Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tBlkAtt,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Karl-Anthony Towns,C,Timberwolves,,3274,$53.17,82,802,1480,54.19,356,428,83.18,101,2061,1007,220,56,103,91,25.13,12.28,2.68,0.683,1.256,35:33
Rudy Gobert,C,Jazz,,2850,$42.66,81,413,625,66.08,311,476,65.34,,1137,1035,97,49,214,56,14.04,12.78,1.20,0.605,2.642,33:52
Marc Gasol,C,Grizzlies,,2216,$37.95,74,532,1160,45.86,278,332,83.73,104,1446,464,338,67,99,23,19.54,6.27,4.57,0.905,1.338,34:12
DeAndre Jordan,C,Clippers,,2337,$35.66,81,412,577,71.40,205,425,48.24,,1029,1114,96,51,134,22,12.70,13.75,1.19,0.630,1.654,31:43
Nikola Jokic,C,Nuggets,,3067,$35.48,73,494,854,57.85,188,228,82.46,45,1221,718,359,61,55,50,16.73,9.84,4.92,0.836,0.753,27:26
Myles Turner,C,Pacers,,3249,$34.95,81,444,870,51.03,245,303,80.86,40,1173,589,106,74,172,45,14.48,7.27,1.31,0.914,2.123,31:22
Hassan Whiteside,C,Heat,,2508,$33.70,77,542,973,55.70,225,358,62.85,,1309,1088,57,57,161,63,17.00,14.13,0.74,0.740,2.091,32:15
Brook Lopez,C,Nets,,2287,$27.14,75,555,1172,47.35,295,364,81.04,134,1539,403,176,38,124,50,20.52,5.37,2.35,0.507,1.653,30:01
Al Horford,C,Celtics,,2181,$24.68,68,379,801,47.32,108,135,80.00,86,952,465,337,52,87,25,14.00,6.84,4.96,0.765,1.279,32:15
Nikola Vucevic,C,Magic,,2606,$22.28,75,483,1031,46.85,107,160,66.88,23,1096,779,208,76,74,34,14.61,10.39,2.77,1.013,0.987,28:46
Andre Drummond,C,Pistons,,2767,$21.94,81,483,911,53.02,137,355,38.59,2,1105,1115,90,124,89,58,13.64,13.77,1.11,1.531,1.099,29:45
Dwight Howard,C,Hawks,,1121,$20.38,74,388,613,63.30,226,424,53.30,,1002,940,104,64,92,40,13.54,12.70,1.41,0.865,1.243,29:37
Jonas Valanciunas,C,Raptors,,2657,$15.17,80,391,702,55.70,176,217,81.11,1,959,759,57,37,63,35,11.99,9.49,0.71,0.463,0.787,25:43
Steven Adams,C,Thunder,,2865,$15.09,80,374,655,57.10,157,257,61.09,,905,612,86,89,78,44,11.31,7.65,1.07,1.113,0.975,29:56
Marcin Gortat,C,Wizards,,2193,$12.67,82,390,674,57.86,103,159,64.78,,883,849,121,40,61,51,10.77,10.35,1.48,0.488,0.744,30:34
Mason Plumlee,C,Trailblazers,,2889,$11.46,81,334,623,53.61,174,300,58.00,,842,605,284,69,92,51,10.40,7.47,3.51,0.852,1.136,26:38
Greg Monroe,C,Bucks,,2496,$7.95,81,387,726,53.31,177,239,74.06,,951,532,187,92,38,66,11.74,6.57,2.31,1.136,0.469,23:18
Pau Gasol,C,Spurs,,134,$3.96,64,303,604,50.17,130,184,70.65,56,792,501,150,24,70,37,12.38,7.83,2.34,0.375,1.094,25:25
Robin Lopez,C,Bulls,,2308,$3.45,81,382,775,49.29,75,104,72.12,,839,520,80,18,117,39,10.36,6.42,0.99,0.222,1.444,28:40
Tristan Thompson,C,Cavaliers,,2631,$1.58,78,262,437,59.95,106,213,49.77,,630,715,77,39,84,45,8.08,9.17,0.99,0.500,1.077,29:28
Clint Capela,C,Rockets,,3091,$1.00,65,362,563,64.30,94,177,53.11,,818,526,63,34,79,58,12.58,8.09,0.97,0.523,1.215,23:24
Kelly Olynyk,C,Celtics,,2856,$1.00,75,260,508,51.18,90,123,73.17,68,678,361,148,43,29,30,9.04,4.81,1.97,0.573,0.387,20:04
Marreese Speights,C,Clippers,,2289,$1.00,82,244,548,44.53,120,137,87.59,103,711,373,66,23,41,24,8.67,4.55,0.80,0.280,0.500,16:02
Lucas Nogueira,C,Raptors,,2915,$1.00,57,103,156,66.03,44,67,65.67,3,253,244,42,52,89,9,4.44,4.28,0.74,0.912,1.561,19:26
Dewayne Dedmon,C,Hawks,,2936,$1.00,76,161,259,62.16,65,93,69.89,,387,496,44,37,61,26,5.09,6.53,0.58,0.487,0.803,17:30
Tyson Chandler,C,Suns,,72,$1.00,47,153,228,67.11,91,124,73.39,,397,538,30,33,24,11,8.45,11.45,0.64,0.702,0.511,27:37
Alex Len,C,Suns,,2868,$-0.53,77,230,463,49.68,150,208,72.12,3,613,510,44,38,98,47,7.96,6.62,0.57,0.494,1.273,20:32
Cody Zeller,C,Hornets,,2896,$-1.30,62,253,443,57.11,133,196,67.86,,639,405,99,62,58,55,10.31,6.53,1.60,1.000,0.935,27:21
Willy Hernangomez,C,Knicks,,3404,$-1.47,72,246,465,52.90,91,125,72.80,4,587,502,96,41,36,35,8.15,6.97,1.33,0.569,0.500,18:24
Jusuf Nurkic,C,Trailblazers,,3065,$-1.83,65,271,534,50.75,120,210,57.14,,662,467,123,50,74,43,10.18,7.18,1.89,0.769,1.138,21:24
Zaza Pachulia,C,Warriors,,1050,$-2.21,70,164,307,53.42,98,126,77.78,,426,410,132,59,33,34,6.09,5.86,1.89,0.843,0.471,18:34
Willie Cauley-Stein,C,Kings,,3309,$-3.88,75,255,481,53.01,101,151,66.89,,611,339,80,53,44,34,8.15,4.52,1.07,0.707,0.587,18:53
Kosta Koufos,C,Kings,,2331,$-5.01,71,216,392,55.10,38,62,61.29,,470,403,47,36,48,28,6.62,5.68,0.66,0.507,0.676,20:33
  Nene,C,Rockets,,2513,$-5.17,67,245,397,61.71,116,197,58.88,3,609,282,65,56,39,36,9.09,4.21,0.97,0.836,0.582,18:24
John Henson,C,Bucks,,2777,$-5.40,58,159,309,51.46,74,107,69.16,,392,295,57,29,78,18,6.76,5.09,0.98,0.500,1.345,20:42
Jason Smith,C,Wizards,,2207,$-6.05,74,174,329,52.89,35,51,68.63,37,420,258,37,21,54,15,5.68,3.49,0.50,0.284,0.730,14:44
Joel Embiid,C,76ers,,3076,$-6.18,31,200,429,46.62,191,244,78.28,36,627,243,66,27,76,36,20.23,7.84,2.13,0.871,2.452,25:21
JaVale McGee,C,Warriors,,2321,$-6.60,77,208,319,65.20,56,111,50.45,,472,244,17,19,67,15,6.13,3.17,0.22,0.247,0.870,9:57
Mike Muscala,PF/C,Hawks,,2860,$-6.63,70,170,337,50.45,49,64,76.56,46,435,240,95,30,41,10,6.21,3.43,1.36,0.429,0.586,17:57
Justin Hamilton,C,Nets,,2775,$-7.14,64,174,379,45.91,39,52,75.00,55,442,262,55,29,43,19,6.91,4.09,0.86,0.453,0.672,18:40
Salah Mejri,C,Mavericks,,3231,$-7.20,73,88,137,64.23,36,61,59.02,1,213,308,14,32,61,9,2.92,4.22,0.19,0.438,0.836,13:23
Bismack Biyombo,C,Magic,,2664,$-7.77,81,179,339,52.80,125,234,53.42,,483,567,74,25,90,44,5.96,7.00,0.91,0.309,1.111,22:40
Enes Freedom,C,Thunder,,2628,$-8.45,72,402,737,54.55,224,285,78.60,5,1033,482,67,32,38,92,14.35,6.69,0.93,0.444,0.528,22:11
Joakim Noah,C,Knicks,,2192,$-10.63,46,99,202,49.01,34,78,43.59,,232,403,103,30,37,12,5.04,8.76,2.24,0.652,0.804,22:03
Tarik Black,C,Lakers,,3138,$-12.00,67,150,294,51.02,82,109,75.23,1,383,343,39,29,44,30,5.72,5.12,0.58,0.433,0.657,16:56
Aron Baynes,C,Celtics,,2844,$-12.30,75,143,279,51.25,79,94,84.04,,365,333,32,17,39,21,4.87,4.44,0.43,0.227,0.520,15:30
Willie Reed,C,Heat,,2834,$-12.72,71,162,285,56.84,49,88,55.68,1,374,332,26,18,47,23,5.27,4.68,0.37,0.254,0.662,14:44
Spencer Hawes,C,Bucks,,2224,$-14.26,54,134,277,48.38,44,52,84.62,25,337,191,81,15,30,16,6.24,3.54,1.50,0.278,0.556,14:47
Cristiano Felicio,C,Bulls,,3223,$-14.81,66,128,221,57.92,60,93,64.52,,316,311,40,25,17,18,4.79,4.71,0.61,0.379,0.258,16:18
Alan Williams,C,Suns,,3338,$-15.68,47,138,267,51.69,70,112,62.50,,346,292,23,27,32,20,7.36,6.21,0.49,0.574,0.681,15:38
Timofey Mozgov,C,Lakers,,2516,$-15.95,54,169,328,51.52,63,78,80.77,,401,264,43,16,31,26,7.43,4.89,0.80,0.296,0.574,20:18
Al Jefferson,C,Pacers,,1093,$-17.01,66,235,471,49.89,65,85,76.47,,535,278,57,19,16,32,8.11,4.21,0.86,0.288,0.242,14:06
Jahlil Okafor,C,76ers,,3297,$-17.06,50,242,471,51.38,106,158,67.09,,590,240,58,20,49,45,11.80,4.80,1.16,0.400,0.980,23:05
Roy Hibbert,C,Nuggets,,2345,$-18.32,48,80,147,54.42,61,75,81.33,,221,152,21,8,46,12,4.60,3.17,0.44,0.167,0.958,14:13
Boris Diaw,PF/C,Jazz,,1027,$-18.72,73,146,327,44.65,26,35,74.29,20,338,158,170,18,9,8,4.63,2.16,2.33,0.247,0.123,17:34
Ian Mahinmi,C,Wizards,,2004,$-18.99,31,65,111,58.56,43,75,57.33,,173,150,19,33,24,10,5.58,4.84,0.61,1.065,0.774,17:54
Andrew Bogut,C,Mavericks,,1945,$-19.39,27,38,81,46.91,3,11,27.27,,79,218,49,13,25,2,2.93,8.07,1.81,0.481,0.926,22:48
Cole Aldrich,C,Timberwolves,,2505,$-19.68,62,45,86,52.33,15,22,68.18,,105,158,25,25,23,7,1.69,2.55,0.40,0.403,0.371,8:37
Alexis Ajinca,C,Pelicans,,2349,$-20.79,39,89,178,50.00,29,40,72.50,,207,177,12,20,22,13,5.31,4.54,0.31,0.513,0.564,15:09
Kevin Seraphin,C,Pacers,,2509,$-20.93,49,109,198,55.05,14,22,63.64,,232,142,23,7,20,7,4.73,2.90,0.47,0.143,0.408,11:25
Ivica Zubac,C,Lakers,,3362,$-21.49,38,126,238,52.94,32,49,65.31,,284,159,30,14,33,24,7.47,4.18,0.79,0.368,0.868,16:01
Thon Maker,C,Bucks,,3359,$-21.90,57,83,181,45.86,32,49,65.31,28,226,114,23,10,26,12,3.96,2.00,0.40,0.175,0.456,9:52
Jakob Poeltl,C,Raptors,,3377,$-22.47,54,67,115,58.26,31,57,54.39,,165,165,12,17,20,11,3.06,3.06,0.22,0.315,0.370,12:06
Ed Davis,C,Trailblazers,,2499,$-22.73,46,75,142,52.82,50,81,61.73,,200,244,26,15,22,21,4.35,5.30,0.57,0.326,0.478,17:48
Jeff Withey,C,Jazz,,2870,$-22.89,51,55,103,53.40,36,48,75.00,,146,121,7,16,32,15,2.86,2.37,0.14,0.314,0.627,8:29
Brandan Wright,C,Grizzlies,,2270,$-23.44,28,83,135,61.48,23,35,65.71,,189,78,15,11,20,11,6.75,2.79,0.54,0.393,0.714,15:58
Georgios Papagiannis,C,Kings,,3379,$-24.31,22,56,102,54.90,12,14,85.71,,124,86,20,3,17,2,5.64,3.91,0.91,0.136,0.773,16:41
Boban Marjanovic,C,Pistons,,3312,$-24.75,34,72,132,54.55,47,58,81.03,,191,130,9,6,12,11,5.62,3.82,0.26,0.176,0.353,8:38
Tyler Zeller,C,Celtics,,2719,$-26.00,51,78,158,49.37,22,39,56.41,,178,124,42,7,21,16,3.49,2.43,0.82,0.137,0.412,10:23
Miles Plumlee,C,Hornets,,2724,$-26.32,45,44,92,47.83,25,39,64.10,,113,95,21,18,13,12,2.51,2.11,0.47,0.400,0.289,10:55
Omer Asik,C,Pelicans,,2518,$-28.51,31,31,65,47.69,23,39,58.97,,85,163,15,5,10,13,2.74,5.26,0.48,0.161,0.323,16:29
Chris Andersen,C,Cavaliers,,8,$-30.05,12,9,22,40.91,10,14,71.43,,28,31,5,5,7,2,2.33,2.58,0.42,0.417,0.583,9:29
Joel Anthony,C,Spurs,,2236,$-30.14,19,10,16,62.50,5,8,62.50,,25,31,3,2,6,1,1.32,1.63,0.16,0.105,0.316,6:25
Anderson Varejao,C,Warriors,,1091,$-30.52,14,5,14,35.71,8,11,72.73,,18,27,10,3,3,,1.29,1.93,0.71,0.214,0.214,6:34
AJ Hammons,C,Mavericks,,3388,$-30.86,22,17,42,40.48,9,20,45.00,5,48,36,4,1,13,5,2.18,1.64,0.18,0.045,0.591,8:44
Chinanu Onuaku,C,Rockets,,3395,$-30.91,5,5,7,71.43,4,4,100.00,,14,10,3,3,1,,2.80,2.00,0.60,0.600,0.200,10:19
Marshall Plumlee,C,Knicks,,3403,$-30.92,21,16,30,53.33,8,19,42.11,,40,51,10,4,4,5,1.90,2.43,0.48,0.190,0.190,8:15
Edy Tavares,C,Cavaliers,,3099,$-31.33,2,4,5,80.00,,3,,,8,11,1,,6,,4.00,5.50,0.50,,3.000,13:48
Damian Jones,C,Warriors,,3347,$-31.72,10,8,16,50.00,3,10,30.00,,19,23,,1,4,1,1.90,2.30,,0.100,0.400,8:31
Larry Sanders,C,Cavaliers,,2510,$-32.08,5,1,4,25.00,2,2,100.00,,4,4,,1,1,,0.80,0.80,,0.200,0.200,2:32
Jordan Hill,C,Timberwolves,,2383,$-32.13,7,5,13,38.46,2,2,100.00,,12,14,,1,,1,1.71,2.00,,0.143,,6:39
Tiago Splitter,C,Hawks,,2549,$-32.34,8,14,31,45.16,9,11,81.82,2,39,22,4,1,1,6,4.88,2.75,0.50,0.125,0.125,9:30
Bam Adebayo,C,Heat,,3547,$-32.51,,,,,,,,,,,,,,,,,,,,0:00
Furkan Aldemir,C,76ers,,2745,$-32.51,,,,,,,,,,,,,,,,,,,,0:00
Jarrett Allen,C,Nets,,3519,$-32.51,,,,,,,,,,,,,,,,,,,,0:00
Jordan Bachynski,C,Pistons,,3239,$-32.51,,,,,,,,,,,,,,,,,,,,0:00
Andrea Bargnani,C,Nets,,2122,$-32.51,,,,,,,,,,,,,,,,,,,,0:00
Earl Barron,C,Hawks,,1242,$-32.51,,,,,,,,,,,,,,,,,,,,0:00
Keith Benson,C,Heat,,2629,$-32.51,,,,,,,,,,,,,,,,,,,,0:00
DeJuan Blair,C,Wizards,,2391,$-32.51,,,,,,,,,,,,,,,,,,,,0:00
Elton Brand,C,76ers,,46,$-32.51,,,,,,,,,,,,,,,,,,,,0:00
Chris Daniels,C,Nets,,2608,$-32.51,,,,,,,,,,,,,,,,,,,,0:00
Tim Duncan,C,Spurs,,110,$-32.51,,,,,,,,,,,,,,,,,,,,0:00
Nnanna Egwu,C,Magic,,3291,$-32.51,,,,,,,,,,,,,,,,,,,,0:00
Festus Ezeli,C,Trailblazers,,2737,$-32.51,,,,,,,,,,,,,,,,,,,,0:00
Vashil Fernandez,C,Heat,,3493,$-32.51,,,,,,,,,,,,,,,,,,,,0:00
Kevin Garnett,C,Timberwolves,,132,$-32.51,,,,,,,,,,,,,,,,,,,,0:00
Ryan Hollins,C,Grizzlies,,2067,$-32.51,,,,,,,,,,,,,,,,,,,,0:00
Dakari Johnson,C,Thunder,,3586,$-32.51,,,,,,,,,,,,,,,,,,,,0:00
Sasha Kaun,C,Cavaliers,,3230,$-32.51,,,,,,,,,,,,,,,,,,,,0:00
Luke Kornet,C,Knicks,,3567,$-32.51,,,,,,,,,,,,,,,,,,,,0:00
Kennedy Meeks,C,Raptors,,3580,$-32.51,,,,,,,,,,,,,,,,,,,,0:00
Egidijus Mockevicius,C,Nets,,3412,$-32.51,,,,,,,,,,,,,,,,,,,,0:00
Yanick Moreira,C,Raptors,,3454,$-32.51,,,,,,,,,,,,,,,,,,,,0:00
Mamadou N'Diaye,C,Pistons,,3501,$-32.51,,,,,,,,,,,,,,,,,,,,0:00
Mamadou N'Diaye,C,Pistons,,3502,$-32.51,,,,,,,,,,,,,,,,,,,,0:00
Mamadou N'Diaye,C,Pistons,,3503,$-32.51,,,,,,,,,,,,,,,,,,,,0:00
Mamadou N'Diaye,C,Pistons,,3504,$-32.51,,,,,,,,,,,,,,,,,,,,0:00
Mamadou N'Diaye,C,Pistons,,3499,$-32.51,,,,,,,,,,,,,,,,,,,,0:00
Mamadou N'Diaye,C,Pistons,,3500,$-32.51,,,,,,,,,,,,,,,,,,,,0:00
Youssou Ndoye,C,Spurs,,3314,$-32.51,,,,,,,,,,,,,,,,,,,,0:00
Emeka Okafor,C,Pelicans,,1263,$-32.51,,,,,,,,,,,,,,,,,,,,0:00
Anzejs Pasecniks,C,76ers,,3539,$-32.51,,,,,,,,,,,,,,,,,,,,0:00
Justin Patton,C,Timberwolves,,3535,$-32.51,,,,,,,,,,,,,,,,,,,,0:00
Nikola Pekovic,C,Timberwolves,,2552,$-32.51,,,,,,,,,,,,,,,,,,,,0:00
Kleon Penn,C,Timberwolves,,3273,$-32.51,,,,,,,,,,,,,,,,,,,,0:00
Kendrick Perkins,C,Pelicans,,1020,$-32.51,,,,,,,,,,,,,,,,,,,,0:00
Tibor Pleiss,C,Jazz,,2485,$-32.51,,,,,,,,,,,,,,,,,,,,0:00
Zhou Qi,C,Rockets,,3394,$-32.51,,,,,,,,,,,,,,,,,,,,0:00
Jaleel Roberts,C,Bucks,,3329,$-32.51,,,,,,,,,,,,,,,,,,,,0:00
Robert Sacre,C,Pelicans,,2750,$-32.51,,,,,,,,,,,,,,,,,,,,0:00
Henry Sims,C,Jazz,,2799,$-32.51,,,,,,,,,,,,,,,,,,,,0:00
Greg Stiemsma,C,Trailblazers,,2483,$-32.51,,,,,,,,,,,,,,,,,,,,0:00
Amar'e Stoudemire,C,Heat,,364,$-32.51,,,,,,,,,,,,,,,,,,,,0:00
Kaleb Tarczewski,C,Thunder,,3471,$-32.51,,,,,,,,,,,,,,,,,,,,0:00
Robert Upshaw,C,Lakers,,3261,$-32.51,,,,,,,,,,,,,,,,,,,,0:00
Ante Zizic,C,Celtics,,3387,$-32.51,,,,,,,,,,,,,,,,,,,,0:00
Stephen Zimmerman,C,Magic,,3372,$-32.60,19,10,31,32.26,3,5,60.00,,23,35,4,2,5,7,1.21,1.84,0.21,0.105,0.263,5:40
Mike Tobey,C,Hornets,,3419,$-32.74,2,1,4,25.00,,,,,2,3,1,,,1,1.00,1.50,0.50,,,12:36
Diamond Stone,C,Clippers,,3371,$-33.15,7,3,13,23.08,4,4,100.00,,10,6,,,1,3,1.43,0.86,,,0.143,3:28
Drew Gooden,PF/C,Wizards,,141,$-36.20,,,,,,,,,,,,,,,,,,,,0:00
