Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Yu Darvish,SP,Cubs,,5575,506433,darviyu01,$-0.00,12,76.00,59,93,14,17,8,,0.961,2.01,,,,,,,,
Kyle Hendricks,SP,Cubs,,6096,543294,,$-0.00,12,81.33,73,64,8,26,6,,0.996,2.88,1,,,,,,,
Ian Happ,CF,Cubs,,11673,664023,,$-0.00,,,,,,,,,,,57,198,51,12,27,28,1,.258
Willson Contreras,C,Cubs,,6038,575929,,$-0.00,,,,,,,,,,,57,189,46,7,37,26,1,.243
Jeremy Jeffress,RP,Cubs,,4973,502026,jeffrje01,$-0.00,22,23.33,10,17,12,4,4,8,0.943,1.54,2,,,,,,,
Anthony Rizzo,1B,Cubs,,113,519203,rizzoan01,$-0.00,,,,,,,,,,,58,203,45,11,26,24,3,.222
Kyle Schwarber,LF,Cubs,,10616,656941,,$-0.00,,,,,,,,,,,59,191,36,11,30,24,1,.188
Jason Heyward,RF,Cubs,,1885,518792,heywaja01,$-0.00,,,,,,,,,,,50,147,39,6,20,22,2,.265
Javier Báez,SS,Cubs,,6040,595879,,$-0.00,,,,,,,,,,,59,222,45,8,27,24,3,.203
Alec Mills,SP,Cubs,,11286,621219,,$-0.00,11,62.33,53,46,19,31,5,,1.155,4.48,1,1,,,,,,
David Bote,3B,Cubs,,11674,623520,,$-0.00,,,,,,,,,,,45,125,25,7,15,29,2,.200
Jason Kipnis,2B,Cubs,,5090,543401,kipnija01,$-0.00,,,,,,,,,,,44,114,27,3,13,16,1,.237
Nico Hoerner,2B,Cubs,,12640,663538,,$-0.00,,,,,,,,,,,48,108,24,,19,13,3,.222
Kris Bryant,3B,Cubs,,7420,592178,,$-0.00,,,,,,,,,,,34,131,27,4,20,11,,.206
Jon Lester,SP,Cubs,,74,452657,lestejo01,$-0.00,12,61.00,64,42,17,35,3,,1.328,5.16,,,,,,,,
Victor Caratini,None,Cubs,,10250,605170,,$-0.00,,,,,,,,,,,44,116,28,1,10,16,,.241
Adbert Alzolay,SP,Cubs,,11928,640470,,$-0.00,6,21.33,12,29,13,7,1,,1.172,2.95,,,,,,,,
Jason Adam,SP,Cubs,,7279,592094,,$-0.00,13,13.67,9,21,8,5,2,,1.244,3.29,,,,,,,,
Rowan Wick,RP,Cubs,,11045,592858,,$-0.00,19,17.33,18,20,6,6,,4,1.385,3.12,1,,,,,,,
Cameron Maybin,RF,Cubs,,2006,457727,maybica01,$-0.00,,,,,,,,,,,32,93,23,1,8,7,3,.247
Tyler Chatwood,RP,Cubs,,1616,543022,chatwty01,$-0.00,5,18.67,22,25,9,11,2,,1.661,5.30,,,,,,,,
Craig Kimbrel,RP,Cubs,,1782,518886,kimbrcr01,$-0.00,18,15.33,10,28,12,9,,2,1.435,5.28,3,,,,,,,
Ryan Tepera,RP,Cubs,,5591,572193,,$-0.00,21,20.67,17,31,12,9,,,1.403,3.92,,,,,,,,
Dan Winkler,RP,Cubs,,9729,595465,,$-0.00,18,18.33,11,18,11,6,,,1.200,2.95,3,,,,,,,
Casey Sadler,RP,Cubs,,7111,594987,,$-0.00,17,19.33,15,21,12,11,1,,1.397,5.12,,,,,,,,
Kyle Ryan,RP,Cubs,,7567,594986,,$-0.00,18,15.67,16,11,6,9,1,1,1.404,5.17,,,,,,,,
Duane Underwood Jr.,RP,Cubs,,11586,621249,,$-0.00,17,20.67,25,27,6,13,1,,1.500,5.66,,,,,,,,
Colin Rea,SP,Cubs,,10702,607067,,$-0.00,9,14.00,15,10,2,9,1,,1.214,5.79,,,,,,,,
Steven Souza Jr.,RF,Cubs,,2518,519306,,$-0.00,,,,,,,,,,,11,27,4,1,3,5,1,.148
Jose Quintana,SP,Cubs,,5544,500779,quintjo01,$-0.00,4,10.00,10,12,3,5,,,1.300,4.50,,,,,,,,
Josh Phegley,C,Cubs,,883,572033,phegljo01,$-0.00,,,,,,,,,,,11,16,1,1,4,2,,.062
Matt Dermody,RP,Cubs,,11543,571616,,$-0.00,1,1.00,,1,,,,,,,,,,,,,,
Albert Almora Jr.,CF,Cubs,,6315,546991,,$-0.00,,,,,,,,,,,28,30,5,,4,1,,.167
Rex Brothers,RP,Cubs,,5144,571521,brothre01,$-0.00,3,3.33,2,8,3,3,,,1.500,8.10,,,,,,,,
Tyson Miller,SP,Cubs,,13031,668338,,$-0.00,2,5.00,2,,3,3,,,1.000,5.40,,,,,,,,
Cory Abbott,SP,Cubs,,13595,,,$-0.00,,,,,,,,,,,,,,,,,,
Cody Allen,RP,Cubs,,5707,592102,allenco01,$-0.00,,,,,,,,,,,,,,,,,,
Miguel Amaya,C,Cubs,,12714,665804,,$-0.00,,,,,,,,,,,,,,,,,,
Carlos Asuaje,2B,Cubs,,10763,641319,,$-0.00,,,,,,,,,,,,,,,,,,
Gray Fenter,SP,Cubs,,13664,,,$-0.00,,,,,,,,,,,,,,,,,,
Ian Miller,RF,Cubs,,10642,641878,,$-0.00,,,,,,,,,,,1,,,,,,,
Christopher Morel,SS,Cubs,,13401,666624,,$-0.00,,,,,,,,,,,,,,,,,,
Tyler Olson,RP,Cubs,,10576,621397,,$-0.00,,,,,,,,,,,,,,,,,,
Manuel Rodríguez,RP,Cubs,,13032,655889,,$-0.00,,,,,,,,,,,,,,,,,,
Addison Russell,SS,Cubs,,6224,608365,,$-0.00,,,,,,,,,,,,,,,,,,
Justin Steele,SP,Cubs,,12357,657006,,$-0.00,,,,,,,,,,,,,,,,,,
Brock Stewart,SP,Cubs,,11524,592779,,$-0.00,,,,,,,,,,,,,,,,,,
Ben Taylor,SP,Cubs,,11713,664701,,$-0.00,,,,,,,,,,,,,,,,,,
Keegan Thompson,SP,Cubs,,13543,624522,,$-0.00,,,,,,,,,,,,,,,,,,
Mark Zagunis,C,Cubs,,10825,657145,,$-0.00,,,,,,,,,,,,,,,,,,
Hernán Pérez,None,Cubs,,1245,541650,perezhe01,$-0.00,,,,,,,,,,,3,6,1,,,,,.167
Patrick Wisdom,None,Cubs,,6548,621550,,$-0.00,,,,,,,,,,,2,2,,,,,,
Brad Wieck,RP,Cubs,,11634,623364,,$-0.00,1,1.00,1,2,1,2,,,2.000,18.00,,,,,,,,
Kelvin Herrera,RP,Cubs,,5519,516969,herreke01,$-0.00,2,2.33,3,3,1,4,,,1.714,15.43,,,,,,,,
Dillon Maples,RP,Cubs,,11870,596027,,$-0.00,2,1.00,1,1,4,2,,,5.000,18.00,,,,,,,,
James Norwood,RP,Cubs,,12276,656803,,$-0.00,3,1.67,4,,1,3,,,3.000,16.20,,,,,,,,
Brailyn Marquez,SP,Cubs,,13640,666622,,$-0.00,1,0.67,2,1,3,5,,,7.500,67.50,,,,,,,,
