Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pPO,pFO,pGO,pLO,pSF,pSH,pBB,pIBB,pHB,pR,pER,pWin,pL,pSav,pStk,pFoul,piBall,pPit,pStk%,pWHIP,pERA,pR/9,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Adrián Béltre,3B,Rangers,JetBlack,132,134181,beltrad01,$20.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,148,549,178,33,1,19,,79,77,1,1,57,13,3,5,,.324,.388,.492,.376
Leonys Martin,CF/RF,Rangers,RotoValue,5493,547982,martile01,$7.59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,155,533,146,13,7,7,,68,40,31,12,39,3,2,2,7,.274,.321,.364,.309
Elvis Andrus,SS,Rangers,JetBlack,4483,462101,andruel01,$2.94,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,157,619,163,35,1,2,,72,41,27,15,46,,3,7,9,.263,.310,.333,.289
Alex Rios,RF,Rangers,Big Chee,931,425567,riosal01,$1.51,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,131,492,138,30,8,4,,54,54,17,9,23,3,1,5,,.280,.311,.398,.307
Robinson Chirinos,C,Rangers,,2632,455139,chiriro01,$-1.71,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,93,306,73,15,,13,,36,40,,1,17,1,7,4,4,.239,.287,.415,.303
Rougned Odor,2B/SS,Rangers,,5786,596059,,$-6.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,114,386,100,14,7,9,,39,48,4,7,17,1,5,3,6,.259,.293,.402,.297
Shin-Soo Choo,CF/DH/LF,Rangers,Big Chee,1109,425783,choosh01,$-6.39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,123,455,110,19,1,13,,58,40,3,4,58,3,12,4,,.242,.340,.374,.316
J.P. Arencibia,1B/C,Rangers,,717,450317,arencjp01,$-13.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,62,203,36,9,,10,,20,35,,,10,,7,2,,.177,.239,.369,.263
Tomás Telis,C,Rangers,,6101,542513,,$-19.96,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18,68,17,2,,,,7,8,,,1,,1,,1,.250,.268,.279,.249
Adam Rosales,1B/2B/SS,Rangers,,4847,489267,rosalad01,$-20.93,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,56,164,43,7,,4,,20,19,4,2,13,,3,,,.262,.328,.378,.315
Daniel Robertson,CF/LF,Rangers,,4888,543706,,$-21.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,70,177,48,9,1,,,23,21,6,4,17,,,1,2,.271,.330,.333,.300
Michael Choice,CF/LF,Rangers,,5049,574831,choicmi01,$-21.18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,86,253,46,6,1,9,,20,36,1,,21,,3,3,,.182,.250,.320,.254
Mitch Moreland,1B/DH,Rangers,Old Hoss,4519,519048,morelmi01,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52,167,41,9,1,2,,18,23,,,12,,1,2,2,.246,.293,.347,.286
Prince Fielder,1B,Rangers,Las Vegas Giants,3131,425902,fieldpr01,$-22.33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,42,150,37,8,,3,,19,16,,,25,11,2,1,,.247,.360,.360,.303
Pat Cantwell,C,Rangers,,7275,607486,,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Vincent DiFazio,C,Rangers,,6100,,,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jose Heberto Felix,C,Rangers,,5124,510548,,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joe Jackson,C,Rangers,,10205,,,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Snyder,C,Rangers,,3641,430965,snydech02,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kevin Torres,C,Rangers,,6976,543860,,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
J.R. Towles,C,Rangers,,2964,453525,towlejr01,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Zach Zaneski,C,Rangers,,4459,544253,,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jorge Alfaro,DH,Rangers,,6742,595751,,$-22.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Royce Bolinger,DH,Rangers,,6862,542951,,$-22.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chuck Moorman,DH,Rangers,,6885,621505,,$-22.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Drew Robinson,DH,Rangers,,6740,592685,,$-22.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Rua,3B,Rangers,,10470,607387,,$-22.91,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,28,105,31,7,,2,,11,14,1,,2,,2,,,.295,.321,.419,.327
Jake Smolinski,3B/OF,Rangers,,5477,519295,,$-24.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,24,86,30,5,,3,,12,12,,,3,,3,,,.349,.391,.512,.394
Luis Sardiñas,SS,Rangers,,6417,596143,,$-24.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,43,115,30,6,,,,12,8,5,1,5,,2,,3,.261,.296,.313,.285
Jim Adduci,LF,Rangers,,2717,451192,adducji02,$-26.38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,44,101,17,3,,1,,13,8,3,1,10,,,2,1,.168,.237,.228,.219
Ed Lucas,1B/2B/3B,Rangers,,1397,448296,lucased01,$-26.39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,69,179,45,5,,1,,19,9,1,,8,,,,2,.251,.280,.296,.263
Kevin Kouzmanoff,1B/3B,Rangers,,4837,450260,kouzmke01,$-26.62,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13,47,17,6,,2,,8,10,,,2,1,2,,,.362,.412,.617,.434
Josh Wilson,3B,Rangers,,4329,425543,wilsojo03,$-27.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,24,67,16,4,,,,7,8,1,,2,,1,,2,.239,.264,.299,.259
Brad Snyder,RF,Rangers,,2728,430957,snydebr02,$-28.19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,30,5,1,,2,,3,3,,,4,,,,,.167,.265,.400,.290
Preston Beck,LF,Rangers,,6743,621324,,$-29.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jared Hoying,LF,Rangers,,5243,592419,,$-29.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nomar Mazara,RF,Rangers,,6744,608577,,$-29.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bryan Petersen,LF,Rangers,,2014,519128,peterbr01,$-29.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jared Prince,RF,Rangers,,5787,573101,,$-29.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Strausborger,LF,Rangers,,5364,595005,,$-29.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jairo Beras,CF,Rangers,,5658,,,$-29.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lewis Brinson,CF,Rangers,,6434,621446,,$-29.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Zach Cone,CF,Rangers,,6739,543044,,$-29.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Scott Cousins,CF,Rangers,,4948,502161,cousisc01,$-29.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Teodoro Martinez,CF,Rangers,,5788,546277,,$-29.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jake Skole,CF,Rangers,,6745,592750,,$-29.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Guilder Rodriguez,2B,Rangers,,6474,457517,,$-30.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7,12,2,,,,,2,1,,,1,,,,1,.167,.214,.167,.192
Hanser Alberto,2B,Rangers,,6484,593643,,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Bostick,2B,Rangers,,7383,607471,,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Michael De Leon,SS,Rangers,,10118,,,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Edwin Garcia,2B,Rangers,,6102,542655,,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Odúbel Herrera,SS,Rangers,,6103,546318,,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Isiah Kiner-Falefa,2B,Rangers,,11645,643396,,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brent Lillibridge,SS,Rangers,,4957,452121,lillibr01,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Luis Mendez,SS,Rangers,,6952,593642,,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kensuke Tanaka,2B,Rangers,,6210,547887,tanakke01,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alex Buchholz,3B,Rangers,,2827,542986,,$-30.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jason Donald,3B,Rangers,,1081,453228,donalja01,$-30.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joey Gallo,3B,Rangers,,6323,608336,,$-30.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nick Urbanus,3B,Rangers,,10088,,,$-30.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Trever Adams,1B,Rangers,,5927,605112,,$-30.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Michael Bianucci,1B,Rangers,,5785,518453,,$-30.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jordan Brown,1B,Rangers,,1095,488740,brownjo05,$-30.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jhonny Gomez,1B,Rangers,,7276,517465,,$-30.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ronald Guzmán,1B,Rangers,,10050,608597,,$-30.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brett Nicholas,1B,Rangers,,5784,592592,,$-30.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alejandro Selen,1B,Rangers,,7277,501545,,$-30.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Barrett Serrato,1B,Rangers,,7278,543761,,$-30.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mike Carp,1B/LF,Rangers,,4297,455077,carpmi01,$-30.72,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,59,126,22,5,1,,,11,13,,1,16,,5,2,,.175,.289,.230,.245
Carlos Pena,1B/DH,Rangers,,569,150289,penaca01,$-30.94,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18,59,8,3,,1,,4,2,1,,4,,,,,.136,.190,.237,.197
Engel Beltre,CF/LF,Rangers,,4493,520976,beltren01,$-32.70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jose Gonzalez,OF,Rangers,,9538,606580,,$-32.70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hirotoshi Onaka,OF,Rangers,,6880,600000,,$-32.70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jurickson Profar,2B/DH,Rangers,,5170,595777,profaju01,$-32.70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
