Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Ronald Acuña Jr.,RF,Braves,,11729,660670,,$0.00,159,643,217,41,149,106,73,.337,,,,,,,,,,
Matt Olson,1B,Braves,,9384,621566,,$0.00,162,608,172,54,127,139,1,.283,,,,,,,,,,
Spencer Strider,SP,Braves,,13864,675911,,$-0.00,,,,,,,,,32,186.67,146,281,58,80,20,,1.093,3.86
Austin Riley,3B,Braves,,11974,663586,,$0.00,159,636,179,37,117,97,3,.281,,,,,,,,,,
Ozzie Albies,2B,Braves,,11728,645277,,$-0.00,148,596,167,33,96,109,13,.280,,,,,,,,,,
Marcell Ozuna,None,Braves,,4946,542303,ozunama01,$-0.00,144,530,145,40,84,100,,.274,,,,,,,,,,
Michael Harris II,CF,Braves,,13591,671739,,$-0.00,138,505,148,18,76,57,20,.293,,,,,,,,,,
Eddie Rosario,LF,Braves,,6386,592696,,$-0.00,142,478,122,21,64,74,3,.255,,,,,,,,,,
Raisel Iglesias,RP,Braves,,10452,628452,,$-0.00,,,,,,,,,58,55.67,51,68,15,17,5,33,1.186,2.75
Charlie Morton,SP,Braves,,3278,450203,mortoch02,$-0.00,,,,,,,,,30,163.33,150,183,83,66,14,,1.427,3.64
Sean Murphy,C,Braves,,7262,669221,,$-0.00,108,370,93,21,65,68,,.251,,,,,,,,,,
Orlando Arcia,SS,Braves,,6093,606115,,$-0.00,139,488,129,17,66,65,1,.264,,,,,,,,,,
Bryce Elder,SP,Braves,,13971,693821,,$-0.00,,,,,,,,,31,174.67,160,128,63,74,12,,1.277,3.81
Max Fried,SP,Braves,,6318,608331,,$-0.00,,,,,,,,,14,77.67,70,80,18,22,8,,1.133,2.55
Kirby Yates,RP,Braves,,6219,489446,,$-0.00,,,,,,,,,61,60.33,35,80,37,22,7,5,1.193,3.28
Michael Tonkin,RP,Braves,,6170,543859,tonkimi01,$-0.00,,,,,,,,,45,80.00,64,75,23,38,7,1,1.087,4.28
A.J. Minter,RP,Braves,,11866,621345,,$-0.00,,,,,,,,,70,64.67,56,82,21,27,3,10,1.191,3.76
Pierce Johnson,RP,Braves,,10615,572955,,$-0.00,1,,,,,,,,67,62.67,63,90,30,28,2,13,1.484,4.02
Travis d'Arnaud,C,Braves,,723,518595,darnatr01,$-0.00,74,267,60,11,31,39,,.225,,,,,,,,,,
Kevin Pillar,None,Braves,,6552,607680,pillake01,$-0.00,81,197,45,9,29,32,4,.228,,,,,,,,,,
Nick Anderson,RP,Braves,,12338,623433,,$-0.00,,,,,,,,,35,35.33,30,36,9,12,4,1,1.104,3.06
Joe Jiménez,RP,Braves,,11842,641729,,$-0.00,1,,,,,,,,59,56.33,51,73,14,19,,,1.154,3.04
Nicky Lopez,None,Braves,,12120,670032,,$-0.00,93,225,52,1,32,25,6,.231,2,2.33,4,,2,2,,,2.571,7.71
Jesse Chavez,RP,Braves,,1776,445926,chaveje01,$-0.00,,,,,,,,,36,34.67,26,39,12,6,1,1,1.096,1.56
Brad Hand,RP,Braves,,5110,543272,handbr01,$-0.00,,,,,,,,,60,53.67,54,59,22,33,5,1,1.416,5.53
Yonny Chirinos,SP,Braves,,11936,630023,,$-0.00,,,,,,,,,20,85.00,91,53,27,51,5,,1.388,5.40
Collin McHugh,RP,Braves,,6145,543521,mchugco01,$-0.00,,,,,,,,,41,58.67,70,47,22,28,4,,1.568,4.30
Andrew Velazquez,SS,Braves,,11459,623205,,$-0.00,54,81,14,2,12,3,13,.173,,,,,,,,,,
Forrest Wall,CF,Braves,,12486,657088,,$-0.00,15,13,6,1,6,2,5,.462,,,,,,,,,,
AJ Smith-Shawver,SP,Braves,,14244,700363,,$-0.00,,,,,,,,,6,25.33,17,20,11,12,1,,1.105,4.26
Darius Vines,SP,Braves,,13983,670241,,$-0.00,,,,,,,,,5,20.33,15,14,7,9,1,,1.082,3.98
Dylan Lee,RP,Braves,,13150,669276,,$-0.00,,,,,,,,,24,23.67,24,24,8,11,1,,1.352,4.18
Vaughn Grissom,SS,Braves,,13991,687093,,$-0.00,23,75,21,,5,9,,.280,,,,,,,,,,
Jared Shuster,SP,Braves,,13560,694363,,$-0.00,,,,,,,,,11,52.67,53,30,26,34,4,,1.500,5.81
Allan Winans,RP,Braves,,14190,642216,,$-0.00,,,,,,,,,6,32.33,37,34,8,19,1,,1.392,5.29
Danny Young,RP,Braves,,12261,664849,,$-0.00,,,,,,,,,8,8.33,7,11,2,1,,,1.080,1.08
Michael Soroka,SP,Braves,,11976,647336,,$-0.00,,,,,,,,,7,32.33,36,29,12,23,2,,1.485,6.40
Ben Heller,RP,Braves,,11217,621294,,$-0.00,,,,,,,,,19,18.67,16,16,11,8,,,1.446,3.86
Jackson Stephens,SP,Braves,,11554,623451,,$-0.00,,,,,,,,,5,12.00,13,11,5,4,,,1.500,3.00
Luke Williams,CF,Braves,,13073,663897,,$-0.00,11,19,1,,1,,4,.053,1,1.00,,,,,,,,
Daysbel Hernández,CF,Braves,,13719,678226,,$-0.00,,,,,,,,,4,3.67,6,6,3,3,1,,2.455,7.36
Charlie Culberson,2B,Braves,,5064,518586,culbech01,$-0.00,1,1,1,,,,,1.000,,,,,,,,,,
Dalton Guthrie,3B,Braves,,13413,,,$-0.00,23,24,4,,4,,,.167,,,,,,,,,,
Ian Anderson,SP,Braves,,12634,666120,,$-0.00,,,,,,,,,,,,,,,,,,
Tyler Matzek,RP,Braves,,7126,554431,,$-0.00,,,,,,,,,,,,,,,,,,
Huascar Ynoa,SP,Braves,,12309,660623,,$-0.00,,,,,,,,,,,,,,,,,,
Lucas Luetge,RP,Braves,,3167,476595,luetglu01,$-0.00,,,,,,,,,12,13.67,17,14,7,11,1,,1.756,7.24
Chadwick Tromp,C,Braves,,13095,644433,,$-0.00,6,16,2,,1,1,,.125,,,,,,,,,,
Braden Shewmake,SS,Braves,,13110,669699,,$-0.00,2,4,,,,,,,,,,,,,,,,
Eli White,None,Braves,,12096,642201,,$-0.00,6,14,1,,1,,,.071,,,,,,,,,,
Kolby Allard,SP,Braves,,12282,663465,,$-0.00,,,,,,,,,4,12.33,16,13,4,9,,,1.622,6.57
Ehire Adrianza,RF,Braves,,4140,501303,adriaeh01,$-0.00,5,10,,,,,,,,,,,,,,,,
Kyle Wright,SP,Braves,,11979,657140,,$-0.00,,,,,,,,,9,31.00,40,34,17,24,1,,1.839,6.97
Dereck Rodríguez,SP,Braves,,12266,605446,,$-0.00,,,,,,,,,4,5.33,9,1,5,9,,,2.625,15.19
Dylan Dodd,SP,Braves,,14886,689266,,$-0.00,,,,,,,,,7,34.33,53,15,12,29,2,,1.893,7.60
