Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
DeMarcus Cousins,C,Kings,,2501,$21.70,59,498,1066,46.72,423,541,78.19,2,1421,747,210,90,103,254,24.08,12.66,3.56,1.525,1.746,34:07
Rudy Gay,SF,Kings,,2083,$16.20,68,508,1116,45.52,337,393,85.75,79,1432,399,250,71,41,183,21.06,5.87,3.68,1.044,0.603,35:25
Ben McLemore,SG,Kings,,2905,$6.96,82,363,831,43.68,130,160,81.25,140,996,241,140,77,19,138,12.15,2.94,1.71,0.939,0.232,32:34
Darren Collison,PG,Kings,,2426,$1.00,45,260,550,47.27,145,184,78.80,60,725,143,252,67,14,112,16.11,3.18,5.60,1.489,0.311,34:46
Jason Thompson,PF,Kings,,2317,$-11.09,81,201,428,46.96,89,143,62.24,,491,530,85,33,57,84,6.06,6.54,1.05,0.407,0.704,24:35
Ray McCallum,PG,Kings,,2904,$-14.20,68,206,470,43.83,57,84,67.86,34,503,180,188,45,11,85,7.40,2.65,2.76,0.662,0.162,21:07
Omri Casspi,SF,Kings,,2416,$-18.34,67,209,427,48.95,140,191,73.30,35,593,260,102,31,9,88,8.85,3.88,1.52,0.463,0.134,21:08
Andre Miller,PG,Kings,,256,$-18.41,81,145,290,50.00,58,77,75.32,7,355,153,284,32,6,104,4.38,1.89,3.51,0.395,0.074,15:28
Derrick Williams,SF,Kings,,2646,$-21.03,74,217,485,44.74,134,196,68.37,49,617,202,50,34,4,56,8.34,2.73,0.68,0.459,0.054,19:45
Carl Landry,C,Kings,,2210,$-23.36,70,190,369,51.49,123,150,82.00,,503,268,26,15,17,54,7.19,3.83,0.37,0.214,0.243,17:01
Nik Stauskas,SG,Kings,,3107,$-24.76,73,108,296,36.49,55,64,85.94,48,319,88,67,20,17,40,4.37,1.21,0.92,0.274,0.233,15:26
Reggie Evans,PF,Kings,,116,$-33.63,47,58,137,42.34,60,97,61.86,,176,299,32,22,5,45,3.74,6.36,0.68,0.468,0.106,16:15
Ryan Hollins,C,Kings,,2067,$-36.94,46,53,82,64.63,31,54,57.41,,137,103,14,6,19,25,2.98,2.24,0.30,0.130,0.413,9:35
David Stockton,PG,Kings,,3172,$-40.02,3,2,6,33.33,3,6,50.00,1,8,2,9,2,,4,2.67,0.67,3.00,0.667,,11:02
Eric Moreland,PF,Kings,,3129,$-44.71,3,1,1,100.00,,,,,2,1,,,,,0.67,0.33,,,,0:42
David Wear,PF,Kings,,3157,$-44.91,2,,2,,,,,,,2,1,,,,,1.00,0.50,,,3:29
Sim Bhullar,C,Kings,,3134,$-45.65,3,1,2,50.00,,,,,2,1,1,,1,,0.67,0.33,0.33,,0.333,0:54
