Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Alex Abrines,SG,Thunder,,3410,51.95,99.72,252.98,39.42,32.91,38.38,85.75,295.81,80.66,37.51,27.03,7.47,34.50,5.69,1.55,0.72,0.664,16:13
Quincy Acy,PF,Nets,,2772,,,,,,,,,,,,,,,,,,0:00
Jalen Adams,PG,Pelicans,,3949,28.80,22.13,49.91,44.34,10.51,12.90,81.43,61.48,16.66,23.08,4.60,1.16,5.76,2.13,0.58,0.80,0.200,4:31
Jaylen Adams,PG,Trailblazers,,3725,30.68,51.80,126.94,40.81,19.71,24.49,80.45,144.70,50.70,65.66,13.15,3.85,17.01,4.72,1.65,2.14,0.554,12:34
Steven Adams,C,Thunder,The Sith Lords,2865,69.29,390.03,658.82,59.20,136.17,243.47,55.93,924.20,619.32,96.75,85.69,70.62,156.31,13.34,8.94,1.40,2.256,32:22
Bam Adebayo,C,Heat,Schellackers,3547,73.00,245.79,437.21,56.22,152.38,207.35,73.49,648.96,490.66,144.01,49.59,52.26,101.85,8.89,6.72,1.97,1.395,21:58
Deng Adel,SF,Nets,,3764,16.68,22.15,51.86,42.72,9.36,11.44,81.84,61.85,23.52,10.54,3.92,2.68,6.60,3.71,1.41,0.63,0.396,10:13
Arron Afflalo,SG,Magic,,2241,51.25,114.46,273.36,41.87,44.86,53.11,84.47,315.80,90.04,55.97,15.97,8.46,24.43,6.16,1.76,1.09,0.477,18:31
Alexis Ajinca,C,Pelicans,,2349,34.24,82.28,159.42,51.61,31.75,45.48,69.81,201.66,153.50,25.41,14.92,20.93,35.85,5.89,4.48,0.74,1.047,14:59
DeVaughn Akoon-Purcell,SG,Thunder,,3754,6.15,3.08,7.29,42.24,1.24,1.55,79.71,8.54,2.30,1.92,0.66,0.20,0.86,1.39,0.37,0.31,0.140,3:00
Cole Aldrich,C,Timberwolves,,2505,34.68,30.73,59.57,51.58,12.39,18.63,66.48,76.11,67.18,13.20,7.54,9.41,16.95,2.19,1.94,0.38,0.489,6:27
LaMarcus Aldridge,PF,Spurs,Buchanalia,2140,,,,,,,,,,,,,,,,,,0:00
Cliff Alexander,PF,Pelicans,,3307,,,,,,,,,,,,,,,,,,0:00
Kyle Alexander,PF,Heat,,3906,29.20,30.97,65.31,47.42,13.72,17.73,77.37,83.97,42.52,14.16,5.35,4.59,9.94,2.88,1.46,0.48,0.340,6:31
Nickeil Alexander-Walker,PG/SG,Pelicans,,3866,72.00,267.19,593.60,45.01,109.51,131.86,83.05,746.07,166.52,214.57,48.58,13.91,62.49,10.36,2.31,2.98,0.868,18:25
Bryce Alford,PG,Thunder,,3623,,,,,,,,,,,,,,,,,,0:00
Rawle Alkins,PG,Bulls,,3740,7.93,15.71,36.68,42.84,7.82,9.96,78.57,43.68,13.97,15.91,2.88,0.69,3.57,5.51,1.76,2.01,0.451,12:01
Grayson Allen,SG,Grizzlies,,3694,33.83,62.33,153.53,40.60,32.56,41.73,78.02,184.23,33.35,30.47,9.19,4.55,13.74,5.45,0.99,0.90,0.406,10:57
Jarrett Allen,C,Nets,The Sith Lords,3519,70.24,292.15,494.58,59.07,159.84,214.19,74.63,753.83,502.81,88.38,34.59,84.82,119.41,10.73,7.16,1.26,1.700,23:43
Kadeem Allen,PG,Knicks,,3553,15.29,35.78,82.14,43.56,20.08,25.42,79.01,101.64,29.04,41.02,8.57,2.42,10.99,6.65,1.90,2.68,0.719,15:37
Lavoy Allen,PF,Pacers,,2605,,,,,,,,,,,,,,,,,,0:00
Tony Allen,SG,Pelicans,,1092,43.90,139.26,315.16,44.19,43.71,66.16,66.07,344.71,168.63,57.73,49.96,13.11,63.07,7.85,3.84,1.31,1.437,22:20
Al-Farouq Aminu,PF,Magic,,2511,61.44,197.14,477.08,41.32,88.03,110.46,79.69,566.02,449.38,84.43,57.41,31.96,89.37,9.21,7.31,1.37,1.455,28:59
Chris Andersen,C,Cavaliers,,8,,,,,,,,,,,,,,,,,,0:00
Justin Anderson,SF,Nets,,3232,48.37,94.20,221.72,42.49,40.27,51.81,77.73,263.05,110.67,35.16,21.39,11.83,33.22,5.44,2.29,0.73,0.687,12:52
Kyle Anderson,PF,Grizzlies,,3096,56.38,163.17,320.92,50.85,61.64,87.90,70.13,409.24,275.50,132.46,64.14,39.15,103.28,7.26,4.89,2.35,1.832,24:21
Ryan Anderson,PF,Rockets,,2285,46.78,142.03,340.34,41.73,53.85,67.76,79.47,417.30,201.39,47.33,18.16,12.61,30.78,8.92,4.31,1.01,0.658,24:12
Ike Anigbogu,C,Pacers,,3542,6.94,3.21,6.04,53.12,1.48,2.04,72.65,8.18,5.20,1.26,0.47,0.68,1.16,1.18,0.75,0.18,0.167,2:28
Giannis Antetokounmpo,PF,Bucks,Buchanalia,2890,67.42,617.58,1142.04,54.08,420.39,557.39,75.42,1709.81,701.55,353.64,90.97,101.49,192.46,25.36,10.41,5.25,2.855,34:46
Kostas Antetokounmpo,PF,Lakers,,3683,47.33,114.42,251.38,45.52,59.20,83.05,71.29,317.81,155.95,53.82,22.49,22.05,44.54,6.71,3.29,1.14,0.941,14:55
Thanasis Antetokounmpo,SF,Bucks,,3104,58.40,142.78,315.28,45.29,61.61,81.80,75.31,393.39,154.20,66.70,26.70,15.16,41.86,6.74,2.64,1.14,0.717,16:17
Carmelo Anthony,PF,Trailblazers,Doppelganger,1055,49.33,303.90,733.37,41.44,119.91,151.76,79.01,823.95,290.22,92.78,33.99,30.32,64.32,16.70,5.88,1.88,1.304,32:36
Joel Anthony,C,Bucks,,2236,,,,,,,,,,,,,,,,,,0:00
OG Anunoby,SF,Raptors,The Sith Lords,3548,69.88,190.59,409.01,46.60,49.60,75.09,66.05,506.08,197.70,61.87,46.56,18.07,64.63,7.24,2.83,0.89,0.925,20:07
Ryan Arcidiacono,PG,Bulls,,3450,64.21,149.34,338.66,44.10,68.52,80.07,85.57,428.39,158.06,202.47,48.04,4.69,52.73,6.67,2.46,3.15,0.821,22:07
Trevor Ariza,SF,Trailblazers,Team Lorin,1116,52.88,211.92,531.02,39.91,73.96,93.54,79.06,611.72,266.12,134.35,76.81,15.15,91.96,11.57,5.03,2.54,1.739,34:09
Darrell Arthur,PF,Nuggets,,2333,28.11,51.13,113.15,45.19,15.52,20.10,77.21,137.06,64.58,23.56,10.94,9.07,20.01,4.88,2.30,0.84,0.712,12:13
Jamel Artis,SG,Magic,,3598,13.35,37.06,88.55,41.85,13.59,17.66,76.97,100.97,30.97,21.61,6.34,2.75,9.08,7.56,2.32,1.62,0.680,18:36
Brandon Ashley,PF,Mavericks,,3233,,,,,,,,,,,,,,,,,,0:00
Omer Asik,C,Pelicans,,2518,22.33,35.35,69.08,51.17,16.18,26.03,62.18,89.46,89.80,14.05,5.70,9.39,15.09,4.01,4.02,0.63,0.676,13:01
D.J. Augustin,PG,Magic,,2350,70.47,232.71,528.71,44.02,136.02,160.45,84.78,702.28,156.43,297.30,44.14,3.23,47.37,9.97,2.22,4.22,0.672,24:44
Deandre Ayton,C,Suns,Doppelganger,3667,63.21,466.05,795.67,58.57,141.41,186.26,75.92,1082.92,630.25,126.13,53.76,55.80,109.55,17.13,9.97,2.00,1.733,30:45
Yudai Baba,SG,Mavericks,,3930,45.00,56.57,129.57,43.66,22.78,28.50,79.92,156.95,38.58,32.03,12.48,3.48,15.95,3.49,0.86,0.71,0.354,7:21
Luke Babbitt,PF,Hawks,,2486,49.26,93.16,217.98,42.74,23.26,30.73,75.68,259.45,118.00,35.43,14.23,10.49,24.72,5.27,2.40,0.72,0.502,14:57
Dwayne Bacon,SG,Hornets,,3536,81.23,186.84,427.89,43.67,59.75,76.30,78.31,491.72,168.27,90.11,28.71,8.33,37.04,6.05,2.07,1.11,0.456,15:38
Marvin Bagley,PF,Kings,,3666,,,,,,,,,,,,,,,,,,0:00
Ron Baker,PG,Knicks,,3413,25.98,36.93,94.24,39.19,18.71,24.44,76.57,104.58,38.04,49.95,15.63,3.71,19.34,4.03,1.46,1.92,0.744,13:51
Wade Baldwin IV,PG,Trailblazers,,3361,17.80,24.47,59.07,41.43,13.46,17.06,78.92,68.75,20.75,26.89,5.73,2.05,7.79,3.86,1.17,1.51,0.437,9:25
Lonzo Ball,PG,Pelicans,Iavaronis,3507,43.90,193.39,482.38,40.09,39.06,69.50,56.20,504.50,255.80,283.06,64.43,22.78,87.22,11.49,5.83,6.45,1.987,32:04
Mo Bamba,C,Magic,Buchanalia,3670,,,,,,,,,,,,,,,,,,0:00
Leandro Barbosa,SG,Warriors,,1074,53.11,125.44,294.61,42.58,39.52,47.63,82.98,326.38,87.52,65.93,24.24,7.42,31.66,6.15,1.65,1.24,0.596,14:23
J.J. Barea,PG,Mavericks,,2110,48.48,191.35,453.68,42.18,61.30,79.94,76.68,506.21,128.57,270.05,27.03,3.28,30.30,10.44,2.65,5.57,0.625,21:49
Harrison Barnes,SF,Kings,Doppelganger,2740,68.25,428.13,978.20,43.77,197.22,238.40,82.73,1173.08,347.49,116.35,47.08,13.21,60.29,17.19,5.09,1.70,0.883,33:55
Matt Barnes,SF,Kings,,1096,64.98,176.69,427.49,41.33,69.41,89.74,77.35,492.53,296.69,137.98,43.47,22.86,66.33,7.58,4.57,2.12,1.021,24:01
RJ Barrett,SG,Knicks,Iavaronis,3837,66.00,447.03,984.84,45.39,183.61,232.59,78.94,1217.34,341.50,270.50,80.10,32.98,113.08,18.44,5.17,4.10,1.713,37:17
Will Barton,SF,Nuggets,Def Fresh Flow,2769,57.72,279.98,649.37,43.12,106.21,135.99,78.10,764.12,270.15,193.07,44.19,30.51,74.70,13.24,4.68,3.35,1.294,30:19
Keita Bates-Diop,PF,Timberwolves,,3723,23.41,56.45,125.75,44.89,21.06,29.06,72.45,148.37,74.24,21.69,12.65,9.73,22.38,6.34,3.17,0.93,0.956,16:47
Nicolas Batum,SF,Hornets,,2318,57.65,226.29,538.90,41.99,93.42,111.77,83.59,634.49,300.72,244.79,56.68,26.48,83.16,11.01,5.22,4.25,1.442,31:53
Jerryd Bayless,PG,76ers,,2319,27.89,76.23,193.67,39.36,24.82,33.54,73.99,206.27,59.65,78.05,16.56,3.55,20.11,7.39,2.14,2.80,0.721,21:24
Aron Baynes,C,Suns,Iavaronis,2844,62.32,140.29,288.35,48.65,56.66,72.54,78.10,348.30,307.74,60.97,17.20,37.47,54.67,5.59,4.94,0.98,0.877,16:51
Kent Bazemore,SG,Kings,Team Lorin,2787,60.27,245.57,603.49,40.69,112.18,149.79,74.89,691.66,217.47,157.06,78.50,36.98,115.48,11.48,3.61,2.61,1.916,26:03
Darius Bazley,PF,Thunder,,3884,72.00,284.90,608.42,46.83,133.26,180.82,73.70,772.00,403.11,164.26,56.75,36.30,93.05,10.72,5.60,2.28,1.292,24:01
V.J. Beachem,SF,Lakers,,3634,,,,,,,,,,,,,,,,,,0:00
Bradley Beal,SG,Wizards,Def Fresh Flow,2762,71.27,604.90,1296.83,46.64,271.58,334.37,81.22,1671.52,312.21,333.50,89.73,36.95,126.68,23.45,4.38,4.68,1.778,36:17
Malik Beasley,SG,Nuggets,Schellackers,3392,64.86,202.74,435.08,46.60,46.08,56.71,81.26,542.35,125.57,70.83,32.96,7.73,40.69,8.36,1.94,1.09,0.627,17:19
Michael Beasley,PF,Nets,,2327,48.29,192.33,387.86,49.59,63.43,84.30,75.24,469.11,200.98,61.79,22.15,23.80,45.96,9.71,4.16,1.28,0.952,18:08
Marco Belinelli,SG,Spurs,,2266,68.11,250.81,596.72,42.03,105.11,119.04,88.30,720.30,159.61,122.48,41.71,9.13,50.84,10.58,2.34,1.80,0.746,23:40
Jordan Bell,C,Grizzlies,,3534,60.54,109.82,199.40,55.08,35.07,52.26,67.10,259.00,195.83,75.80,23.48,45.52,69.00,4.28,3.23,1.25,1.140,12:36
DeAndre' Bembry,SF,Hawks,,3353,50.91,144.55,327.44,44.14,47.18,71.93,65.58,367.53,180.12,101.78,47.90,21.14,69.04,7.22,3.54,2.00,1.356,20:24
Dragan Bender,PF,Warriors,,3343,48.69,114.43,270.79,42.26,34.15,48.99,69.72,313.55,198.06,67.36,16.74,25.26,42.00,6.44,4.07,1.38,0.863,20:40
Anthony Bennett,PF,Rockets,,2877,20.20,35.95,79.63,45.15,17.16,22.73,75.50,99.56,54.32,15.64,6.20,4.91,11.11,4.93,2.69,0.77,0.550,11:29
Davis Bertans,PF,Wizards,Buchanalia,3451,67.11,152.24,342.17,44.49,43.62,52.64,82.88,439.89,180.23,73.63,26.46,26.58,53.04,6.55,2.69,1.10,0.790,17:03
Javon Bess,SG,Pelicans,,3951,28.80,22.49,51.90,43.34,9.08,11.15,81.44,62.56,15.87,12.73,4.25,1.39,5.64,2.17,0.55,0.44,0.196,4:30
Patrick Beverley,PG,Clippers,,2419,53.43,158.43,386.41,41.00,64.78,83.30,77.77,460.61,260.22,210.48,56.30,24.69,80.99,8.62,4.87,3.94,1.516,28:32
Justin Bibbs,SG,Clippers,,3788,,,,,,,,,,,,,,,,,,0:00
Kavell Bigby-Williams,PF,Pelicans,,3948,14.40,7.14,15.18,47.02,3.11,4.10,75.81,19.33,9.30,3.23,1.25,0.99,2.25,1.34,0.65,0.22,0.156,3:00
Khem Birch,C,Magic,,3142,44.51,84.08,151.10,55.65,46.30,66.54,69.58,217.96,174.84,36.33,15.63,23.93,39.56,4.90,3.93,0.82,0.889,13:12
Jabari Bird,SG,Celtics,,3565,11.41,16.37,37.17,44.03,6.61,8.84,74.75,45.30,12.84,9.26,3.20,1.12,4.32,3.97,1.12,0.81,0.379,8:47
Goga Bitadze,C,Pacers,,3867,18.25,86.38,154.29,55.99,35.32,50.01,70.63,215.24,131.11,34.30,11.94,16.05,27.99,11.79,7.18,1.88,1.533,24:02
Bismack Biyombo,C,Hornets,Def Fresh Flow,2664,57.47,123.64,232.68,53.14,70.95,114.84,61.78,321.76,316.55,47.92,16.13,53.90,70.03,5.60,5.51,0.83,1.219,17:57
Nemanja Bjelica,PF,Kings,Buchanalia,2538,63.96,188.93,412.07,45.85,49.23,64.91,75.83,497.40,301.02,99.08,42.97,31.06,74.03,7.78,4.71,1.55,1.157,21:21
Tarik Black,C,Rockets,,3138,52.81,104.30,193.98,53.77,46.18,71.89,64.24,260.23,213.14,30.08,20.48,30.26,50.75,4.93,4.04,0.57,0.961,13:13
Antonio Blakeney,SG,Bulls,,3575,45.18,129.58,307.20,42.18,49.18,67.03,73.37,344.43,82.79,47.53,14.43,6.33,20.76,7.62,1.83,1.05,0.459,14:56
Eric Bledsoe,PG,Bucks,Schellackers,2487,66.97,400.49,869.40,46.06,205.93,258.99,79.51,1114.81,289.56,359.12,106.14,28.57,134.71,16.65,4.32,5.36,2.011,30:38
Keljin Blevins,SF,Trailblazers,,3971,,,,,,,,,,,,,,,,,,0:00
Jaron Blossomgame,SF,Rockets,,3564,23.71,50.19,113.82,44.10,16.73,21.19,78.94,132.35,70.91,20.15,8.96,6.38,15.33,5.58,2.99,0.85,0.647,16:16
Vander Blue,SG,Lakers,,3591,4.33,6.00,14.15,42.39,2.41,3.04,79.27,16.65,4.35,3.59,1.23,0.39,1.63,3.85,1.00,0.83,0.376,8:49
Trevon Bluiett,SG,Jazz,,3736,18.00,18.01,42.41,42.46,7.37,9.08,81.15,50.29,12.98,10.34,3.53,1.23,4.76,2.79,0.72,0.57,0.264,6:00
Bogdan Bogdanovic,SG,Kings,Team Erik,3121,63.06,296.37,695.50,42.61,100.63,121.68,82.70,805.58,198.61,218.92,60.05,13.53,73.58,12.77,3.15,3.47,1.167,27:51
Bojan Bogdanovic,SF/PF,Jazz,Team Erik,2656,70.88,375.27,797.44,47.06,173.59,208.80,83.14,1057.44,266.21,118.76,50.10,6.33,56.42,14.92,3.76,1.68,0.796,30:06
Andrew Bogut,C,Lakers,,1945,17.40,29.33,56.53,51.89,9.35,13.76,67.94,69.62,82.82,17.99,5.81,12.26,18.07,4.00,4.76,1.03,1.038,14:05
Bol Bol,C,Nuggets,,3860,,,,,,,,,,,,,,,,,,0:00
Jonah Bolden,PF,76ers,,3516,39.17,82.07,170.38,48.17,24.26,36.49,66.48,217.61,134.58,39.53,15.64,24.30,39.95,5.56,3.44,1.01,1.020,14:31
Marques Bolden,C,Cavaliers,,3965,65.00,173.66,314.33,55.25,75.61,110.06,68.70,437.61,274.97,64.42,23.01,35.22,58.23,6.73,4.23,0.99,0.896,14:21
Joel Bolomboy,PF,Bucks,,3356,8.39,6.80,14.50,46.94,2.94,4.02,73.13,18.34,9.79,2.93,1.27,1.03,2.30,2.18,1.17,0.35,0.274,5:08
Jordan Bone,PG,Pistons,,3863,26.40,18.42,41.48,44.42,9.70,12.15,79.79,51.86,13.46,18.72,3.70,0.94,4.63,1.96,0.51,0.71,0.175,4:00
Isaac Bonga,PG,Wizards,,3679,19.32,16.44,39.91,41.21,8.93,11.64,76.67,45.77,15.19,19.83,4.83,1.31,6.14,2.37,0.79,1.03,0.318,5:27
Devin Booker,SG,Suns,Schellackers,3301,59.08,509.41,1126.28,45.23,331.15,379.86,87.17,1486.02,237.39,316.40,52.89,14.12,67.00,25.15,4.02,5.36,1.134,34:53
Trevor Booker,PF,Pacers,,2551,,,,,,,,,,,,,,,,,,0:00
Phil Booth,PG,Wizards,,3945,54.00,79.00,180.39,43.79,34.55,45.22,76.40,215.22,55.29,78.65,17.17,3.92,21.09,3.99,1.02,1.46,0.390,8:21
Chris Bosh,PF,Heat,,1064,,,,,,,,,,,,,,,,,,0:00
Chris Boucher,C,Raptors,,3585,24.59,25.38,50.55,50.21,10.74,14.61,73.50,65.78,43.74,7.57,4.05,9.45,13.50,2.68,1.78,0.31,0.549,5:42
Brian Bowen,SG,Pacers,,3889,18.25,10.05,22.94,43.83,4.00,4.83,82.92,27.86,6.66,5.81,1.87,0.53,2.40,1.53,0.37,0.32,0.131,3:00
Ky Bowman,PG,Warriors,,3904,52.00,73.80,168.94,43.68,34.39,42.31,81.28,202.33,56.41,76.66,15.23,3.68,18.91,3.89,1.08,1.47,0.364,8:16
Avery Bradley,SG,Lakers,,2495,50.09,241.44,574.78,42.01,52.60,66.75,78.80,615.69,172.25,115.22,44.92,11.41,56.32,12.29,3.44,2.30,1.125,31:11
Tony Bradley,C,Jazz,,3530,40.68,90.57,162.59,55.70,37.79,54.02,69.96,225.09,144.06,27.11,11.01,16.49,27.50,5.53,3.54,0.67,0.676,10:42
Jarrell Brantley,SF/PF,Jazz,,3868,36.00,53.81,120.31,44.72,22.80,29.07,78.40,147.45,62.71,26.18,11.63,6.07,17.70,4.10,1.74,0.73,0.492,9:31
Ignas Brazdeikis,SF/PF,Knicks,,3869,16.50,16.53,36.16,45.72,6.84,8.64,79.12,44.85,17.90,7.99,3.03,1.58,4.61,2.72,1.08,0.48,0.279,6:01
Corey Brewer,SF,Kings,,2234,53.32,100.95,234.44,43.06,42.36,57.87,73.20,269.37,118.95,56.84,45.60,11.55,57.15,5.05,2.23,1.07,1.072,16:11
Mikal Bridges,SF,Suns,Schellackers,3681,60.43,200.23,455.97,43.91,81.87,100.72,81.29,566.26,207.25,133.52,85.49,26.22,111.71,9.37,3.43,2.21,1.849,29:29
Miles Bridges,SF/PF,Hornets,Schellackers,3700,63.41,209.23,442.85,47.25,62.38,80.09,77.88,539.49,264.64,86.60,41.93,33.90,75.82,8.51,4.17,1.37,1.196,21:12
Amida Brimah,C,Pacers,,3620,54.75,48.42,90.84,53.30,20.49,29.19,70.21,121.95,83.53,18.07,7.10,12.76,19.86,2.23,1.53,0.33,0.363,5:01
Isaiah Briscoe,PG,Magic,,3609,34.72,66.74,156.96,42.52,26.09,35.77,72.93,177.03,63.70,84.49,13.51,3.03,16.54,5.10,1.83,2.43,0.476,14:20
Oshae Brissett,SF,Raptors,,3936,72.00,114.61,262.11,43.73,52.89,67.34,78.55,321.06,110.58,60.77,24.18,8.76,32.94,4.46,1.54,0.84,0.458,10:01
Ryan Broekhoff,SG,Mavericks,,3730,38.41,59.42,137.10,43.34,20.11,25.21,79.77,168.68,53.30,29.81,9.80,4.10,13.90,4.39,1.39,0.78,0.362,10:48
Malcolm Brogdon,PG,Pacers,Team Lorin,3360,56.65,281.22,587.40,47.88,103.18,115.85,89.06,744.53,206.21,206.36,48.95,11.96,60.91,13.14,3.64,3.64,1.075,28:22
Aaron Brooks,PG,Timberwolves,,2209,39.69,58.75,143.21,41.02,21.10,26.76,78.83,158.68,41.14,61.12,13.30,3.70,17.01,4.00,1.04,1.54,0.428,10:25
Armoni Brooks,PG,Hawks,,3941,53.60,78.80,181.10,43.51,34.96,42.45,82.36,217.93,55.82,82.68,14.99,3.53,18.52,4.07,1.04,1.54,0.346,8:16
Dillon Brooks,SG,Grizzlies,Def Fresh Flow,3559,54.16,218.85,502.73,43.53,83.88,109.53,76.58,590.16,153.36,94.20,44.32,11.79,56.12,10.90,2.83,1.74,1.036,26:19
MarShon Brooks,SG,Grizzlies,,2637,,,,,,,,,,,,,,,,,,0:00
Anthony Brown,SF,Timberwolves,,3260,5.24,9.79,22.74,43.04,3.56,4.51,78.84,26.61,10.61,4.76,2.04,0.90,2.95,5.08,2.02,0.91,0.562,13:02
Barry Brown,SG,Timberwolves,,3976,,,,,,,,,,,,,,,,,,0:00
Bobby Brown,PG,Rockets,,2315,20.07,17.01,42.01,40.49,6.20,7.85,79.01,46.32,11.73,16.72,3.56,0.83,4.39,2.31,0.58,0.83,0.219,5:21
Bruce Brown,SG,Pistons,Def Fresh Flow,3673,65.77,143.06,343.35,41.67,55.61,70.91,78.43,380.71,161.87,96.10,36.79,26.05,62.83,5.79,2.46,1.46,0.955,19:35
Bryce Brown,SG,Celtics,,3954,,,,,,,,,,,,,,,,,,0:00
Charlie Brown,SG,Hawks,,3940,53.60,127.02,292.40,43.44,59.41,76.03,78.13,360.30,94.48,68.57,24.67,8.56,33.23,6.72,1.76,1.28,0.620,13:45
Jaylen Brown,SG,Celtics,Iavaronis,3344,65.29,302.23,646.51,46.75,121.44,178.60,68.00,815.67,262.25,98.29,53.83,22.15,75.98,12.49,4.02,1.51,1.164,25:22
Lorenzo Brown,PG,Raptors,,2851,19.96,23.76,59.12,40.18,8.51,10.48,81.24,62.66,22.13,25.55,7.06,2.00,9.06,3.14,1.11,1.28,0.454,8:39
Markel Brown,PG/SG,Thunder,,3084,3.51,4.38,10.22,42.88,1.79,2.25,79.71,12.04,3.41,3.52,0.88,0.26,1.14,3.43,0.97,1.00,0.325,7:46
Moses Brown,C,Trailblazers,,3935,74.00,95.25,169.86,56.08,47.39,68.20,69.48,242.99,148.61,35.86,14.93,20.42,35.35,3.28,2.01,0.48,0.478,6:30
Sterling Brown,SG,Bucks,,3514,51.63,115.94,264.79,43.79,31.97,41.14,77.71,308.75,139.08,61.19,25.50,9.24,34.74,5.98,2.69,1.18,0.673,16:25
Troy Brown,SF,Wizards,Schellackers,3707,45.66,97.88,222.42,44.01,35.66,48.12,74.09,256.57,114.21,69.28,19.83,5.50,25.32,5.62,2.50,1.52,0.555,14:02
Jalen Brunson,PG,Mavericks,,3714,66.77,249.32,534.23,46.67,92.71,122.44,75.72,655.67,161.45,230.05,37.59,5.78,43.38,9.82,2.42,3.45,0.650,21:48
Nicolas Brussino,SF,Hawks,,3428,,,,,,,,,,,,,,,,,,0:00
Thomas Bryant,PF/C,Wizards,Schellackers,3522,63.22,245.05,406.37,60.30,93.22,122.67,75.99,609.46,361.52,78.65,22.12,49.38,71.50,9.64,5.72,1.24,1.131,18:38
Reggie Bullock,SF,Knicks,,2899,46.56,172.12,392.87,43.81,41.40,50.31,82.28,475.88,127.83,80.36,31.15,9.55,40.70,10.22,2.75,1.73,0.874,27:17
Trey Burke,PG,76ers,,2849,46.98,169.63,378.32,44.84,58.29,74.04,78.72,439.28,78.28,141.10,24.37,5.60,29.97,9.35,1.67,3.00,0.638,18:11
Alec Burks,SG/SF,76ers,Doppelganger,2627,53.71,147.44,360.90,40.85,81.79,99.37,82.30,424.68,169.70,78.35,29.60,11.56,41.16,7.91,3.16,1.46,0.766,18:46
Deonte Burton,SG,Thunder,,3733,28.10,33.52,79.59,42.12,11.88,15.21,78.14,90.60,25.25,16.31,6.40,3.95,10.34,3.22,0.90,0.58,0.368,7:29
Jimmy Butler,SF,Heat,Doppelganger,2630,59.97,397.43,870.06,45.68,316.00,371.17,85.14,1186.27,327.53,262.15,108.90,29.06,137.96,19.78,5.46,4.37,2.301,35:24
Dwight Buycks,PG,Pistons,,2685,23.34,58.28,138.15,42.18,25.60,31.14,82.20,156.69,39.34,52.91,13.38,2.61,15.98,6.71,1.69,2.27,0.685,14:44
Bruno Caboclo,SF,Grizzlies,,3093,22.32,55.53,130.59,42.52,23.56,28.56,82.51,158.94,75.28,28.26,9.73,12.72,22.45,7.12,3.37,1.27,1.005,18:56
Devontae Cacok,PF,Lakers,,3946,71.00,258.21,514.59,50.18,111.39,155.90,71.45,680.69,331.28,101.63,40.58,31.13,71.71,9.59,4.67,1.43,1.010,20:31
Jose Calderon,PG,Cavaliers,,1995,40.69,58.28,136.08,42.83,17.74,22.13,80.18,155.48,60.37,89.38,17.42,2.66,20.07,3.82,1.48,2.20,0.493,14:17
Kentavious Caldwell-Pope,SG/SF,Lakers,Team Erik,2886,68.60,295.02,704.88,41.85,126.16,151.75,83.14,851.32,253.12,132.35,74.75,13.16,87.91,12.41,3.69,1.93,1.281,29:18
Isaiah Canaan,PG,Suns,,3296,,,,,,,,,,,,,,,,,,0:00
Vlatko Cancar,SF,Nuggets,,3556,73.00,81.33,180.55,45.05,33.84,42.40,79.81,224.65,80.11,38.63,15.02,7.11,22.12,3.08,1.10,0.53,0.303,7:16
Clint Capela,C,Rockets,Team Erik,3091,61.61,383.45,605.12,63.37,127.59,210.16,60.71,901.91,662.68,76.34,41.25,95.85,137.10,14.64,10.76,1.24,2.225,29:21
Jordan Caroline,SF,Lakers,,3917,,,,,,,,,,,,,,,,,,0:00
DeMarre Carroll,PF,Rockets,,2428,62.20,223.92,551.26,40.62,130.02,172.20,75.50,678.64,338.16,92.70,44.82,19.51,64.33,10.91,5.44,1.49,1.034,27:08
Jevon Carter,SG,Suns,,3690,34.72,68.04,184.16,36.95,29.17,35.77,81.55,197.91,59.32,57.50,20.27,7.66,27.93,5.70,1.71,1.66,0.805,14:47
Vince Carter,SF,Hawks,,69,58.33,151.64,356.85,42.49,45.07,59.45,75.80,434.23,152.70,83.17,28.94,26.18,55.12,7.44,2.62,1.43,0.945,19:14
Wendell Carter,C,Bulls,Def Fresh Flow,3669,37.74,172.22,336.03,51.25,81.00,104.64,77.41,432.96,268.17,75.20,24.32,38.63,62.95,11.47,7.11,1.99,1.668,25:13
Michael Carter-Williams,PG,Magic,,2878,38.13,74.85,198.02,37.80,45.69,61.36,74.46,212.92,98.02,93.26,27.22,14.50,41.72,5.58,2.57,2.45,1.094,15:53
Alex Caruso,PG,Lakers,,3578,27.88,68.51,156.58,43.75,35.99,45.67,78.81,194.07,61.84,76.36,20.19,7.46,27.65,6.96,2.22,2.74,0.992,18:03
Omri Casspi,SF,Warriors,,2416,35.27,76.59,152.58,50.20,29.52,41.96,70.36,198.06,107.67,32.34,16.30,8.84,25.13,5.61,3.05,0.92,0.713,14:54
Willie Cauley-Stein,C,Warriors,,3309,62.01,293.93,554.80,52.98,109.16,179.59,60.78,704.59,441.86,128.58,60.96,46.89,107.86,11.36,7.13,2.07,1.739,25:43
Troy Caupain,PG,Trailblazers,,3595,74.00,75.21,171.71,43.80,33.36,42.60,78.31,206.85,56.91,77.52,15.41,4.48,19.89,2.80,0.77,1.05,0.269,5:55
Tyler Cavanaugh,PF,Hawks,,3604,22.71,34.91,77.73,44.91,12.67,16.07,78.83,95.01,55.34,15.12,5.48,3.96,9.45,4.18,2.44,0.67,0.416,10:38
Mario Chalmers,PG,Grizzlies,,2328,58.76,162.52,410.96,39.55,93.79,113.10,82.93,469.67,147.10,183.68,61.22,11.89,73.11,7.99,2.50,3.13,1.244,21:32
Tyson Chandler,C,Rockets,,72,45.39,98.99,166.12,59.59,55.37,85.56,64.71,255.79,344.39,39.24,20.23,25.24,45.48,5.64,7.59,0.86,1.002,21:08
Wilson Chandler,SF,Nets,,2195,57.80,212.42,481.77,44.09,63.18,84.38,74.88,559.79,293.29,111.28,34.70,24.98,59.69,9.68,5.07,1.93,1.033,28:25
Joe Chealey,PG,Hornets,,3746,13.00,11.11,25.53,43.53,5.21,6.57,79.37,30.73,8.37,11.62,2.35,0.59,2.94,2.36,0.64,0.89,0.226,5:08
Zylan Cheatham,SF,Pelicans,,3950,28.80,20.17,44.80,45.02,8.12,10.20,79.58,55.33,19.63,9.42,3.85,2.05,5.91,1.92,0.68,0.33,0.205,4:31
Josh Childress,SF,Nuggets,,1102,,,,,,,,,,,,,,,,,,0:00
Chris Chiozza,PG,Nets,,3768,72.00,173.10,390.54,44.32,71.46,88.66,80.60,473.36,138.96,197.28,38.33,13.57,51.90,6.57,1.93,2.74,0.721,15:08
Marquese Chriss,PF,Warriors,Schellackers,3364,51.60,144.97,330.43,43.87,65.81,99.61,66.07,394.21,228.94,49.44,31.62,32.90,64.51,7.64,4.44,0.96,1.250,18:14
Rakeem Christmas,PF,Pacers,,3250,,,,,,,,,,,,,,,,,,0:00
Semaj Christon,PG,Thunder,,3089,,,,,,,,,,,,,,,,,,0:00
Gary Clark,PF,Magic,,3793,45.40,64.94,161.85,40.12,20.87,26.08,80.03,182.57,112.17,27.47,16.92,18.96,35.88,4.02,2.47,0.61,0.790,12:33
Ian Clark,SG,Pelicans,,2919,61.46,164.58,382.19,43.06,38.69,48.17,80.32,426.18,102.07,89.22,26.90,8.12,35.02,6.93,1.66,1.45,0.570,17:05
Brandon Clarke,PF,Grizzlies,Schellackers,3844,48.67,184.81,383.43,48.20,87.33,112.47,77.65,501.21,260.98,85.56,32.24,24.34,56.58,10.30,5.36,1.76,1.163,22:01
Jordan Clarkson,SG,Jazz,Team Erik,3101,66.49,379.79,854.97,44.42,118.20,144.99,81.52,981.99,198.55,169.67,51.79,8.55,60.34,14.77,2.99,2.55,0.907,26:25
Gian Clavell,SG,Mavericks,,3590,,,,,,,,,,,,,,,,,,0:00
Nic Claxton,PF,Nets,,3845,48.00,71.71,149.92,47.83,30.99,41.98,73.81,192.89,90.78,34.54,12.92,9.11,22.02,4.02,1.89,0.72,0.459,8:31
Chris Clemons,PG,Rockets,,3894,72.00,207.80,487.30,42.64,99.07,122.44,80.91,589.56,151.49,197.52,42.88,10.86,53.73,8.19,2.10,2.74,0.746,15:49
Antonius Cleveland,SG,Mavericks,,3594,75.00,109.83,268.54,40.90,56.86,72.95,77.94,318.09,96.56,60.50,28.28,12.14,40.43,4.24,1.29,0.81,0.539,9:49
Amir Coffey,PG,Clippers,,3902,48.00,104.80,234.02,44.78,51.30,66.17,77.53,289.73,77.78,106.44,23.86,5.23,29.09,6.04,1.62,2.22,0.606,12:32
Norris Cole,PG,Pelicans,,2616,11.41,16.87,40.50,41.65,7.60,9.61,79.06,46.19,13.25,17.51,4.22,0.92,5.15,4.05,1.16,1.53,0.451,9:33
John Collins,PF,Hawks,Def Fresh Flow,3520,56.21,345.74,612.99,56.40,153.41,201.85,76.00,885.33,469.43,100.71,29.29,43.92,73.21,15.75,8.35,1.79,1.302,27:11
Zach Collins,PF,Trailblazers,,3533,85.40,207.84,452.72,45.91,89.43,119.50,74.84,557.42,332.39,84.32,27.90,51.92,79.82,6.53,3.89,0.99,0.935,16:55
Kyle Collinsworth,PG,Jazz,,3411,28.10,53.61,127.40,42.08,24.98,36.14,69.11,145.81,69.98,61.80,14.54,5.36,19.90,5.19,2.49,2.20,0.708,14:59
Darren Collison,PG,Pacers,,2426,65.12,276.05,588.81,46.88,124.50,147.65,84.32,751.36,180.67,355.59,81.83,10.30,92.13,11.54,2.77,5.46,1.415,28:59
Nick Collison,PF,Thunder,,1069,15.68,12.94,26.45,48.91,5.54,8.09,68.54,34.30,20.07,5.93,2.32,1.91,4.23,2.19,1.28,0.38,0.270,5:37
Bonzie Colson,SF,Bucks,,3782,7.12,13.25,31.23,42.43,5.86,7.19,81.51,37.09,15.11,5.86,2.93,1.18,4.10,5.21,2.12,0.82,0.576,12:16