Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Rafael Devers,3B,Red Sox,,11482,646240,,$-0.00,,,,,,,,,,,153,580,157,33,90,100,5,.271
Justin Turner,DH,Red Sox,,446,457759,turneju01,$0.00,,,,,,,,,,,146,558,154,23,86,96,4,.276
Masataka Yoshida,LF,Red Sox,,14865,807799,,$-0.00,,,,,,,,,,,140,537,155,15,71,72,8,.289
Nick Pivetta,SP,Red Sox,,11599,601713,,$-0.00,38,142.67,110,183,50,64,10,1,1.121,4.04,1,,,,,,,
Triston Casas,1B,Red Sox,,13477,671213,,$-0.00,,,,,,,,,,,132,429,113,24,66,65,,.263
Alex Verdugo,RF,Red Sox,,11451,657077,,$-0.00,,,,,,,,,,,142,546,144,13,81,54,5,.264
Jarren Duran,CF,Red Sox,,12620,680776,,$-0.00,,,,,,,,,,,102,332,98,8,46,40,24,.295
Adam Duvall,CF,Red Sox,,6383,594807,,$-0.00,,,,,,,,,,,92,320,79,21,45,58,4,.247
Brayan Bello,SP,Red Sox,,13890,678394,,$-0.00,28,157.00,165,132,45,74,12,,1.338,4.24,,,,,,,,
Kenley Jansen,RP,Red Sox,,4575,445276,janseke01,$-0.00,51,44.67,40,52,17,18,3,29,1.276,3.63,1,,,,,,,
Kutter Crawford,SP,Red Sox,,12462,676710,,$-0.00,31,129.33,107,135,36,58,6,,1.106,4.04,1,,,,1,,,
Chris Sale,SP,Red Sox,,4967,519242,salech01,$-0.00,20,102.67,87,125,29,49,6,,1.130,4.30,,,,,,,,
Connor Wong,C,Red Sox,,12923,657136,,$-0.00,,,,,,,,,,,126,371,87,9,55,36,8,.235
Chris Martin,RP,Red Sox,,6859,455119,,$-0.00,55,51.33,45,46,8,6,4,3,1.032,1.05,1,,,,,,,
James Paxton,SP,Red Sox,,5677,572020,paxtoja01,$-0.00,19,96.00,93,101,33,48,7,,1.312,4.50,,,,,,,,
Josh Winckowski,SP,Red Sox,,13715,670174,,$-0.00,60,84.33,89,82,31,27,4,3,1.423,2.88,,,,,,,,
Rob Refsnyder,RF,Red Sox,,9551,608701,,$-0.00,,,,,,,,,,,89,202,50,1,31,28,7,.248
Tanner Houck,RP,Red Sox,,13178,656557,,$-0.00,21,106.00,104,99,41,59,6,,1.368,5.01,,,,,,,,
Pablo Reyes,LF,Red Sox,,12072,622569,,$-0.00,2,2.00,3,,4,1,,,3.500,4.50,64,167,48,2,27,20,7,.287
Enmanuel Valdez,3B,Red Sox,,14067,665839,,$-0.00,,,,,,,,,,,49,139,37,6,17,19,5,.266
Garrett Whitlock,SP,Red Sox,,13661,676477,,$-0.00,22,71.67,82,72,13,41,5,1,1.326,5.15,1,,,,,,,
Brennan Bernardino,RP,Red Sox,,14821,657514,,$-0.00,55,50.67,48,58,18,18,2,,1.303,3.20,,,,,,,,
Christian Arroyo,2B,Red Sox,,10599,624414,,$-0.00,,,,,,,,,,,66,195,47,3,23,24,1,.241
John Schreiber,RP,Red Sox,,12152,670167,,$-0.00,46,46.67,41,53,25,20,2,1,1.414,3.86,2,,,,,,,
Wilyer Abreu,CF,Red Sox,,14071,677800,,$-0.00,,,,,,,,,,,28,76,24,2,10,14,3,.316
Reese McGuire,C,Red Sox,,11063,624512,,$-0.00,,,,,,,,,,,72,187,50,1,15,16,2,.267
Trevor Story,2B,Red Sox,,6508,596115,,$-0.00,,,,,,,,,,,43,158,32,3,12,14,10,.203
Yu Chang,None,Red Sox,,10827,644374,,$-0.00,,,,,,,,,,,39,105,17,6,12,18,4,.162
Luis Urías,3B,Red Sox,,11633,649966,,$-0.00,,,,,,,,,,,52,144,28,3,18,18,,.194
Ceddanne Rafaela,None,Red Sox,,13926,678882,,$-0.00,,,,,,,,,,,28,83,20,2,11,5,3,.241
Chris Murphy,SP,Red Sox,,13923,669684,,$-0.00,20,47.67,50,49,17,26,1,1,1.406,4.91,,,,,,,,
Zack Weiss,RP,Red Sox,,11061,592848,,$-0.00,12,14.00,9,15,6,5,1,,1.071,3.21,,,,,,,,
Mauricio Llovera,SP,Red Sox,,13025,661440,,$-0.00,30,35.00,36,29,15,19,2,,1.457,4.89,,,,,,,,
Joe Jacques,SP,Red Sox,,15042,682175,,$-0.00,23,26.67,32,20,10,15,2,1,1.575,5.06,,,,,,,,
Bobby Dalbec,1B,Red Sox,,12431,666915,,$-0.00,,,,,,,,,,,21,49,10,1,6,1,1,.204
Richard Bleier,RP,Red Sox,,4373,542947,,$-0.00,27,30.67,37,16,5,18,1,,1.370,5.28,,,,,,,,
Ryan Sherriff,RP,Red Sox,,11676,595411,,$-0.00,5,6.67,6,5,2,2,,,1.200,2.70,,,,,,,,
Kaleb Ort,RP,Red Sox,,13384,672391,,$-0.00,21,23.00,27,24,9,16,1,,1.565,6.26,,,,,,,,
Zack Kelly,RP,Red Sox,,12725,677161,,$-0.00,8,9.33,7,6,8,4,,,1.607,3.86,,,,,,,,
Jorge Alfaro,C,Red Sox,,6742,595751,,$-0.00,,,,,,,,,,,18,48,7,1,2,4,,.146
Bryan Mata,SP,Red Sox,,13058,667356,,$-0.00,,,,,,,,,,,,,,,,,,
Wyatt Mills,SP,Red Sox,,12720,,,$-0.00,,,,,,,,,,,,,,,,,,
David Hamilton,SS,Red Sox,,13939,666152,,$-0.00,,,,,,,,,,,15,33,4,,2,,2,.121
Matt Dermody,RP,Red Sox,,11543,571616,,$-0.00,1,4.00,4,1,1,3,,,1.250,6.75,,,,,,,,
Caleb Hamilton,C,Red Sox,,13136,643348,,$-0.00,,,,,,,,,,,4,5,,,,,,
Joely Rodríguez,RP,Red Sox,,7361,570257,,$-0.00,11,11.00,13,14,6,8,,,1.727,6.55,,,,,,,,
Corey Kluber,SP,Red Sox,,5034,446372,klubeco01,$-0.00,15,55.00,69,42,21,43,3,1,1.636,7.04,,,,,,,,
Nick Robertson,SP,Red Sox,,13729,687798,,$-0.00,18,22.33,30,26,9,15,,,1.746,6.04,,,,,,,,
Logan Gillaspie,SP,Red Sox,,13913,670810,,$-0.00,11,9.00,14,8,5,6,,,2.111,6.00,1,,,,,,,
Brandon Walter,SP,Red Sox,,14862,687888,,$-0.00,9,23.00,32,16,7,16,,1,1.696,6.26,,,,,,,,
Jake Faria,SP,Red Sox,,11282,607188,,$-0.00,1,2.00,4,3,4,5,,,4.000,22.50,,,,,,,,
Justin Garza,SP,Red Sox,,13833,,,$-0.00,17,18.33,22,17,12,15,,,1.855,7.36,,,,,,,,
Kyle Barraclough,RP,Red Sox,,11273,607457,,$-0.00,3,7.67,14,4,6,11,1,,2.609,12.91,,,,,,,,
Dinelson Lamet,RP,Red Sox,,11845,659275,,$-0.00,17,27.67,42,32,23,36,1,,2.349,11.71,,,,,,,,
