Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Aaron Judge,CF,Yankees,,10614,592450,,$0.00,,,,,,,,,,,78,280,85,28,59,70,5,.304
Gunnar Henderson,SS,Orioles,,13617,683002,,$0.00,,,,,,,,,,,78,302,84,24,66,53,13,.278
Bobby Witt,SS,Royals,,13509,677951,,$-0.00,,,,,,,,,,,80,321,100,12,60,53,21,.312
Elly De La Cruz,SS,Reds,,14321,682829,,$-0.00,,,,,,,,,,,78,289,72,14,52,35,37,.249
Jarren Duran,CF,Red Sox,,12620,680776,,$-0.00,,,,,,,,,,,79,328,96,7,55,37,20,.293
Mookie Betts,SS,Dodgers,,7057,605141,,$-0.00,,,,,,,,,,,72,283,86,10,50,40,9,.304
CJ Abrams,SS,Nationals,,13528,682928,,$-0.00,,,,,,,,,,,70,287,79,12,47,39,13,.275
Willy Adames,SS,Brewers,,11563,642715,,$-0.00,,,,,,,,,,,79,299,73,13,41,54,10,.244
Francisco Lindor,SS,Mets,,6421,596019,,$-0.00,,,,,,,,,,,76,307,74,13,49,39,13,.241
Anthony Volpe,SS,Yankees,,13385,683011,,$-0.00,,,,,,,,,,,79,328,89,6,54,28,15,.271
Ezequiel Tovar,SS,Rockies,,13874,678662,,$-0.00,,,,,,,,,,,77,319,91,12,42,36,4,.285
Jackson Merrill,CF,Padres,,14217,701538,,$-0.00,,,,,,,,,,,79,267,77,10,35,37,9,.288
Jazz Chisholm,CF,Marlins,,12564,665862,,$-0.00,,,,,,,,,,,76,284,75,10,35,37,13,.264
Brenton Doyle,CF,Rockies,,14126,686668,,$-0.00,,,,,,,,,,,74,268,71,6,43,24,18,.265
Ha-Seong Kim,SS,Padres,,13670,673490,,$-0.00,,,,,,,,,,,81,271,60,10,42,37,15,.221
Julio Rodríguez,CF,Mariners,,13161,677594,,$-0.00,,,,,,,,,,,80,315,81,7,36,29,16,.257
Jeremy Peña,SS,Astros,,12675,665161,,$-0.00,,,,,,,,,,,76,293,82,5,36,30,10,.280
Carlos Correa,SS,Twins,,6438,621043,,$-0.00,,,,,,,,,,,60,224,68,8,37,36,,.304
Corey Seager,SS,Rangers,,6429,608369,,$-0.00,,,,,,,,,,,68,259,66,14,33,36,1,.255
Cody Bellinger,CF,Cubs,,10872,641355,,$-0.00,,,,,,,,,,,65,257,70,9,32,34,4,.272
Oneil Cruz,SS,Pirates,,13020,665833,,$-0.00,,,,,,,,,,,70,263,64,11,34,34,6,.243
José Caballero,SS,Rays,,13266,676609,,$-0.00,,,,,,,,,,,67,222,53,4,33,20,24,.239
Zach Neto,SS,Angels,,14922,687263,,$-0.00,,,,,,,,,,,75,256,65,10,29,32,9,.254
David Hamilton,SS,Red Sox,,13939,666152,,$-0.00,,,,,,,,,,,54,156,44,5,28,15,21,.282
Masyn Winn,SS,Cardinals,,13547,691026,,$-0.00,,,,,,,,,,,71,245,73,4,31,27,8,.298
Jacob Young,CF,Nationals,,14480,696285,,$-0.00,,,,,,,,,,,67,208,56,1,36,17,18,.269
Paul DeJong,SS,White Sox,,11418,657557,,$-0.00,,,,,,,,,,,74,243,57,14,30,30,2,.235
Cedric Mullins,CF,Orioles,,11721,656775,,$-0.00,,,,,,,,,,,72,225,46,7,35,25,16,.204
Trea Turner,SS,Phillies,,10635,607208,,$-0.00,,,,,,,,,,,39,165,55,3,32,12,10,.333
Harrison Bader,CF,Mets,,11417,664056,,$-0.00,,,,,,,,,,,67,209,55,4,27,27,10,.263
Mike Tauchman,CF,Cubs,,10879,643565,,$-0.00,,,,,,,,,,,66,220,57,5,38,19,5,.259
Jackson Chourio,CF,Brewers,,14496,694192,,$-0.00,,,,,,,,,,,69,217,50,7,29,27,8,.230
Jose Siri,CF,Rays,,10696,642350,,$-0.00,,,,,,,,,,,66,208,44,9,32,26,7,.212
Colton Cowser,CF,Orioles,,14019,681297,,$-0.00,,,,,,,,,,,75,213,47,9,28,31,5,.221
Michael Harris,CF,Braves,,13591,671739,,$-0.00,,,,,,,,,,,67,260,65,5,30,20,8,.250
Jake Meyers,CF,Astros,,12194,676694,,$-0.00,,,,,,,,,,,69,200,50,7,21,28,6,.250
Dansby Swanson,SS,Cubs,,11537,621020,,$-0.00,,,,,,,,,,,68,237,52,8,31,26,5,.219
Jorge Mateo,SS,Orioles,,11352,622761,,$-0.00,,,,,,,,,,,53,144,33,5,24,18,12,.229
Byron Buxton,CF,Twins,,6314,621439,,$-0.00,,,,,,,,,,,58,196,48,5,26,25,5,.245
Johan Rojas,CF,Phillies,,13400,679032,,$-0.00,,,,,,,,,,,58,183,43,2,21,19,15,.235
J.P. Crawford,SS,Mariners,,10626,641487,,$-0.00,,,,,,,,,,,56,215,45,7,32,23,2,.209
Bo Bichette,SS,Blue Jays,,12258,666182,,$-0.00,,,,,,,,,,,66,257,61,4,22,28,4,.237
Leody Taveras,CF,Rangers,,11680,665750,,$-0.00,,,,,,,,,,,74,248,53,5,30,17,8,.214
Kyle Isbel,CF,Royals,,12684,664728,,$-0.00,,,,,,,,,,,64,191,44,5,26,21,4,.230
Mike Trout,CF,Angels,,1710,545361,troutmi01,$-0.00,,,,,,,,,,,29,109,24,10,17,14,6,.220
Miguel Rojas,SS,Dodgers,,2847,500743,,$-0.00,,,,,,,,,,,49,134,38,3,19,15,3,.284
Brayan Rocchio,SS,Guardians,,12851,677587,,$-0.00,,,,,,,,,,,67,198,42,2,32,13,7,.212
Austin Martin,SS,Twins,,13562,668885,,$-0.00,,,,,,,,,,,38,98,27,1,25,8,6,.276
Otto Lopez,SS,Marlins,,12754,672640,,$-0.00,,,,,,,,,,,48,141,35,3,15,19,5,.248
Orlando Arcia,SS,Braves,,6093,606115,,$-0.00,,,,,,,,,,,76,274,58,6,24,22,,.212
Ernie Clement,SS,Blue Jays,,12410,676391,,$-0.00,,,,,,,,,,,58,134,36,3,17,13,3,.269
Jack Suwinski,CF,Pirates,,12762,669261,,$-0.00,,,,,,,,,,,65,186,32,6,22,19,5,.172
Michael Siani,CF,Cardinals,,13388,672279,,$-0.00,,,,,,,,,,,71,152,33,2,19,11,9,.217
TJ Friedl,CF,Reds,,12466,670770,,$-0.00,,,,,,,,,,,26,96,20,4,14,16,6,.208
Luis Robert,CF,White Sox,,11988,673357,,$-0.00,,,,,,,,,,,25,91,18,7,13,11,3,.198
Pete Crow-Armstrong,CF,Cubs,,13714,691718,,$-0.00,,,,,,,,,,,45,111,23,1,6,11,13,.207
Javier Báez,SS,Tigers,,6040,595879,,$-0.00,,,,,,,,,,,53,186,34,1,15,25,6,.183
Jung Hoo Lee,CF,Giants,,15727,808982,,$-0.00,,,,,,,,,,,37,145,38,2,15,8,2,.262
Tyler Wade,SS,Padres,,10822,642180,,$-0.00,,,,,,,,,,,51,91,22,,16,7,6,.242
Adam Duvall,CF,Braves,,6383,594807,,$-0.00,,,,,,,,,,,57,170,29,6,18,18,,.171
Luis Matos,CF,Giants,,1558,682641,matoslu01,$-0.00,,,,,,,,,,,24,93,21,2,9,20,,.226
Michael A. Taylor,CF,Pirates,,5662,572191,,$-0.00,,,,,,,,,,,61,151,29,1,16,11,6,.192
Nick Ahmed,SS,Giants,,5892,605113,,$-0.00,,,,,,,,,,,42,124,31,1,11,13,1,.250
Esteury Ruiz,CF,Athletics,,12000,665923,,$-0.00,,,,,,,,,,,29,55,11,2,10,8,5,.200
Tim Anderson,SS,Marlins,,10574,641313,,$-0.00,,,,,,,,,,,60,214,48,,16,9,4,.224
Kevin Kiermaier,CF,Blue Jays,,5374,595281,kiermke01,$-0.00,,,,,,,,,,,57,137,25,2,13,11,5,.182
Ryan Bliss,SS,Mariners,,14222,669208,,$-0.00,,,,,,,,,,,21,49,13,1,8,7,4,.265
Kiké Hernández,SS,Dodgers,,5301,571771,,$-0.00,,,,,,,,,,,57,161,32,4,13,12,,.199
Estevan Florial,CF,Guardians,,12040,664314,,$-0.00,,,,,,,,,,,36,98,17,3,11,11,2,.173
Travis Jankowski,CF,Rangers,,6470,608671,,$-0.00,,,,,,,,,,,52,112,23,1,10,7,5,.205
José Azocar,CF,Padres,,11353,640492,,$-0.00,,,,,,,,,,,61,73,16,,13,2,5,.219
Austin Slater,CF,Giants,,11427,596103,,$-0.00,,,,,,,,,,,37,72,15,1,11,8,2,.208
Dane Myers,CF,Marlins,,12043,667472,,$-0.00,,,,,,,,,,,30,55,12,1,9,10,1,.218
Trent Grisham,CF,Yankees,,12059,663757,,$-0.00,,,,,,,,,,,33,65,9,4,8,10,,.138
James Outman,CF,Dodgers,,13673,681546,,$-0.00,,,,,,,,,,,36,109,16,3,10,10,2,.147
Lawrence Butler,CF,Athletics,,14317,671732,,$-0.00,,,,,,,,,,,48,127,22,2,10,7,3,.173
Geraldo Perdomo,SS,Diamondbacks,,12942,672695,,$-0.00,,,,,,,,,,,17,56,16,,7,4,,.286
Victor Robles,CF,Mariners,,11879,645302,,$-0.00,,,,,,,,,,,26,42,9,,4,3,5,.214
Jordan Beck,CF,Rockies,,15115,687597,,$-0.00,,,,,,,,,,,23,79,15,2,4,8,2,.190
Cristian Pache,CF,Phillies,,12062,665506,,$-0.00,,,,,,,,,,,38,74,15,,8,8,,.203
Marco Luciano,SS,Giants,,13512,682617,,$-0.00,,,,,,,,,,,10,24,9,,6,1,,.375
Alex Call,CF,Nationals,,12104,669743,,$-0.00,,,,,,,,,,,7,16,5,,6,1,1,.312
Dylan Carlson,CF,Cardinals,,11811,666185,,$-0.00,,,,,,,,,,,40,90,17,,9,7,,.189
Darell Hernaiz,SS,Athletics,,13487,687231,,$-0.00,,,,,,,,,,,29,66,12,,7,6,1,.182
Alika Williams,SS,Pirates,,14607,675961,,$-0.00,,,,,,,,,,,23,62,13,,8,2,1,.210
Braden Shewmake,SS,White Sox,,13110,669699,,$-0.00,,,,,,,,,,,29,64,8,1,4,4,5,.125
Alek Thomas,CF,Diamondbacks,,13462,677950,,$-0.00,,,,,,,,,,,4,14,3,1,2,4,,.214
Parker Meadows,CF,Tigers,,12770,678009,,$-0.00,,,,,,,,,,,32,73,7,2,9,3,3,.096
Duke Ellis,CF,Mets,,15295,668752,,$-0.00,,,,,,,,,,,8,4,,,1,,4,
Jonatan Clase,CF,Mariners,,14546,682729,,$-0.00,,,,,,,,,,,15,34,6,,3,3,2,.176
Forrest Wall,CF,Braves,,12486,657088,,$-0.00,,,,,,,,,,,6,11,3,,1,1,2,.273
Trevor Story,SS,Red Sox,,6508,596115,,$-0.00,,,,,,,,,,,8,31,7,,1,4,1,.226
Brandon Crawford,SS,Cardinals,,4142,543063,crawfbr01,$-0.00,,,,,,,,,,,18,49,9,1,4,3,,.184
Nasim Nuñez,SS,Nationals,,13694,683083,,$-0.00,,,,,,,,,,,17,10,,,5,,2,
Rafael Ortega,CF,White Sox,,6151,542364,ortegra01,$-0.00,,,,,,,,,,,14,14,1,,4,1,2,.071
Kyren Paris,SS,Angels,,13372,677347,,$-0.00,,,,,,,,,,,21,51,6,1,4,5,1,.118
J.P. Martinez,CF,Braves,,13425,679881,,$-0.00,,,,,,,,,,,7,10,2,,2,,1,.200
Leo Rivas,SS,Mariners,,12473,660844,,$-0.00,,,,,,,,,,,6,6,2,,2,,,.333
Ryan Vilade,SS,Tigers,,13206,668723,,$-0.00,,,,,,,,,,,4,9,2,,,3,,.222
Derek Hill,CF,Rangers,,12519,656537,,$-0.00,,,,,,,,,,,5,9,2,,1,,1,.222
Nick Allen,SS,Athletics,,13437,669397,,$-0.00,,,,,,,,,,,28,70,12,1,4,3,,.171
David Fletcher,SS,Braves,,11343,664058,,$-0.00,,,,,,,,,,,5,8,2,,,2,,.250
Jorge Barrosa,CF,Diamondbacks,,14042,678489,,$-0.00,,,,,,,,,,,3,10,2,,1,1,,.200
Luis Vázquez,SS,Cubs,,13466,676679,,$-0.00,,,,,,,,,,,2,1,,,1,,,
Joey Wiemer,CF,Brewers,,14273,686894,,$-0.00,,,,,,,,,,,19,26,4,,2,,1,.154
Angel Martínez,SS,Guardians,,14437,682657,,$-0.00,,,,,,,,,,,2,7,2,,,,,.286
Steward Berroa,CF,Blue Jays,,14187,672642,,$-0.00,,,,,,,,,,,2,,,,,,,
Tommy Edman,CF,Cardinals,,12388,669242,,$-0.00,,,,,,,,,,,,,,,,,,
Adam Engel,CF,Free Agent,,10981,641553,,$-0.00,,,,,,,,,,,,,,,,,,
Sam Hilliard,CF,Rockies,,12319,656541,,$-0.00,,,,,,,,,,,2,,,,,,,
Erik Miller,CF,Giants,,3168,669062,,$-0.00,,,,,,,,,,,,,,,,,,
Jacob Amaya,SS,Astros,,13089,676070,,$-0.00,,,,,,,,,,,1,1,,,,,,
Jonathan Ornelas,SS,Rangers,,13427,680716,,$-0.00,,,,,,,,,,,1,1,,,,,,
Bryce Johnson,CF,Padres,,13315,669369,,$-0.00,,,,,,,,,,,1,2,,,,,,
Drew Waters,CF,Royals,,12438,671221,,$-0.00,,,,,,,,,,,3,8,1,,,,,.125
Victor Scott,CF,Cardinals,,15047,687363,,$-0.00,,,,,,,,,,,21,59,5,,6,2,2,.085
Niko Goodrum,SS,Pirates,,6048,592348,,$-0.00,,,,,,,,,,,13,29,3,,2,,1,.103
