Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Kenley Jansen,RP,Dodgers,,4575,445276,janseke01,$0.00,,,,,,,,,72,68.67,35,104,11,14,3,47,0.670,1.83
Zack Britton,RP,Orioles,,5021,502154,brittza01,$-0.00,,,,,,,,,69,67.00,38,74,18,4,2,47,0.836,0.54
Andrew Miller,RP,Indians,,1952,453192,millean01,$-0.00,,,,,,,,,70,74.33,42,123,9,12,10,12,0.686,1.45
Mark Melancon,RP,Giants,,236,453343,melanma01,$-0.00,,,,,,,,,75,71.33,52,65,12,13,2,47,0.897,1.64
Jeurys Familia,RP,Mets,,5553,544727,familje01,$-0.00,,,,,,,,,78,77.67,63,84,31,22,3,51,1.210,2.55
Aroldis Chapman,RP,Yankees,,2788,547973,chapmar01,$-0.00,,,,,,,,,59,58.00,32,90,18,10,4,36,0.862,1.55
Roberto Osuna,RP,Blue Jays,,6430,532077,,$-0.00,,,,,,,,,72,74.00,55,82,14,22,4,36,0.932,2.68
Dan Straily,RP,Reds,,6134,573185,straida01,$-0.00,,,,,,,,,34,191.33,154,162,73,80,14,,1.186,3.76
Seunghwan Oh,RP,Cardinals,,11312,493200,,$-0.00,,,,,,,,,76,79.67,55,103,18,17,6,19,0.916,1.92
Michael Fulmer,RP,Tigers,,10689,605242,,$-0.00,,,,,,,,,26,159.00,136,132,42,54,11,,1.119,3.06
Cody Allen,RP,Indians,,5707,592102,allenco01,$-0.00,,,,,,,,,67,68.00,41,87,27,19,3,32,1.000,2.51
Alex Colomé,RP,Rays,,5543,517008,colomal01,$-0.00,,,,,,,,,57,56.67,43,71,15,12,2,37,1.024,1.91
Francisco Rodríguez,RP,Tigers,,2077,408061,rodrifr03,$-0.00,,,,,,,,,61,58.33,45,52,21,21,3,44,1.131,3.24
Tyler Thornburg,RP,Red Sox,,5614,592804,thornty01,$-0.00,,,,,,,,,67,67.00,38,90,25,16,8,13,0.940,2.15
Sam Dyson,RP,Rangers,,6131,473879,dysonsa01,$-0.00,,,,,,,,,73,70.33,63,55,23,19,3,38,1.223,2.43
David Robertson,RP,White Sox,,242,502085,roberda08,$-0.00,,,,,,,,,62,62.33,53,75,32,24,5,37,1.364,3.47
Brad Brach,RP,Orioles,,3890,542960,brachbr01,$-0.00,,,,,,,,,71,79.00,57,92,25,18,10,2,1.038,2.05
Steve Cishek,RP,Mariners,,4979,518553,cishest01,$-0.00,,,,,,,,,62,64.00,44,76,21,20,4,25,1.016,2.81
AJ Ramos,RP,Marlins,,4917,573109,ramosaj01,$-0.00,,,,,,,,,67,64.00,52,73,35,20,1,40,1.359,2.81
Junior Guerra,RP,Brewers,,11108,448855,,$-0.00,,,,,,,,,20,121.67,94,100,43,38,9,,1.126,2.81
David Phelps,RP,Marlins,,5150,475479,phelpda01,$-0.00,,,,,,,,,64,86.67,61,114,38,22,7,4,1.142,2.28
Craig Kimbrel,RP,Red Sox,,1782,518886,kimbrcr01,$-0.00,,,,,,,,,57,53.00,28,83,30,20,2,31,1.094,3.40
Zach Davies,RP,Brewers,,10824,605200,,$-0.00,,,,,,,,,28,163.33,166,135,38,72,11,,1.249,3.97
Ryan Madson,RP,Athletics,,2267,425492,madsory01,$-0.00,,,,,,,,,63,64.67,63,49,20,26,6,30,1.284,3.62
Iván Nova,RP,Pirates,,258,467100,novaiv01,$-0.00,,,,,,,,,32,162.00,175,127,28,75,12,1,1.253,4.17
Dellin Betances,RP,Yankees,,5019,476454,betande01,$-0.00,,,,,,,,,73,73.00,54,126,28,25,3,12,1.123,3.08
Santiago Casilla,RP,Giants,,4062,433586,garcija01,$-0.00,,,,,,,,,62,58.00,50,65,19,23,2,31,1.190,3.57
Jeremy Jeffress,RP,Rangers,,4973,502026,jeffrje01,$-0.00,,,,,,,,,59,58.00,55,42,18,15,3,27,1.259,2.33
Wade Davis,RP,Cubs,,542,451584,daviswa01,$-0.00,,,,,,,,,45,43.33,33,47,16,9,2,27,1.131,1.87
Brad Ziegler,RP,Marlins,,4777,446899,zieglbr01,$-0.00,,,,,,,,,69,68.00,67,58,26,17,4,22,1.368,2.25
Addison Reed,RP,Mets,,5391,592665,reedad01,$-0.00,,,,,,,,,80,77.67,60,91,13,17,4,1,0.940,1.97
Nate Jones,RP,White Sox,,5014,518858,jonesna01,$-0.00,,,,,,,,,71,70.67,48,80,15,18,5,3,0.892,2.29
Joe Blanton,RP,Dodgers,,2279,430599,blantjo01,$-0.00,,,,,,,,,75,80.00,55,80,26,22,7,,1.012,2.48
Ryan Dull,RP,Athletics,,7580,623430,,$-0.00,,,,,,,,,70,74.33,50,73,15,20,5,3,0.874,2.42
Kelvin Herrera,RP,Royals,,5519,516969,herreke01,$-0.00,,,,,,,,,72,72.00,57,86,12,22,2,12,0.958,2.75
Luke Gregerson,RP,Astros,,3899,502381,gregelu01,$-0.00,,,,,,,,,59,57.67,38,67,18,21,4,15,0.971,3.28
Dan Otero,RP,Indians,,4048,519096,oteroda01,$-0.00,,,,,,,,,62,70.67,54,57,10,12,5,1,0.906,1.53
Jeanmar Gómez,RP,Phillies,,1020,491646,gomezje01,$-0.00,,,,,,,,,70,68.67,78,47,22,37,3,37,1.456,4.85
Héctor Neris,RP,Phillies,,5862,593576,,$-0.00,,,,,,,,,79,80.33,59,102,30,23,4,2,1.108,2.58
Jim Johnson,RP,Braves,,381,462382,johnsji04,$-0.00,,,,,,,,,65,64.67,57,68,20,22,2,20,1.191,3.06
Fernando Rodney,RP,Diamondbacks,,1631,407845,rodnefe01,$-0.00,,,,,,,,,67,65.33,54,74,37,25,2,25,1.393,3.44
Matt Bush,RP,Rangers,,520,456713,,$-0.00,,,,,,,,,58,61.67,44,61,14,17,7,1,0.941,2.48
Shawn Kelley,RP,Nationals,,4229,518875,kellesh01,$-0.00,,,,,,,,,67,58.00,41,80,11,17,3,7,0.897,2.64
Kyle Barraclough,RP,Marlins,,11273,607457,,$-0.00,,,,,,,,,75,72.67,45,113,44,23,6,,1.225,2.85
Mychal Givens,RP,Orioles,,5739,571710,,$-0.00,,,,,,,,,66,74.67,59,96,36,26,8,,1.272,3.13
Will Harris,RP,Astros,,6139,501789,harriwi10,$-0.00,,,,,,,,,66,64.00,52,69,15,16,1,12,1.047,2.25
Edwin Díaz,RP,Mariners,,11518,621242,,$-0.00,,,,,,,,,49,51.67,45,88,15,16,,18,1.161,2.79
Matt Andriese,RP,Rays,,6065,542882,,$-0.00,,,,,,,,,29,127.67,131,109,25,62,8,1,1.222,4.37
Tony Watson,RP,Pirates,,4997,453265,watsoto01,$-0.00,,,,,,,,,70,67.67,52,58,20,23,2,15,1.064,3.06
Hector Rondón,RP,Cubs,,1001,444468,rondohe01,$-0.00,,,,,,,,,54,51.00,42,58,8,20,2,18,0.980,3.53
Dylan Bundy,RP,Orioles,,5560,605164,bundydy01,$-0.00,,,,,,,,,36,109.67,109,104,42,49,10,,1.377,4.02
Kevin Siegrist,RP,Cardinals,,5620,543779,siegrke01,$-0.00,,,,,,,,,67,61.67,42,66,26,19,6,3,1.103,2.77
Ken Giles,RP,Astros,,7400,571704,,$-0.00,,,,,,,,,69,65.67,60,102,25,30,2,15,1.294,4.11
Michael Feliz,RP,Astros,,10504,593140,,$-0.00,,,,,,,,,47,65.00,55,95,22,32,8,,1.185,4.43
Pedro Báez,RP,Dodgers,,4657,520980,,$-0.00,,,,,,,,,73,74.00,52,83,22,25,3,,1.000,3.04
Carlos Torres,RP,Brewers,,872,448614,torreca01,$-0.00,,,,,,,,,72,82.33,65,78,30,25,3,2,1.154,2.73
Jason Grilli,RP,Blue Jays,,987,276351,grillja01,$-0.00,,,,,,,,,67,59.00,44,81,32,27,7,4,1.288,4.12
Ryan Buchter,RP,Padres,,2562,488748,,$-0.00,,,,,,,,,67,63.00,34,78,31,20,3,1,1.032,2.86
Derek Law,RP,Giants,,7408,571882,,$-0.00,,,,,,,,,61,55.00,44,50,9,13,4,1,0.964,2.13
Erasmo Ramírez,RP,Rays,,4240,541640,ramirer02,$-0.00,,,,,,,,,64,90.67,90,63,26,38,7,2,1.279,3.77
Blake Treinen,RP,Nationals,,5673,595014,,$-0.00,,,,,,,,,73,67.00,51,63,31,17,4,1,1.224,2.28
Hansel Robles,RP,Mets,,6182,570663,,$-0.00,,,,,,,,,68,77.67,69,85,36,30,6,1,1.352,3.48
Koji Uehara,RP,Cubs,,397,493157,ueharko01,$-0.00,,,,,,,,,50,47.00,34,63,11,18,2,7,0.957,3.45
Fernando Salas,RP,Mets,,3461,477569,salasfe01,$-0.00,,,,,,,,,75,73.67,63,64,19,32,3,6,1.113,3.91
Nick Vincent,RP,Mariners,,4877,543883,vinceni01,$-0.00,,,,,,,,,60,60.33,53,65,15,25,4,3,1.127,3.73
Jake Diekman,RP,Rangers,,5521,518617,diekmja01,$-0.00,,,,,,,,,66,53.00,36,59,26,20,4,4,1.170,3.40
Hunter Strickland,RP,Giants,,6192,519326,,$-0.00,,,,,,,,,72,61.00,50,57,19,21,3,3,1.131,3.10
Tyler Clippard,RP,Yankees,,2427,461325,clippty01,$-0.00,,,,,,,,,69,63.00,54,72,26,25,4,3,1.270,3.57
Brandon Kintzler,RP,Twins,,4976,445213,kintzbr01,$-0.00,,,,,,,,,54,54.33,59,35,8,19,,17,1.233,3.15
Trevor Cahill,RP,Cubs,,4781,502239,cahiltr01,$-0.00,,,,,,,,,50,65.67,49,66,35,20,4,,1.279,2.74
Ryan Pressly,RP,Twins,,6297,519151,pressry01,$-0.00,,,,,,,,,72,75.33,79,67,23,31,6,1,1.354,3.70
Neftali Feliz,RP,Pirates,,4406,491703,felizne01,$-0.00,,,,,,,,,62,53.67,40,61,21,21,4,2,1.137,3.52
Zach Duke,RP,Cardinals,,3270,435043,dukeza01,$-0.00,,,,,,,,,81,61.00,48,68,29,16,2,2,1.262,2.36
Tony Cingrani,RP,Reds,,6148,571561,cingrto01,$-0.00,,,,,,,,,65,63.00,54,49,37,29,2,17,1.444,4.14
Bruce Rondon,RP,Tigers,,5898,541652,rondobr01,$-0.00,,,,,,,,,37,36.33,23,45,12,12,5,,0.963,2.97
Pedro Strop,RP,Cubs,,4425,467008,stroppe01,$-0.00,,,,,,,,,54,47.33,27,60,15,15,2,,0.887,2.85
Kevin Quackenbush,RP,Padres,,5856,534812,,$-0.00,,,,,,,,,60,59.67,55,42,22,26,7,2,1.291,3.92
Travis Wood,RP,Cubs,,2784,475243,woodtr01,$-0.00,,,,,,,,,77,61.00,45,47,24,20,4,,1.131,2.95
Alex Wilson,RP,Tigers,,5140,543935,wilsoal01,$-0.00,,,,,,,,,62,73.00,68,49,21,24,4,,1.219,2.96
Mauricio Cabrera,RP,Braves,,10484,606291,,$-0.00,,,,,,,,,41,38.33,31,32,19,12,5,6,1.304,2.82
Blake Wood,RP,Reds,,1343,502028,woodbl01,$-0.00,,,,,,,,,70,76.67,72,81,38,34,6,1,1.435,3.99
Cam Bedrosian,RP,Angels,,9531,592135,,$-0.00,,,,,,,,,45,40.33,30,51,14,5,2,1,1.091,1.12
Jonathan Papelbon,RP,Nationals,,53,449097,papeljo01,$-0.00,,,,,,,,,37,35.00,37,31,14,17,2,19,1.457,4.37
Wade LeBlanc,RP,Pirates,,3927,453281,leblawa01,$-0.00,,,,,,,,,19,62.00,59,51,11,26,4,2,1.129,3.77
Jerry Blevins,RP,Mets,,4750,460283,blevije01,$-0.00,,,,,,,,,73,42.00,36,52,15,13,4,2,1.214,2.79
Dan Jennings,RP,White Sox,,4922,543359,jennida01,$-0.00,,,,,,,,,64,60.67,57,46,28,14,4,1,1.401,2.08
Blake Snell,RP,Rays,,11275,605483,,$-0.00,,,,,,,,,19,89.00,93,98,51,35,6,,1.618,3.54
Brandon Maurer,RP,Padres,,6174,543506,maurebr01,$-0.00,,,,,,,,,71,69.67,65,72,23,35,,13,1.263,4.52
John Axford,RP,Athletics,,3066,446099,axforjo01,$-0.00,,,,,,,,,68,65.67,65,60,30,29,6,3,1.447,3.97
Ariel Miranda,RP,Mariners,,11526,664641,,$-0.00,,,,,,,,,12,58.00,47,44,18,25,5,,1.121,3.88
Bryan Shaw,RP,Indians,,3625,543766,shawbr01,$-0.00,,,,,,,,,75,66.67,56,69,28,24,2,1,1.260,3.24
Kyle Ryan,RP,Tigers,,7567,594986,,$-0.00,,,,,,,,,56,55.67,48,35,15,19,4,,1.132,3.07
Mike Dunn,RP,Marlins,,1779,445197,dunnmi01,$-0.00,,,,,,,,,51,42.33,43,38,11,16,6,,1.276,3.40
Nick Wittgren,RP,Marlins,,7391,621295,,$-0.00,,,,,,,,,48,51.67,50,42,10,18,4,,1.161,3.14
Sean Doolittle,RP,Athletics,,4821,448281,doolise01,$-0.00,,,,,,,,,44,39.00,33,45,8,14,2,4,1.051,3.23
Heath Hembree,RP,Red Sox,,5629,592390,hembrhe01,$-0.00,,,,,,,,,38,51.00,51,47,17,15,4,,1.333,2.65
Joaquín Benoit,RP,Phillies,,518,276542,benoijo01,$-0.00,,,,,,,,,51,48.00,37,52,24,15,3,1,1.271,2.81
Pat Neshek,RP,Phillies,,1487,450212,neshepa01,$-0.00,,,,,,,,,60,47.00,33,43,11,16,2,,0.936,3.06
George Kontos,RP,Giants,,232,502004,kontoge01,$-0.00,,,,,,,,,57,53.33,42,35,20,15,3,,1.163,2.53
Boone Logan,RP,Rockies,,233,457429,loganbo02,$-0.00,,,,,,,,,66,46.33,27,57,20,19,2,1,1.014,3.69
Adam Warren,RP,Yankees,,5149,476589,warread01,$-0.00,,,,,,,,,58,65.33,59,52,29,34,7,,1.347,4.68
Adam Ottavino,RP,Rockies,,3473,493603,ottavad01,$-0.00,,,,,,,,,34,27.00,18,35,7,8,1,7,0.926,2.67
Michael Lorenzen,RP,Reds,,7445,547179,,$-0.00,,,,,,,,,35,50.00,41,48,13,16,2,,1.080,2.88
Joakim Soria,RP,Royals,,1341,465657,soriajo01,$-0.00,,,,,,,,,70,66.67,70,68,27,30,5,1,1.455,4.05
Justin Wilson,RP,Tigers,,5111,458677,wilsoju10,$-0.00,,,,,,,,,66,58.67,61,65,17,27,4,1,1.330,4.14
Robbie Ross Jr.,RP,Red Sox,,5604,543726,rossro01,$-0.00,,,,,,,,,54,55.33,47,56,23,20,3,,1.265,3.25
Joe Smith,RP,Cubs,,1006,501925,smithjo05,$-0.00,,,,,,,,,54,52.00,47,40,18,20,2,6,1.250,3.46
Matt Barnes,RP,Red Sox,,6440,598264,,$-0.00,,,,,,,,,62,66.67,62,71,31,30,4,1,1.395,4.05
Alex Claudio,RP,Rangers,,10464,592222,,$-0.00,,,,,,,,,39,51.67,55,34,10,16,4,,1.258,2.79
Deolis Guerra,RP,Angels,,1478,500610,,$-0.00,,,,,,,,,44,53.33,52,36,7,19,3,,1.106,3.21
Felipe Vázquez,RP,Pirates,,6163,553878,,$-0.00,,,,,,,,,75,77.00,66,92,33,35,1,1,1.286,4.09
Brian Flynn,RP,Royals,,6267,543169,flynnbr01,$-0.00,,,,,,,,,36,55.33,38,44,23,16,1,,1.102,2.60
Tyler Lyons,RP,Cardinals,,6260,544928,lyonsty01,$-0.00,,,,,,,,,30,48.00,35,46,14,18,2,,1.021,3.38
Jake Barrett,RP,Diamondbacks,,7404,545332,,$-0.00,,,,,,,,,68,59.33,47,56,28,23,1,4,1.264,3.49
Cory Gearrin,RP,Giants,,1780,518715,gearrco01,$-0.00,,,,,,,,,56,48.33,42,45,14,23,3,3,1.159,4.28
Jonathan Broxton,RP,Cardinals,,4565,455009,broxtjo01,$-0.00,,,,,,,,,66,60.67,52,57,24,29,4,,1.253,4.30
JC Ramírez,RP,Angels,,2294,500724,ramirjc01,$-0.00,,,,,,,,,70,78.67,77,59,22,38,3,2,1.258,4.35
Jake McGee,RP,Rockies,,530,459429,mcgeeja01,$-0.00,,,,,,,,,57,45.67,56,38,16,24,2,15,1.577,4.73
David Hernandez,RP,Phillies,,405,456696,hernada01,$-0.00,,,,,,,,,70,72.67,77,80,32,31,3,1,1.500,3.84
Brian Ellington,RP,Marlins,,10570,623395,,$-0.00,,,,,,,,,32,33.00,27,32,16,9,4,,1.303,2.45
Christian Friedrich,RP,Padres,,3765,543184,friedch01,$-0.00,,,,,,,,,24,129.33,131,100,52,69,5,,1.415,4.80
Sammy Solis,RP,Nationals,,7149,519301,,$-0.00,,,,,,,,,37,41.00,31,47,21,11,2,,1.268,2.41
Trevor Rosenthal,RP,Cardinals,,5619,572096,rosentr01,$-0.00,,,,,,,,,45,40.33,48,56,29,20,2,14,1.909,4.46
Darren O'Day,RP,Orioles,,4416,503285,odayda01,$-0.00,,,,,,,,,34,31.00,25,38,13,13,3,3,1.226,3.77
Danny Coulombe,RP,Athletics,,10478,543056,,$-0.00,,,,,,,,,35,47.67,37,54,17,24,3,,1.133,4.53
Ian Krol,RP,Braves,,7147,571871,krolia01,$-0.00,,,,,,,,,63,51.00,54,56,13,18,2,,1.314,3.18
Sergio Romo,RP,Giants,,4075,489265,romose01,$-0.00,,,,,,,,,40,30.67,26,33,7,9,1,4,1.076,2.64
Junichi Tazawa,RP,Marlins,,60,547749,tazawju01,$-0.00,,,,,,,,,53,49.67,47,54,14,23,3,,1.228,4.17
Vance Worley,RP,Orioles,,4964,474699,worleva01,$-0.00,,,,,,,,,35,86.67,84,56,35,34,2,1,1.373,3.53
Xavier Cedeño,RP,Rays,,5517,458584,cedenxa01,$-0.00,,,,,,,,,54,41.33,36,43,13,17,3,,1.185,3.70
Matt Belisle,RP,Nationals,,3737,279571,belisma01,$-0.00,,,,,,,,,40,46.00,43,32,7,9,,,1.087,1.76
Antonio Bastardo,RP,Pirates,,2253,455374,bastaan01,$-0.00,,,,,,,,,69,67.67,60,74,32,34,3,,1.360,4.52
Adam Liberatore,RP,Dodgers,,6220,571893,,$-0.00,,,,,,,,,58,42.67,34,47,17,16,2,,1.195,3.38
Will Smith,RP,Giants,,1637,519293,smithwi04,$-0.00,,,,,,,,,53,40.33,31,48,18,15,2,,1.215,3.35
Zach McAllister,RP,Indians,,235,502083,mcallza01,$-0.00,,,,,,,,,53,52.33,53,54,23,20,3,,1.452,3.44
Shane Greene,RP,Tigers,,6283,572888,,$-0.00,,,,,,,,,50,60.33,58,59,22,39,5,2,1.326,5.82
Drew Storen,RP,Mariners,,2466,519322,storedr01,$-0.00,,,,,,,,,57,51.67,56,48,13,30,4,3,1.335,5.23
Grant Dayton,RP,Dodgers,,6266,594795,,$-0.00,,,,,,,,,25,26.33,14,39,6,6,,,0.759,2.05
Zach Neal,RP,Athletics,,9374,594943,,$-0.00,,,,,,,,,24,70.00,72,27,6,33,2,2,1.114,4.24
Justin Grimm,RP,Cubs,,6126,518748,grimmju01,$-0.00,,,,,,,,,68,52.67,47,65,23,24,2,,1.329,4.10
Albert Suárez,RP,Giants,,5027,544150,,$-0.00,,,,,,,,,22,84.00,84,54,26,40,3,,1.310,4.29
Andrew Bailey,RP,Angels,,4748,457732,bailean01,$-0.00,,,,,,,,,45,43.67,41,41,17,26,3,6,1.328,5.36
Paul Clemens,RP,Padres,,5525,518560,clemepa02,$-0.00,,,,,,,,,18,71.33,72,53,31,32,4,,1.444,4.04
Arodys Vizcaíno,RP,Braves,,5134,527055,vizcaar01,$-0.00,,,,,,,,,43,38.67,37,50,26,19,1,10,1.629,4.42
Luke Hochevar,RP,Royals,,1357,460024,hochelu01,$-0.00,,,,,,,,,40,37.33,31,40,9,16,2,,1.071,3.86
Liam Hendriks,RP,Athletics,,5513,521230,hendrli01,$-0.00,,,,,,,,,53,64.67,69,71,14,27,,,1.284,3.76
Yusmeiro Petit,RP,Nationals,,4267,433589,petityu01,$-0.00,,,,,,,,,36,62.00,67,49,15,31,3,1,1.323,4.50
Josh Collmenter,RP,Braves,,5003,518567,collmjo01,$-0.00,,,,,,,,,18,41.33,36,33,16,17,3,,1.258,3.70
Mike Morin,RP,Angels,,6931,573046,,$-0.00,,,,,,,,,60,55.67,52,49,15,27,2,,1.204,4.37
Daniel Hudson,RP,Pirates,,863,543339,hudsoda01,$-0.00,,,,,,,,,70,60.33,65,58,22,35,3,5,1.442,5.22
Chris Withrow,RP,Braves,,4594,519437,withrch01,$-0.00,,,,,,,,,46,37.67,29,28,17,15,3,,1.221,3.58
Luis Avilán,RP,Dodgers,,5382,501593,avilalu01,$-0.00,,,,,,,,,27,19.67,12,28,10,7,3,,1.119,3.20
Tommy Layne,RP,Yankees,,3601,518927,layneto01,$-0.00,,,,,,,,,63,44.67,37,38,21,18,2,1,1.299,3.63
Vidal Nuño,RP,Dodgers,,6444,573064,nunovi01,$-0.00,,,,,,,,,55,58.67,67,51,11,23,1,,1.330,3.53
Keone Kela,RP,Rangers,,10083,605309,,$-0.00,,,,,,,,,35,34.00,30,45,17,23,5,,1.382,6.09
Gavin Floyd,RP,Blue Jays,,861,425856,floydga01,$-0.00,,,,,,,,,28,31.00,23,30,8,14,2,,1.000,4.06
Fernando Rodriguez,RP,Athletics,,1632,451775,rodrife02,$-0.00,,,,,,,,,34,40.67,30,37,17,19,2,,1.156,4.20
Chaz Roe,RP,Braves,,3777,475054,roech01,$-0.00,,,,,,,,,30,29.67,22,37,14,12,2,,1.213,3.64
Peter Moylan,RP,Royals,,1786,493247,moylape01,$-0.00,,,,,,,,,50,44.67,42,34,16,17,2,,1.299,3.43
Michael Tonkin,RP,Twins,,6170,543859,tonkimi01,$-0.00,,,,,,,,,65,71.67,80,80,24,40,3,,1.451,5.02
Jhan Marinez,RP,Brewers,,4963,501697,marinjh01,$-0.00,,,,,,,,,46,62.33,62,50,21,22,,,1.332,3.18
Buddy Boshers,RP,Twins,,6426,542953,boshebu01,$-0.00,,,,,,,,,37,36.00,35,37,7,17,2,,1.167,4.25
Miguel Socolovich,RP,Cardinals,,824,462515,socolmi01,$-0.00,,,,,,,,,15,18.00,5,16,5,4,1,,0.556,2.00
Danny Farquhar,RP,Rays,,698,543144,farquda01,$-0.00,,,,,,,,,35,35.33,33,46,15,12,1,,1.358,3.06
Jumbo Diaz,RP,Reds,,4534,471822,,$-0.00,,,,,,,,,45,43.00,36,37,19,15,1,,1.279,3.14
Jeff Manship,RP,Indians,,1504,453249,manshje01,$-0.00,,,,,,,,,53,43.33,40,36,22,15,2,,1.431,3.12
Dario Alvarez,RP,Rangers,,10476,516714,,$-0.00,,,,,,,,,26,26.67,28,41,7,15,3,,1.312,5.06
Chris Hatcher,RP,Dodgers,,4924,501822,hatchch02,$-0.00,,,,,,,,,37,40.67,40,43,21,25,5,,1.500,5.53
Jared Hughes,RP,Pirates,,5469,453172,hugheja02,$-0.00,,,,,,,,,67,59.33,62,34,22,20,1,1,1.416,3.03
Fernando Abad,RP,Red Sox,,2899,472551,abadfe01,$-0.00,,,,,,,,,57,46.67,40,41,22,19,1,1,1.329,3.66
Trevor May,RP,Twins,,6155,543507,,$-0.00,,,,,,,,,44,42.67,39,60,17,25,2,,1.312,5.27
Tommy Hunter,RP,Orioles,,4411,488984,hunteto02,$-0.00,,,,,,,,,33,34.00,35,23,8,12,2,,1.265,3.18
Matt Koch,RP,Diamondbacks,,11318,571863,,$-0.00,,,,,,,,,7,18.00,9,10,4,4,1,1,0.722,2.00
Chad Green,RP,Yankees,,11514,643338,,$-0.00,,,,,,,,,12,45.67,49,52,15,24,2,1,1.401,4.73
José Ramírez,RP,Braves,,6160,542432,,$-0.00,,,,,,,,,33,32.67,26,33,18,13,2,,1.347,3.58
Brett Cecil,RP,Cardinals,,694,446399,cecilbr01,$-0.00,,,,,,,,,54,36.67,39,45,8,16,1,,1.282,3.93
Marc Rzepczynski,RP,Mariners,,713,519240,rzepcma01,$-0.00,,,,,,,,,70,47.67,46,46,29,14,1,,1.573,2.64
Zach Putnam,RP,White Sox,,998,474029,putnaza01,$-0.00,,,,,,,,,25,27.33,25,30,11,7,1,,1.317,2.30
Jim Henderson,RP,Mets,,3102,449104,hendeji01,$-0.00,,,,,,,,,44,35.00,34,40,14,16,2,,1.371,4.11
Clayton Richard,RP,Padres,,3934,453385,richacl01,$-0.00,,,,,,,,,36,67.67,81,41,31,25,3,1,1.655,3.33
Hunter Cervenka,RP,Marlins,,11511,543017,,$-0.00,,,,,,,,,68,43.33,31,42,28,17,1,,1.362,3.53
Michael Ynoa,RP,White Sox,,6173,573589,,$-0.00,,,,,,,,,23,30.00,20,30,17,10,1,,1.233,3.00
Evan Scribner,RP,Mariners,,3935,519267,scribev01,$-0.00,,,,,,,,,12,14.00,5,15,2,,,,0.500,
José Álvarez,RP,Angels,,4912,501625,alvarjo02,$-0.00,,,,,,,,,64,57.33,71,51,15,22,1,,1.500,3.45
Rob Zastryzny,RP,Cubs,,11539,642239,,$-0.00,,,,,,,,,8,16.00,12,17,5,2,1,,1.062,1.12
Erik Goeddel,RP,Mets,,7113,592340,,$-0.00,,,,,,,,,36,35.67,33,36,14,18,2,,1.318,4.54
Arquimedes Caminero,RP,Mariners,,4921,491708,caminar01,$-0.00,,,,,,,,,57,60.67,67,50,33,24,2,1,1.648,3.56
Lucas Harrell,RP,Rangers,,834,449173,harrelu01,$-0.00,,,,,,,,,9,47.00,46,36,25,22,3,,1.511,4.21
Huston Street,RP,Angels,,3759,434718,streehu01,$-0.00,,,,,,,,,26,22.33,31,14,12,16,3,9,1.925,6.45
Chasen Shreve,RP,Yankees,,6986,592741,,$-0.00,,,,,,,,,37,33.00,29,33,13,19,2,1,1.273,5.18
Chris Smith,RP,Athletics,,3083,434672,smithch07,$-0.00,,,,,,,,,13,24.67,14,29,13,8,,,1.095,2.92
Donnie Hart,RP,Orioles,,11530,643354,,$-0.00,,,,,,,,,22,18.33,12,12,6,1,,,0.982,0.49
Seth Maness,RP,Cardinals,,6263,595307,manesse01,$-0.00,,,,,,,,,29,31.67,34,16,8,12,2,,1.326,3.41
J.P. Howell,RP,Dodgers,,528,434442,howeljp01,$-0.00,,,,,,,,,64,50.67,56,44,15,23,1,,1.401,4.09
Louis Coleman,RP,Dodgers,,5077,488786,colemlo01,$-0.00,,,,,,,,,61,48.00,45,45,24,25,2,,1.438,4.69
Oliver Pérez,RP,Nationals,,2097,424144,perezol01,$-0.00,,,,,,,,,64,40.00,38,46,20,22,2,,1.450,4.95
Kirby Yates,RP,Angels,,6219,489446,,$-0.00,,,,,,,,,41,41.33,41,50,19,24,2,,1.452,5.23
Brad Boxberger,RP,Rays,,5420,502202,boxbebr01,$-0.00,,,,,,,,,27,24.33,23,22,19,13,4,,1.726,4.81
Richard Bleier,RP,Yankees,,4373,542947,,$-0.00,,,,,,,,,23,23.00,20,13,4,5,,,1.043,1.96
Mike Clevinger,RP,Indians,,11289,605182,,$-0.00,,,,,,,,,17,53.00,50,50,29,31,3,,1.491,5.26
Oliver Drake,RP,Orioles,,5539,543118,,$-0.00,,,,,,,,,14,18.00,11,21,7,8,1,,1.000,4.00
Tyler Cravy,RP,Brewers,,10457,572788,,$-0.00,,,,,,,,,20,28.33,21,22,12,9,,,1.165,2.86
James Hoyt,RP,Astros,,9708,624586,,$-0.00,,,,,,,,,22,22.00,16,28,9,11,1,,1.136,4.50
Brent Suter,RP,Brewers,,11538,608718,,$-0.00,,,,,,,,,14,21.67,25,15,5,8,2,,1.385,3.32
Corey Knebel,RP,Brewers,,9485,608349,,$-0.00,,,,,,,,,35,32.67,32,38,16,17,1,2,1.469,4.68
Rob Scahill,RP,Brewers,,5588,543746,scahiro01,$-0.00,,,,,,,,,31,34.67,34,27,9,13,,,1.240,3.38
Joe Nathan,RP,Giants,,1486,150274,nathajo01,$-0.00,,,,,,,,,10,6.33,5,9,4,,2,,1.421,
Blaine Boyer,RP,Brewers,,3589,430641,boyerbl01,$-0.00,,,,,,,,,61,66.00,80,26,17,29,2,1,1.470,3.95
Koda Glover,RP,Nationals,,11533,606983,,$-0.00,,,,,,,,,19,19.67,15,16,7,11,2,,1.119,5.03
Jose Valdez,RP,Angels,,7358,572308,,$-0.00,,,,,,,,,25,23.33,17,22,16,11,2,,1.414,4.24
Joba Chamberlain,RP,Indians,,225,501955,chambjo03,$-0.00,,,,,,,,,20,20.00,12,18,11,5,,,1.150,2.25
Brandon Cunniff,RP,Braves,,10186,594792,,$-0.00,,,,,,,,,15,17.00,14,16,9,8,2,,1.353,4.24
Josh Ravin,RP,Dodgers,,6189,502051,,$-0.00,,,,,,,,,10,9.67,2,13,4,1,,,0.621,0.93
Anthony Swarzak,RP,Yankees,,1510,461872,swarzan01,$-0.00,,,,,,,,,26,31.00,28,31,7,19,1,,1.129,5.52
Tommy Kahnle,RP,White Sox,,6287,592454,,$-0.00,,,,,,,,,29,27.33,21,25,20,8,,1,1.500,2.63
Ryan O'Rourke,RP,Twins,,11270,594951,,$-0.00,,,,,,,,,26,25.00,18,24,10,11,,,1.120,3.96
Dan Altavilla,RP,Mariners,,11540,656186,,$-0.00,,,,,,,,,15,12.33,11,10,1,1,,,0.973,0.73
A.J. Cole,RP,Nationals,,6757,595918,,$-0.00,,,,,,,,,8,38.33,37,39,14,22,1,,1.330,5.17
Brandon Morrow,RP,Padres,,709,453344,morrobr01,$-0.00,,,,,,,,,18,16.00,19,8,3,3,1,,1.375,1.69
Tony Zych,RP,Mariners,,11276,,,$-0.00,,,,,,,,,12,13.67,10,21,10,5,1,,1.463,3.29
Tyler Wagner,RP,Rangers,,11267,621281,,$-0.00,,,,,,,,,3,10.00,9,7,2,2,1,,1.100,1.80
Blaine Hardy,RP,Tigers,,1423,543278,,$-0.00,,,,,,,,,21,25.67,25,20,12,10,1,,1.442,3.51
Shawn Tolleson,RP,Rangers,,5745,474521,tollesh01,$-0.00,,,,,,,,,37,36.33,53,29,10,31,2,11,1.734,7.68
A.J. Achter,RP,Angels,,7246,592091,,$-0.00,,,,,,,,,27,37.67,43,14,12,13,1,,1.460,3.11
Josh Fields,RP,Dodgers,,4253,451661,fieldjo03,$-0.00,,,,,,,,,37,35.00,43,42,11,18,1,,1.543,4.63
Zack Godley,RP,Diamondbacks,,11272,643327,,$-0.00,,,,,,,,,27,74.67,86,60,25,53,5,,1.487,6.39
Alexi Ogando,RP,Braves,,4439,468396,ogandal01,$-0.00,,,,,,,,,36,32.00,32,29,23,14,2,,1.719,3.94
Jake Buchanan,RP,Cubs,,7289,594772,,$-0.00,,,,,,,,,2,6.00,3,4,1,1,1,,0.667,1.50
Enny Romero,RP,Rays,,6162,544836,romeren01,$-0.00,,,,,,,,,52,45.67,42,50,28,30,2,1,1.533,5.91
Tanner Scheppers,RP,Rangers,,4442,489294,schepta01,$-0.00,,,,,,,,,10,8.67,6,5,3,4,1,1,1.038,4.15
Carlos Villanueva,RP,Padres,,3086,453646,villaca01,$-0.00,,,,,,,,,51,74.00,89,61,14,49,2,1,1.392,5.96
Buddy Baumann,RP,Padres,,5223,571473,,$-0.00,,,,,,,,,11,9.67,7,10,4,4,1,,1.138,3.72
Kevin Jepsen,RP,Rays,,1620,448178,jepseke01,$-0.00,,,,,,,,,58,49.67,62,35,21,33,2,7,1.671,5.98
Chris Capuano,RP,Brewers,,3094,425626,capuach01,$-0.00,,,,,,,,,16,24.00,23,27,15,11,1,,1.583,4.12
Javier Lopez,RP,Giants,,3248,425657,lopezja02,$-0.00,,,,,,,,,68,26.67,24,15,15,12,1,1,1.462,4.05
Brian Duensing,RP,Cubs,,1477,488846,duensbr01,$-0.00,,,,,,,,,14,13.33,13,10,3,6,1,,1.200,4.05
Josh Osich,RP,Giants,,6379,592612,,$-0.00,,,,,,,,,59,36.33,31,25,19,19,1,,1.376,4.71
Ryan Tepera,RP,Blue Jays,,5591,572193,,$-0.00,,,,,,,,,20,18.33,17,18,8,6,,,1.364,2.95
Michael Mariot,RP,Phillies,,5868,592527,,$-0.00,,,,,,,,,25,21.67,18,23,14,14,1,2,1.477,5.82
Nefi Ogando,RP,Pirates,,10500,596331,,$-0.00,,,,,,,,,14,15.67,10,8,8,4,,,1.149,2.30
Cody Martin,RP,Mariners,,7091,592533,,$-0.00,,,,,,,,,9,25.67,28,15,9,11,1,,1.442,3.86
Blake Parker,RP,Angels,,2601,453284,parkebl01,$-0.00,,,,,,,,,17,17.33,17,15,9,9,1,1,1.500,4.67
Enrique Burgos,RP,Diamondbacks,,10264,542609,,$-0.00,,,,,,,,,43,41.33,38,43,23,26,1,1,1.476,5.66
Bryan Mitchell,RP,Yankees,,6284,571951,,$-0.00,,,,,,,,,5,25.00,26,11,12,9,1,,1.520,3.24
Bryan Morris,RP,Marlins,,3252,457768,morribr01,$-0.00,,,,,,,,,24,17.67,15,13,10,6,,1,1.415,3.06
Alex Wimmers,RP,Twins,,7252,592872,,$-0.00,,,,,,,,,16,17.33,14,14,11,8,1,,1.442,4.15
Joel Peralta,RP,Cubs,,2434,407908,peraljo01,$-0.00,,,,,,,,,31,27.33,30,33,8,18,1,,1.390,5.93
Scott Oberg,RP,Rockies,,7448,623184,,$-0.00,,,,,,,,,24,26.00,26,20,11,15,1,1,1.423,5.19
Edwin Jackson,RP,Padres,,3619,429719,jacksed01,$-0.00,,,,,,,,,21,84.00,92,61,41,55,5,,1.583,5.89
Nick Goody,RP,Yankees,,6286,580792,,$-0.00,,,,,,,,,27,29.00,30,34,12,15,,,1.448,4.66
Casey Fien,RP,Mariners,,699,502272,fienca01,$-0.00,,,,,,,,,39,39.33,45,35,10,24,1,,1.398,5.49
Steven Okert,RP,Giants,,10595,595345,,$-0.00,,,,,,,,,16,14.00,14,14,4,5,,,1.286,3.21
Tony Sipp,RP,Astros,,1005,448609,sippto01,$-0.00,,,,,,,,,60,43.67,52,40,18,24,1,1,1.603,4.95