Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Jose Altuve,2B,Astros,,5507,514888,altuvjo01,$12.76,,,,,,,,,,,,,,,,,,,147,576,167,34,4,7,,80,37,33,11,74,40,,6,4,4,.290,.338,.399,.321,.332
Lucas Harrell,SP,Astros,,834,449173,harrelu01,$1.28,32,193.67,827,185,13,140,78,5,1,81,11,,1.358,3.76,1.79,.289,3.67,4.44,,,,,,,,,,,,,,,,,,,,,,
Wilton Lopez,RP,Astros,,2915,446641,lopezwi01,$-0.28,64,66.33,258,61,4,54,8,2,2,16,6,10,1.040,2.17,6.75,.300,2.62,3.24,,,,,,,,,,,,,,,,,,,,,,
Jason Castro,C,Astros,,2953,488771,castrja01,$-3.62,,,,,,,,,,,,,,,,,,,87,257,66,15,2,6,,29,29,,,61,31,2,1,4,2,.257,.332,.401,.309,.322
Bud Norris,SP,Astros,,2946,502032,norribu01,$-4.86,29,168.33,732,165,23,165,66,2,8,87,7,,1.372,4.65,2.50,.302,4.20,3.87,,,,,,,,,,,,,,,,,,,,,,
Jed Lowrie,SS,Astros,,145,476704,lowrije01,$-5.79,,,,,,,,,,,,,,,,,,,97,340,83,18,,16,,43,42,2,,65,43,,2,2,,.244,.331,.438,.257,.337
Tyler Greene,2B,Astros,,3519,460022,greenty02,$-8.02,,,,,,,,,,,,,,,,,,,116,305,70,15,2,11,,34,30,12,4,95,19,1,1,3,2,.230,.273,.400,.292,.294
Justin Maxwell,CF/LF/RF,Astros,,2532,452239,maxweju01,$-8.79,,,,,,,,,,,,,,,,,,,124,315,72,13,3,18,,46,53,9,4,114,32,,3,2,,.229,.304,.460,.292,.330
Chris Snyder,C,Astros,,3641,430965,snydech02,$-9.21,,,,,,,,,,,,,,,,,,,76,221,39,8,,7,,23,24,,,70,33,4,4,,,.176,.295,.308,.222,.270
Carlos Corporan,C,Astros,,3630,449786,corpoca01,$-9.82,,,,,,,,,,,,,,,,,,,27,78,21,2,,4,,5,13,,1,19,4,,1,1,1,.269,.306,.449,.304,.321
Wesley Wright,RP,Astros,,2929,449079,wrighwe01,$-11.14,77,52.33,226,45,4,54,17,,6,19,2,1,1.185,3.27,3.18,.283,3.35,3.75,,,,,,,,,,,,,,,,,,,,,,
Jordan Lyles,SP,Astros,,5135,543475,lylesjo01,$-13.88,25,141.33,628,159,20,99,42,4,5,80,5,,1.422,5.09,2.36,.301,4.45,4.32,,,,,,,,,,,,,,,,,,,,,,
Jordan Schafer,CF,Astros,,1866,457788,schafjo02,$-14.17,,,,,,,,,,,,,,,,,,,106,313,66,10,2,4,,40,23,27,9,106,36,3,3,1,6,.211,.292,.294,.304,.275
Scott Moore,3B,Astros,,453,445599,mooresc02,$-14.33,,,,,,,,,,,,,,,,,,,72,201,52,11,,9,,23,26,,1,56,16,2,7,3,1,.259,.329,.448,.309,.332
Brett Wallace,1B,Astros,,758,477165,wallabr01,$-14.76,,,,,,,,,,,,,,,,,,,66,229,58,10,1,9,,24,24,,1,73,18,1,6,1,,.253,.323,.424,.331,.324
Fernando Rodriguez,RP,Astros,,1632,451775,rodrife02,$-15.76,71,70.33,310,68,10,78,34,7,1,42,2,,1.450,5.37,2.29,.310,3.92,3.42,,,,,,,,,,,,,,,,,,,,,,
Edgar Gonzalez,SP,Astros,,4786,429440,gonzaed01,$-15.94,6,25.00,105,23,3,18,8,,,14,3,,1.240,5.04,2.25,.263,4.18,4.26,,,,,,,,,,,,,,,,,,,,,,
J.D. Martinez,LF,Astros,,5186,502110,martijd02,$-16.12,,,,,,,,,,,,,,,,,,,113,395,95,14,3,11,,34,55,,2,96,40,,1,2,,.241,.311,.375,.290,.302
Mickey Storey,RP,Astros,,4799,493547,storemi01,$-16.38,26,30.33,127,27,2,34,10,,1,13,,,1.220,3.86,3.40,.312,2.80,3.23,,,,,,,,,,,,,,,,,,,,,,
Xavier Cedeño,RP,Astros,,5517,458584,cedenxa01,$-16.66,44,31.00,138,30,3,36,14,1,1,13,,1,1.419,3.77,2.57,.321,3.39,3.47,,,,,,,,,,,,,,,,,,,,,,
Hector Ambriz,RP,Astros,,985,459932,ambrihe01,$-17.00,18,19.33,85,14,,22,11,2,2,9,1,,1.293,4.19,2.00,.280,2.53,3.81,,,,,,,,,,,,,,,,,,,,,,
Matt Dominguez,3B,Astros,,4933,518625,dominma01,$-18.00,,,,,,,,,,,,,,,,,,,31,109,31,2,2,5,,14,16,,,17,4,1,,,,.284,.310,.477,.299,.336
Matt Downs,2B,Astros,,4128,453303,downsma01,$-18.09,,,,,,,,,,,,,,,,,,,91,178,36,4,1,8,,15,16,2,4,38,8,1,4,,1,.202,.251,.371,.212,.262
Brian Bogusevic,OF,Astros,,3021,460131,bogusbr01,$-18.19,,,,,,,,,,,,,,,,,,,146,355,72,9,2,7,,39,28,15,4,96,41,1,7,1,,.203,.297,.299,.257,.277
Aneury Rodriguez,SP,Astros,,4990,444553,rodrian01,$-18.38,1,6.00,22,2,2,6,2,,,2,,,0.667,3.00,3.00,,6.43,3.22,,,,,,,,,,,,,,,,,,,,,,
Marwin Gonzalez,SS,Astros,,2731,503556,gonzama01,$-18.67,,,,,,,,,,,,,,,,,,,80,205,48,13,,2,,21,12,3,3,29,13,,,,1,.234,.279,.327,.264,.267
Jose Valdez,RP,Astros,,2926,451990,valdejo01,$-18.81,12,12.00,53,12,1,10,8,1,,3,,,1.667,2.25,1.25,.324,4.27,4.71,,,,,,,,,,,,,,,,,,,,,,
Sergio Escalona,P,Astros,,2262,465065,escalse01,$-19.57,,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Dallas Keuchel,SP,Astros,,6127,572971,keuchda01,$-19.83,16,85.33,378,93,14,38,39,1,1,50,3,,1.547,5.27,0.97,.276,5.71,5.43,,,,,,,,,,,,,,,,,,,,,,
Fernando Abad,RP,Astros,,2899,472551,abadfe01,$-20.24,37,46.00,208,57,6,38,19,1,3,26,,,1.652,5.09,2.00,.359,4.51,4.41,,,,,,,,,,,,,,,,,,,,,,
C.J. Fick,RP,Astros,,3444,518674,fickch01,$-20.32,20,24.67,116,27,4,17,18,4,2,12,,,1.824,4.38,0.94,.307,5.78,5.29,,,,,,,,,,,,,,,,,,,,,,
Kyle Weiland,SP,Astros,,62,475095,weilaky01,$-20.98,3,17.67,79,24,5,13,7,,,13,,,1.755,6.62,1.86,.352,6.50,4.49,,,,,,,,,,,,,,,,,,,,,,
Brian Sanches,RP,Astros,,1936,430083,sanchbr01,$-21.20,6,6.33,34,12,4,5,3,1,,7,,,2.368,9.95,1.67,.364,10.68,4.31,,,,,,,,,,,,,,,,,,,,,,
Rhiner Cruz,RP,Astros,,5562,462480,cruzrh01,$-21.37,52,55.00,252,65,8,46,29,,2,37,1,,1.709,6.05,1.59,.341,5.01,4.69,,,,,,,,,,,,,,,,,,,,,,
Francisco Cordero,RP,Astros,,2765,150188,cordefr01,$-21.58,47,39.33,186,61,9,31,18,4,2,33,3,2,2.008,7.55,1.72,.413,5.72,4.41,,,,,,,,,,,,,,,,,,,,,,
Armando Galarraga,SP,Astros,,1178,451482,galarar01,$-22.18,5,24.00,120,28,6,17,18,1,2,18,,,1.917,6.75,0.94,.286,7.31,5.60,,,,,,,,,,,,,,,,,,,,,,
Jimmy Paredes,2B,Astros,,295,517370,paredji01,$-23.20,,,,,,,,,,,,,,,,,,,24,74,14,1,1,,,7,3,2,1,21,6,,,2,,.189,.244,.230,.255,.218
Enerio Del Rosario,RP,Astros,,2790,491688,delroen01,$-23.69,19,19.00,96,34,1,11,7,,2,19,,,2.158,9.00,1.57,.440,4.05,5.15,,,,,,,,,,,,,,,,,,,,,,
Brandon Laird,3B,Astros,,305,477186,lairdbr01,$-23.80,,,,,,,,,,,,,,,,,,,17,35,9,1,,1,,2,4,,,8,2,,,,,.257,.297,.371,.308,.296
Fernando Martinez,LF,Astros,,2177,494686,martife02,$-25.84,,,,,,,,,,,,,,,,,,,41,118,28,7,1,6,,12,14,,1,34,6,,5,1,,.237,.300,.466,.278,.324
Brian Bixler,RF,Astros,,1078,444448,bixlebr01,$-28.31,,,,,,,,,,,,,,,,,,,36,88,17,6,,2,,11,7,3,,36,7,,,,1,.193,.250,.330,.300,.266
Brandon Barnes,CF,Astros,,3009,488681,barnebr02,$-29.84,,,,,,,,,,,,,,,,,,,43,98,20,3,,1,,8,7,1,1,29,5,,1,,1,.204,.248,.265,.279,.232
Travis Buck,LF,Astros,,4864,459941,bucktr01,$-30.37,,,,,,,,,,,,,,,,,,,33,74,16,5,1,,,7,6,,,18,6,,1,,,.216,.284,.311,.286,.269
Che-Hsuan Lin,RF,Astros,,158,521428,linch01,$-31.30,,,,,,,,,,,,,,,,,,,9,12,3,,,,,1,,,,5,,,,,,.250,.250,.250,.429,.225
