Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Adam Abraham,3B,Indians,,1068,,,,,,,,,,,,,,,,
José Abreu,1B/DH,White Sox,DoubleHeader,7346,,,,,,,,,,154,613,178,30,101,,.290
Dustin Ackley,CF/LF,Yankees,,4296,,,,,,,,,,108,238,55,10,30,2,.231
Mayo Acosta,C,Rays,,553,,,,,,,,,,,,,,,,
Travis Adair,2B,Orioles,,4470,,,,,,,,,,,,,,,,
Lane Adams,CF,Royals,,6849,,,,,,,,,,,,,,,,
Trever Adams,1B,Rangers,,5927,,,,,,,,,,,,,,,,
Jim Adduci,LF,Rangers,,2717,,,,,,,,,,,,,,,,
Jesús Aguilar,1B,Indians,,6259,,,,,,,,,,7,19,6,,2,,.316
Eric Aguilera,1B,Angels,,10946,,,,,,,,,,,,,,,,
Kevin Ahrens,3B,Blue Jays,,759,,,,,,,,,,,,,,,,
Craig Albernaz,C,Tigers,,4898,,,,,,,,,,,,,,,,
Hanser Alberto,2B,Rangers,,6484,,,,,,,,,,41,99,22,,4,1,.222
Cory Aldridge,RF,Blue Jays,,1731,,,,,,,,,,,,,,,,
John Alexander,1B,Rays,,10215,,,,,,,,,,,,,,,,
Jorge Alfaro,DH,Rangers,,6742,,,,,,,,,,,,,,,,
Anthony Alford,CF,Blue Jays,,10593,,,,,,,,,,,,,,,,
Anthony Aliotti,1B,Athletics,,5178,,,,,,,,,,,,,,,,
Forrestt Allday,LF,Red Sox,,10841,,,,,,,,,,,,,,,,
Greg Allen,RF,Indians,,11050,,,,,,,,,,,,,,,,
Michael Almanzar,3B,Orioles,,202,,,,,,,,,,,,,,,,
Abraham Almonte,CF,Indians,Buchanalia,318,,,,,,,,,,82,232,58,5,24,7,.250
Denny Almonte,RF,Mariners,,4356,,,,,,,,,,,,,,,,
Josh Almonte,DH,Blue Jays,,11121,,,,,,,,,,,,,,,,
Jose Altuve,2B,Astros,Team Lorin,5507,,,,,,,,,,154,638,200,15,66,38,.313
Japhet Amador,1B,Astros,,7415,,,,,,,,,,,,,,,,
Bryan Anderson,C,Athletics,,3481,,,,,,,,,,4,5,2,,1,,.400
Leslie Anderson,1B,Rays,,4951,,,,,,,,,,,,,,,,
Tim Anderson,SS,White Sox,,10574,,,,,,,,,,,,,,,,
Elvis Andrus,SS,Rangers,Team Joker,4483,,,,,,,,,,160,596,154,7,62,25,.258
Carmen Angelini,SS,Yankees,,307,,,,,,,,,,,,,,,,
Matt Angle,CF,Athletics,,468,,,,,,,,,,,,,,,,
Ismel Antunez,CF,Rays,,6985,,,,,,,,,,,,,,,,
Andrew Aplin,OF,Astros,,9996,,,,,,,,,,,,,,,,
Armando Araiza,C,Rays,,10939,,,,,,,,,,,,,,,,
Francisco Arcia,C,Yankees,,6290,,,,,,,,,,,,,,,,
Oswaldo Arcia,LF,Twins,Team Joker,5532,,,,,,,,,,19,58,16,2,8,,.276
J.P. Arencibia,1B/C,Rays,Team Sapinski,717,,,,,,,,,,24,71,22,6,17,,.310
David Armendariz,RF,Indians,,11039,,,,,,,,,,,,,,,,
Humberto Arteaga,2B,Royals,,10144,,,,,,,,,,,,,,,,
Rayder Ascanio,SS,Mariners,,11055,,,,,,,,,,,,,,,,
Carlos Asuaje,2B,Red Sox,,10763,,,,,,,,,,,,,,,,
Brett Austin,C,White Sox,,11034,,,,,,,,,,,,,,,,
Jamal Austin,LF,Mariners,,5962,,,,,,,,,,,,,,,,
Tyler Austin,RF,Yankees,,5866,,,,,,,,,,,,,,,,
Xavier Avery,CF,Tigers,,481,,,,,,,,,,,,,,,,
Alex Avila,1B/C,Tigers,Ballbusters,1191,,,,,,,,,,67,178,34,4,13,,.191
Mike Aviles,3B/LF/SS,Indians,Obi-Wan,1400,,,,,,,,,,98,290,67,5,17,3,.231
Erick Aybar,SS,Angels,Team Sapinski,1692,,,,,,,,,,156,597,161,3,44,15,.270
Aaron Baker,DH,Orioles,,5937,,,,,,,,,,,,,,,,
Abel Baker,DH,Angels,,5933,,,,,,,,,,,,,,,,
John Baker,C,Mariners,,1963,,,,,,,,,,,,,,,,
Roberto Baldoquin,SS,Angels,,10481,,,,,,,,,,,,,,,,
Jett Bandy,C,Angels,,5645,,,,,,,,,,2,2,1,1,1,,.500
Aaron Barbosa,LF,Mariners,,6333,,,,,,,,,,,,,,,,
Darwin Barney,2B,Blue Jays,,2674,,,,,,,,,,17,27,7,2,4,,.259
Keon Barnum,1B,White Sox,,10175,,,,,,,,,,,,,,,,
Steve Baron,C,Mariners,,4279,,,,,,,,,,4,11,,,,,
Daric Barton,1B,Blue Jays,,4818,,,,,,,,,,,,,,,,
Nick Basto,1B,White Sox,,11126,,,,,,,,,,,,,,,,
Jake Bauers,1B,Rays,,10537,,,,,,,,,,,,,,,,
Claudio Bautista,DH,Indians,,9979,,,,,,,,,,,,,,,,
Gerald Bautista,1B,Indians,,11241,,,,,,,,,,,,,,,,
José Bautista,DH/RF,Blue Jays,Team Sapinski,794,,,,,,,,,,153,543,136,40,114,8,.250
Preston Beck,LF,Rangers,,6743,,,,,,,,,,,,,,,,
Gordon Beckham,3B,White Sox,Team Lorin,900,,,,,,,,,,100,211,44,6,20,,.209
Tim Beckham,2B/SS,Rays,,587,,,,,,,,,,82,203,45,9,37,3,.222
Kyle Bellows,3B,Indians,,5434,,,,,,,,,,,,,,,,
Vince Belnome,1B,Rays,,4884,,,,,,,,,,,,,,,,
Engel Beltre,CF,White Sox,,4493,,,,,,,,,,,,,,,,
Carlos Beltrán,RF,Yankees,Team Lorin,2172,,,,,,,,,,133,478,132,19,67,,.276
Joe Bennie,2B,Athletics,,11157,,,,,,,,,,,,,,,,
Jairo Beras,CF,Rangers,,5658,,,,,,,,,,,,,,,,
James Beresford,2B,Twins,,1550,,,,,,,,,,,,,,,,
Ronald Bermudez,RF,Orioles,,203,,,,,,,,,,,,,,,,
Doug Bernier,SS,Twins,,3335,,,,,,,,,,4,5,1,,2,,.200
Jon Berti,C,Blue Jays,,11350,,,,,,,,,,,,,,,,
Javier Betancourt,2B,Tigers,,10082,,,,,,,,,,,,,,,,
Wilson Betemit,DH,Rays,,1391,,,,,,,,,,,,,,,,
Mookie Betts,CF,Red Sox,DoubleHeader,7057,,,,,,,,,,145,597,174,18,77,21,.291
Jeff Bianchi,SS,Red Sox,,1402,,,,,,,,,,3,2,,,,,
Michael Bianucci,1B,Royals,,5785,,,,,,,,,,,,,,,,
Dante Bichette Jr.,3B,Yankees,,10876,,,,,,,,,,,,,,,,
Evan Bigley,LF,Twins,,1569,,,,,,,,,,,,,,,,
Greg Bird,1B,Yankees,Obi-Wan,6291,,,,,,,,,,46,157,41,11,31,,.261
Dan Black,1B,White Sox,,6538,,,,,,,,,,,,,,,,
Carson Blair,C,Athletics,,10621,,,,,,,,,,11,31,4,1,3,,.129
Pat Blair,SS,Rays,,11114,,,,,,,,,,,,,,,,
David Blanchard,2B,Rays,,11082,,,,,,,,,,,,,,,,
Michael Blanke,C,Red Sox,,5648,,,,,,,,,,,,,,,,
Kyle Blanks,1B,Rangers,,4000,,,,,,,,,,18,67,21,3,6,1,.313
Tyson Blaser,C,Yankees,,7191,,,,,,,,,,,,,,,,
Jabari Blash,RF,Mariners,,5681,,,,,,,,,,,,,,,,
Willie Bloomquist,SS,Mariners,,1382,,,,,,,,,,35,69,11,,4,1,.159
Brian Bocock,SS,Royals,,2339,,,,,,,,,,,,,,,,
Xander Bogaerts,SS,Red Sox,Buchanalia,6301,,,,,,,,,,156,613,196,7,81,10,.320
Royce Bolinger,DH,Rangers,,6862,,,,,,,,,,,,,,,,
Brock Bond,2B,Orioles,,4124,,,,,,,,,,,,,,,,
Jorge Bonifacio,RF,Royals,,7396,,,,,,,,,,,,,,,,
Emilio Bonifácio,2B,White Sox,,1986,,,,,,,,,,47,78,13,,4,1,.167
Leury Bonilla,3B,Mariners,,6693,,,,,,,,,,,,,,,,
Zach Booker,C,Orioles,,7159,,,,,,,,,,,,,,,,
Tyler Booth,OF,Indians,,6423,,,,,,,,,,,,,,,,
Julio Borbon,CF,Orioles,,4494,,,,,,,,,,,,,,,,
Bobby Borchering,LF,Tigers,,3687,,,,,,,,,,,,,,,,
J.C. Boscan,C,Royals,,1819,,,,,,,,,,,,,,,,
Brad Boyer,3B,Twins,,4125,,,,,,,,,,,,,,,,
Bobby Bradley,C,Indians,,10984,,,,,,,,,,,,,,,,
Jackie Bradley Jr.,CF/LF/RF,Red Sox,Team Sapinski,5843,,,,,,,,,,74,221,55,10,43,3,.249
Marcus Bradley,DH,Indians,,6415,,,,,,,,,,,,,,,,
Patrick Brady,LF,Mariners,,7270,,,,,,,,,,,,,,,,
Michael Brantley,CF/DH/LF,Indians,Buchanalia,1094,,,,,,,,,,137,529,164,15,84,15,.310
Rob Brantly,C,White Sox,,5093,,,,,,,,,,14,33,4,1,6,,.121
Russell Branyan,1B,Indians,,1052,,,,,,,,,,,,,,,,
Michael Brenly,3B,Red Sox,,2630,,,,,,,,,,,,,,,,
Bryce Brentz,RF,Red Sox,,5370,,,,,,,,,,,,,,,,
Ryan Brett,2B,Rays,,10261,,,,,,,,,,3,3,2,,,,.667
Lewis Brinson,CF,Rangers,,6434,,,,,,,,,,,,,,,,
Andrew Brown,RF,Athletics,,3500,,,,,,,,,,,,,,,,
Corey Brown,CF,Rays,,4848,,,,,,,,,,,,,,,,
Dusty Brown,C,Indians,,87,,,,,,,,,,,,,,,,
Gary Brown,CF,Angels,,5065,,,,,,,,,,,,,,,,
Shane Brown,OF,Yankees,,6876,,,,,,,,,,,,,,,,
Jaycob Brugman,OF,Athletics,,11156,,,,,,,,,,,,,,,,
Alex Buchholz,3B,Rangers,,2827,,,,,,,,,,,,,,,,
Grant Buckner,DH,White Sox,,5964,,,,,,,,,,,,,,,,
Michael Burgess,OF,Astros,,2550,,,,,,,,,,,,,,,,
Andrew Burns,SS,Blue Jays,,5701,,,,,,,,,,,,,,,,
Billy Burns,CF,Athletics,Buchanalia,6553,,,,,,,,,,125,520,153,5,42,26,.294
Drew Butera,C,Royals,,1511,,,,,,,,,,55,107,21,1,5,,.196
Billy Butler,DH,Athletics,Buchanalia,1375,,,,,,,,,,151,538,135,15,65,,.251
Joey Butler,DH/LF/RF,Rays,,4515,,,,,,,,,,88,257,71,8,30,5,.276
Byron Buxton,CF,Twins,Team Lorin,6314,,,,,,,,,,46,129,27,2,6,2,.209
Adrián Béltre,3B,Rangers,Ballbusters,132,,,,,,,,,,143,567,163,18,83,1,.287
Luis Caballero,SS,Mariners,,11174,,,,,,,,,,,,,,,,
Asdrúbal Cabrera,SS,Rays,Ballbusters,1079,,,,,,,,,,143,505,134,15,58,6,.265
Everth Cabrera,SS,Orioles,,3984,,,,,,,,,,29,96,20,,4,2,.208
Melky Cabrera,LF,White Sox,Team Erik,1869,,,,,,,,,,158,629,172,12,77,3,.273
Miguel Cabrera,1B,Tigers,Ballbusters,1210,,,,,,,,,,119,429,145,18,76,1,.338
Lorenzo Cain,CF,Royals,Team Erik,3160,,,,,,,,,,140,551,169,16,72,28,.307
Kole Calhoun,RF,Angels,Dark Angel,5340,,,,,,,,,,159,630,161,26,83,4,.256
Orlando Calixte,SS,Royals,,6836,,,,,,,,,,2,3,,,,,
Tony Campana,CF,White Sox,,2684,,,,,,,,,,,,,,,,
Mark Canha,1B/LF,Athletics,Buchanalia,5757,,,,,,,,,,124,441,112,16,70,7,.254
Pat Cantwell,C,Rangers,,7275,,,,,,,,,,,,,,,,
Robinson Canó,2B,Mariners,Obi-Wan,289,,,,,,,,,,156,624,179,21,79,2,.287
Jose Cardona,OF,Rangers,,10089,,,,,,,,,,,,,,,,
Luke Carlin,C,Athletics,,3284,,,,,,,,,,,,,,,,
Cesar Carrasco,3B,Astros,,10453,,,,,,,,,,,,,,,,
Ezequiel Carrera,CF/LF/RF,Blue Jays,,4331,,,,,,,,,,91,172,47,3,26,2,.273
Alden Carrithers,LF,Athletics,,7096,,,,,,,,,,,,,,,,
Matt Carson,RF,Athletics,,4865,,,,,,,,,,,,,,,,
Chris Carter,1B/DH,Astros,The Empire,4819,,,,,,,,,,129,391,78,24,64,1,.199
Jodd Carter,LF,Indians,,11242,,,,,,,,,,,,,,,,
Kes Carter,CF,Rays,,7054,,,,,,,,,,,,,,,,
Curt Casali,C,Rays,,5505,,,,,,,,,,38,101,24,10,18,,.238
Alexi Casilla,2B,Rays,,1533,,,,,,,,,,,,,,,,
Nick Castellanos,3B,Tigers,Team Joker,5597,,,,,,,,,,154,549,140,15,73,,.255
Ali Castillo,2B,Yankees,,6869,,,,,,,,,,,,,,,,
Ivan Castillo,DH,Indians,,11049,,,,,,,,,,,,,,,,
Luis Castillo,CF,Tigers,,1249,,,,,,,,,,,,,,,,
Rusney Castillo,CF/LF/RF,Red Sox,Ballbusters,11266,,,,,,,,,,80,273,69,5,29,4,.253
Harold Castro,2B,Tigers,,10681,,,,,,,,,,,,,,,,
Jason Castro,C,Astros,,2953,,,,,,,,,,104,337,71,11,31,,.211
Willi Castro,2B,Indians,,11084,,,,,,,,,,,,,,,,
Vinnie Catricala,3B,Athletics,,5603,,,,,,,,,,,,,,,,
Jake Cave,LF,Yankees,,9714,,,,,,,,,,,,,,,,
Exicardo Cayones,OF,Angels,,6877,,,,,,,,,,,,,,,,
Garin Cecchini,3B,Red Sox,,6920,,,,,,,,,,2,4,,,,,
Diego Cedeno,LF,Rangers,,11022,,,,,,,,,,,,,,,,
Mike Cervenak,3B,Tigers,,2154,,,,,,,,,,,,,,,,
Yu Chang,SS,Indians,,10827,,,,,,,,,,,,,,,,
Ehan Chapman,OF,Royals,,10137,,,,,,,,,,,,,,,,
Endy Chavez,RF,Mariners,,4501,,,,,,,,,,,,,,,,
Johermyn Chavez,OF,Royals,,4339,,,,,,,,,,,,,,,,
Chun-Hsiu Chen,1B,Indians,,5152,,,,,,,,,,,,,,,,
David Chester,1B,Red Sox,,6027,,,,,,,,,,,,,,,,
Chih-Hsien Chiang,OF,Orioles,,141,,,,,,,,,,,,,,,,
Robinson Chirinos,C,Rangers,Team Sapinski,2632,,,,,,,,,,78,233,54,10,34,,.232
Lonnie Chisenhall,3B/RF,Indians,DoubleHeader,1070,,,,,,,,,,106,333,82,7,44,4,.246
Ji Man Choi,1B,Mariners,,7377,,,,,,,,,,,,,,,,
Michael Choice,LF,Rangers,,5049,,,,,,,,,,1,1,,,,,
Shin-Soo Choo,RF,Rangers,The Empire,1109,,,,,,,,,,149,555,153,22,82,4,.276
Chad Christensen,RF,Twins,,11077,,,,,,,,,,,,,,,,
Justin Christian,LF,Rays,,475,,,,,,,,,,,,,,,,
Derrick Chung,C,Blue Jays,,7581,,,,,,,,,,,,,,,,
Delvi Cid,CF,Orioles,,5294,,,,,,,,,,,,,,,,
Audy Ciriaco,SS,Indians,,1288,,,,,,,,,,,,,,,,
Chevy Clarke,CF,White Sox,,5816,,,,,,,,,,,,,,,,
Steve Clevenger,C/DH,Orioles,Team Erik,2633,,,,,,,,,,30,101,29,2,15,,.287
Jason Coats,LF,White Sox,,10701,,,,,,,,,,,,,,,,
Branden Cogswell,2B,Athletics,,10899,,,,,,,,,,,,,,,,
Chris Colabello,1B/LF/RF,Blue Jays,Ballbusters,6327,,,,,,,,,,101,333,107,15,54,2,.321
Dusty Coleman,SS,Royals,,5196,,,,,,,,,,4,5,,,,,
Tyler Collins,LF,Tigers,,5906,,,,,,,,,,60,192,51,4,25,2,.266
Tyler Colvin,RF,White Sox,,2719,,,,,,,,,,,,,,,,
Christian Colón,SS,Royals,,5201,,,,,,,,,,43,107,31,,6,3,.290
Zach Cone,CF,Rangers,,6739,,,,,,,,,,,,,,,,
Hank Conger,C,Astros,Obi-Wan,1659,,,,,,,,,,73,201,46,11,33,,.229
David Cooper,1B,Indians,,734,,,,,,,,,,,,,,,,
Ryan Cordell,LF,Rangers,,11168,,,,,,,,,,,,,,,,
Reegie Corona,2B,Yankees,,291,,,,,,,,,,,,,,,,
Carlos Corporan,C,Rangers,,3630,,,,,,,,,,33,107,19,3,15,,.178
Carlos Correa,SS,Astros,Team Lorin,6438,,,,,,,,,,99,387,108,22,68,14,.279
Carlos Coste,C,Red Sox,,10236,,,,,,,,,,,,,,,,
Austin Cousino,CF,Mariners,,10641,,,,,,,,,,,,,,,,
Scott Cousins,CF,Rangers,,4948,,,,,,,,,,,,,,,,
Kaleb Cowart,3B,Angels,,6235,,,,,,,,,,34,46,8,1,4,1,.174
Collin Cowgill,CF/LF,Angels,,3704,,,,,,,,,,55,69,13,1,2,2,.188
Sean Coyle,2B,Red Sox,,5719,,,,,,,,,,,,,,,,
Thomas Coyle,2B,Rays,,6389,,,,,,,,,,,,,,,,
Allen Craig,LF,Red Sox,,3529,,,,,,,,,,36,79,12,1,3,,.152
Coco Crisp,CF/LF,Athletics,Team Erik,4850,,,,,,,,,,44,126,22,,6,2,.175
Bobby Crocker,RF,Athletics,,10172,,,,,,,,,,,,,,,,
C.J. Cron,1B/DH,Angels,Dark Angel,6756,,,,,,,,,,113,378,99,16,51,3,.262
Michael Crouse,DH,Blue Jays,,5212,,,,,,,,,,,,,,,,
Trevor Crowe,CF,Tigers,,1096,,,,,,,,,,,,,,,,
Conner Crumbliss,LF,Athletics,,4829,,,,,,,,,,,,,,,,
Nelson Cruz,DH/RF,Mariners,Team Joker,4516,,,,,,,,,,152,590,178,44,93,3,.302
Cito Culver,SS,Yankees,,4960,,,,,,,,,,,,,,,,
Chris Curley,3B,White Sox,,10230,,,,,,,,,,,,,,,,
Jack Cust,LF,Orioles,,4872,,,,,,,,,,,,,,,,
Cheslor Cuthbert,3B,Royals,,6848,,,,,,,,,,19,46,10,1,8,,.217
Charles Cutler,1B,Angels,,3485,,,,,,,,,,,,,,,,
James Darnell,LF,Rays,,3976,,,,,,,,,,,,,,,,
Matt Davidson,3B,White Sox,,5310,,,,,,,,,,,,,,,,
Brad Davis,C,Tigers,,1964,,,,,,,,,,,,,,,,
Chris Davis,1B/DH/RF,Orioles,Team Joker,4462,,,,,,,,,,160,573,150,47,117,2,.262
D.J. Davis,CF,Blue Jays,,11057,,,,,,,,,,,,,,,,
Glynn Davis,CF,Orioles,,5740,,,,,,,,,,,,,,,,
Ike Davis,1B,Athletics,,2128,,,,,,,,,,72,214,49,3,20,,.229
J.D. Davis,3B,Astros,,10929,,,,,,,,,,,,,,,,
Kentrail Davis,CF,Angels,,3161,,,,,,,,,,,,,,,,
Rajai Davis,CF/LF,Tigers,Dark Angel,4853,,,,,,,,,,112,341,88,8,30,18,.258
Keury De La Cruz,RF,Red Sox,,6894,,,,,,,,,,,,,,,,
Michael De La Cruz,C,Blue Jays,,11144,,,,,,,,,,,,,,,,
Anderson De La Rosa,C,Angels,,4994,,,,,,,,,,,,,,,,
Michael De Leon,SS,Rangers,,10118,,,,,,,,,,,,,,,,
Joe De Pinto,OF,White Sox,,7259,,,,,,,,,,,,,,,,
David DeJesus,DH/LF,Angels,,1435,,,,,,,,,,112,288,67,5,30,3,.233
Joey DeMichele,OF,White Sox,,6750,,,,,,,,,,,,,,,,
Jake DePew,C,Rays,,5930,,,,,,,,,,,,,,,,
Delino DeShields,2B/CF/LF,Rangers,Dark Angel,5302,,,,,,,,,,121,425,111,2,37,25,.261
Kellin Deglan,C,Rangers,,11053,,,,,,,,,,,,,,,,
Nick Delmonico,3B,White Sox,,5743,,,,,,,,,,,,,,,,
Travis Demeritte,2B,Rangers,,10956,,,,,,,,,,,,,,,,
Mitchell Dening,OF,Red Sox,,191,,,,,,,,,,,,,,,,
Vincent DiFazio,C,Rangers,,6100,,,,,,,,,,,,,,,,
Argenis Diaz,SS,Twins,,3340,,,,,,,,,,,,,,,,
Jonathan Diaz,SS,Blue Jays,,741,,,,,,,,,,7,13,2,,2,,.154
Juan Diaz,SS,White Sox,,4321,,,,,,,,,,,,,,,,
Chris Dickerson,LF,Blue Jays,,2860,,,,,,,,,,,,,,,,
Brian Dinkelman,DH,Twins,,1534,,,,,,,,,,,,,,,,
Andy Dirks,LF,Blue Jays,,1269,,,,,,,,,,,,,,,,
Matt Dominguez,3B,Astros,,4933,,,,,,,,,,,,,,,,
Jason Donald,2B,Rangers,,1081,,,,,,,,,,,,,,,,
Josh Donaldson,3B,Blue Jays,Obi-Wan,4806,,,,,,,,,,158,620,184,41,123,6,.297
Drew Dosch,3B,Orioles,,10645,,,,,,,,,,,,,,,,
Brandon Douglas,2B,Tigers,,1217,,,,,,,,,,,,,,,,
Michael Dowd,C,Mariners,,6896,,,,,,,,,,,,,,,,
Brian Dozier,2B,Twins,Dark Angel,5087,,,,,,,,,,157,628,148,28,77,12,.236
Hunter Dozier,3B,Royals,,10142,,,,,,,,,,,,,,,,
Stephen Drew,2B/SS,Yankees,Team Erik,3668,,,,,,,,,,131,383,77,17,44,,.201
Matt Duffy,1B,Astros,,10560,,,,,,,,,,8,8,3,,3,,.375
Taylor Dugas,RF,Yankees,,9550,,,,,,,,,,,,,,,,
Lance Durham,1B,Tigers,,10202,,,,,,,,,,,,,,,,
Allan Dykstra,1B,Rays,,4881,,,,,,,,,,13,31,4,1,4,,.129
Jarrod Dyson,CF/LF/RF,Royals,Obi-Wan,1417,,,,,,,,,,90,200,50,2,18,26,.250
Yandy Díaz,DH,Indians,,10071,,,,,,,,,,,,,,,,
Michael Earley,RF,White Sox,,6488,,,,,,,,,,,,,,,,
Adam Eaton,CF,White Sox,Team Sapinski,5316,,,,,,,,,,153,610,175,14,56,18,.287
Kody Eaves,2B,Angels,,10945,,,,,,,,,,,,,,,,
Spencer Edwards,SS,Rays,,10214,,,,,,,,,,,,,,,,
Brett Eibner,CF,Royals,,5205,,,,,,,,,,,,,,,,
Johnny Eierman,RF,Rays,,10006,,,,,,,,,,,,,,,,
Jacoby Ellsbury,CF,Yankees,The Empire,164,,,,,,,,,,111,452,116,7,33,21,.257
Jake Elmore,1B/2B,Rays,,5670,,,,,,,,,,51,141,29,2,16,1,.206
Edwin Encarnación,1B/DH,Blue Jays,Team Lorin,753,,,,,,,,,,146,528,146,39,111,3,.277
Adam Engel,CF,White Sox,,10981,,,,,,,,,,,,,,,,
Chris Epps,OF,Astros,,9443,,,,,,,,,,,,,,,,
Alcides Escobar,SS,Royals,Team Erik,3154,,,,,,,,,,148,612,157,3,47,17,.257
Eduardo Escobar,LF/SS,Twins,The Empire,917,,,,,,,,,,127,409,107,12,58,2,.262
Yowill Espinal,2B,Royals,,6847,,,,,,,,,,,,,,,,
Robi Estrada,SS,Rays,,6690,,,,,,,,,,,,,,,,
Zane Evans,C,Royals,,10639,,,,,,,,,,,,,,,,
Luis Exposito,C,Athletics,,95,,,,,,,,,,,,,,,,
Michael Fabiaschi,2B,Athletics,,7266,,,,,,,,,,,,,,,,
Jeffrey Farnham,C,Yankees,,5850,,,,,,,,,,,,,,,,
Jeremy Farrell,3B,White Sox,,3325,,,,,,,,,,,,,,,,
Eric Farris,2B,Twins,,3138,,,,,,,,,,,,,,,,
Taylor Featherston,2B/3B/SS,Angels,,9543,,,,,,,,,,101,154,25,2,9,4,.162
Jose Heberto Felix,C,Rangers,,5124,,,,,,,,,,,,,,,,
Cody Ferrell,RF,Indians,,9980,,,,,,,,,,,,,,,,
Dominic Ficociello,1B,Tigers,,7564,,,,,,,,,,,,,,,,
Johnny Field,LF,Rays,,10185,,,,,,,,,,,,,,,,
Tommy Field,2B,Rangers,,3820,,,,,,,,,,14,41,8,2,5,1,.195
Prince Fielder,1B/DH,Rangers,The Empire,3131,,,,,,,,,,158,613,187,23,98,,.305
Daniel Fields,CF,Tigers,,5291,,,,,,,,,,1,3,1,,,,.333
Matt Fields,1B,Royals,,568,,,,,,,,,,,,,,,,
Roemon Fields,CF,Blue Jays,,10944,,,,,,,,,,,,,,,,
Cole Figueroa,2B,Yankees,,4886,,,,,,,,,,2,8,2,,,,.250
Grant Fink,3B,Indians,,10193,,,,,,,,,,,,,,,,
Dan Fiorito,DH,Yankees,,10906,,,,,,,,,,,,,,,,
Michael Fish,OF,Angels,,10141,,,,,,,,,,,,,,,,
Austin Fisher,SS,Indians,,11041,,,,,,,,,,,,,,,,
Derek Fisher,RF,Astros,,10858,,,,,,,,,,,,,,,,
Ryan Flaherty,2B/3B/SS,Orioles,,2676,,,,,,,,,,91,267,54,9,31,,.202
Brian Fletcher,LF,Royals,,5733,,,,,,,,,,,,,,,,
Mark Fleury,C,Angels,,5331,,,,,,,,,,,,,,,,
Jeckson Flores,SS,Royals,,10145,,,,,,,,,,,,,,,,
Luis Flores,C,Astros,,7100,,,,,,,,,,,,,,,,
Ramon Flores,LF,Yankees,,6082,,,,,,,,,,12,32,7,,,,.219
Tyler Flowers,C,White Sox,Team Lorin,4971,,,,,,,,,,112,331,79,9,39,,.239
Nolan Fontana,SS,Astros,,6455,,,,,,,,,,,,,,,,
Mike Fontenot,2B,Rays,,2656,,,,,,,,,,,,,,,,
Lew Ford,LF,Orioles,,2862,,,,,,,,,,,,,,,,
Blake Forsythe,C,Athletics,,6064,,,,,,,,,,,,,,,,
Logan Forsythe,1B/2B,Rays,Ballbusters,3977,,,,,,,,,,153,540,152,17,68,9,.281
Dustin Fowler,LF,Yankees,,11181,,,,,,,,,,,,,,,,
Jake Fox,C,Blue Jays,,4807,,,,,,,,,,,,,,,,
Juan Francisco,3B,Rays,,2835,,,,,,,,,,,,,,,,
Nick Franklin,2B,Rays,,4322,,,,,,,,,,44,101,16,3,7,1,.158
Clint Frazier,CF,Indians,,7443,,,,,,,,,,,,,,,,
David Freese,3B,Angels,DoubleHeader,3514,,,,,,,,,,121,424,109,14,56,1,.257
Nate Freiman,1B,Athletics,,3958,,,,,,,,,,,,,,,,
David Freitas,C,Orioles,,6136,,,,,,,,,,,,,,,,
Eric Fryer,C,Twins,,3362,,,,,,,,,,15,22,5,,2,,.227
Rey Fuentes,CF,Royals,,5221,,,,,,,,,,,,,,,,
Steven Fuentes,SS,Tigers,,10908,,,,,,,,,,,,,,,,
Sam Fuld,CF/LF/RF,Athletics,Team Sapinski,2690,,,,,,,,,,120,290,57,2,22,9,.197
Rafael Furcal,2B,Royals,,4669,,,,,,,,,,,,,,,,
Ian Gac,1B,Royals,,4464,,,,,,,,,,,,,,,,
Cam Gallagher,C,Royals,,10584,,,,,,,,,,,,,,,,
Jim Gallagher,OF,White Sox,,935,,,,,,,,,,,,,,,,
Anthony Gallas,RF,Indians,,6962,,,,,,,,,,,,,,,,
Joey Gallo,3B/LF,Rangers,,6323,,,,,,,,,,36,108,22,6,14,3,.204
Jonathan Galvez,2B,Yankees,,5628,,,,,,,,,,,,,,,,
Ben Gamel,DH,Yankees,,5946,,,,,,,,,,,,,,,,
Marty Gantt,OF,Rays,,6984,,,,,,,,,,,,,,,,
Drew Garcia,2B,White Sox,,902,,,,,,,,,,,,,,,,
Edwin Garcia,2B,Rangers,,6102,,,,,,,,,,,,,,,,
Harold Garcia,2B,Twins,,5060,,,,,,,,,,,,,,,,
Avisaíl García,DH/RF,White Sox,Team Sapinski,1250,,,,,,,,,,148,553,142,13,59,7,.257
Leury García,2B,White Sox,,4485,,,,,,,,,,17,14,3,,1,1,.214
Robel García,SS,Indians,,10011,,,,,,,,,,,,,,,,
Brett Gardner,CF/LF,Yankees,The Empire,326,,,,,,,,,,151,571,148,16,66,20,.259
Chris Garia,OF,Rangers,,10987,,,,,,,,,,,,,,,,
Trent Garrison,C,Yankees,,10613,,,,,,,,,,,,,,,,
Stefan Gartrell,RF,White Sox,,5015,,,,,,,,,,,,,,,,
Mitch Garver,C,Twins,,10542,,,,,,,,,,,,,,,,
Evan Gattis,DH/LF,Astros,Team Erik,5582,,,,,,,,,,153,566,139,27,88,,.246
Wade Gaynor,3B,Tigers,,1229,,,,,,,,,,,,,,,,
Matthew Gedman,1B,Red Sox,,10201,,,,,,,,,,,,,,,,
Craig Gentry,CF,Athletics,,4517,,,,,,,,,,26,50,6,,3,1,.120
Darryl George,3B,Rays,,7055,,,,,,,,,,,,,,,,
Michael Gerber,LF,Tigers,,10883,,,,,,,,,,,,,,,,
Johnny Giavotella,2B,Angels,Team Sapinski,5083,,,,,,,,,,129,453,123,4,49,2,.272
Micah Gibbs,C,Royals,,5664,,,,,,,,,,,,,,,,
Derrik Gibson,SS,Orioles,,121,,,,,,,,,,,,,,,,
Jose Gil,C,Yankees,,271,,,,,,,,,,,,,,,,
Trent Gilbert,DH,Athletics,,10955,,,,,,,,,,,,,,,,
Conor Gillaspie,3B,Angels,,4135,,,,,,,,,,75,237,54,4,24,,.228
Chris Gimenez,C,Rangers,Dark Angel,1053,,,,,,,,,,36,98,25,5,14,2,.255
Caleb Gindl,RF,Blue Jays,,3191,,,,,,,,,,,,,,,,
Mychal Givens,RP/SS,Orioles,,5739,22,30.00,20,6,6,2,,0.867,1.80,1,,,,,,
Brad Glenn,RF,Blue Jays,,5424,,,,,,,,,,,,,,,,
Tyler Goeddel,3B,Rays,,11103,,,,,,,,,,,,,,,,
Jared Goedert,3B,Blue Jays,,1072,,,,,,,,,,,,,,,,
Granden Goetzman,RF,Rays,,10153,,,,,,,,,,,,,,,,
Ryan Goins,2B/SS,Blue Jays,,762,,,,,,,,,,128,376,94,5,45,2,.250
Jonny Gomes,LF,Royals,,2865,,,,,,,,,,95,225,48,7,26,1,.213
Juan Gomes,C,Indians,,11170,,,,,,,,,,,,,,,,
Yan Gomes,C,Indians,DoubleHeader,5592,,,,,,,,,,95,363,84,12,45,,.231
Jhonny Gomez,1B,Rangers,,7276,,,,,,,,,,,,,,,,
Rolando Gomez,DH,Angels,,5820,,,,,,,,,,,,,,,,
Jonathan Goncalves,RF,Twins,,5348,,,,,,,,,,,,,,,,
David Gonzalez,2B,Tigers,,5991,,,,,,,,,,,,,,,,
Jose Gonzalez,OF,Rangers,,9538,,,,,,,,,,,,,,,,
Maikol Gonzalez,2B,Angels,,3801,,,,,,,,,,,,,,,,
Marwin Gonzalez,1B/2B/3B/LF/SS,Astros,,2731,,,,,,,,,,120,344,96,12,34,4,.279
Miguel Gonzalez,C,Tigers,,878,,,,,,,,,,,,,,,,
Mike Gonzalez,DH,Twins,,11060,,,,,,,,,,,,,,,,
Erik González,3B,Indians,,6990,,,,,,,,,,,,,,,,
Riley Good,CF,Angels,,9452,,,,,,,,,,,,,,,,
Niko Goodrum,SS,Twins,,6048,,,,,,,,,,,,,,,,
Alex Gordon,LF,Royals,Ballbusters,1395,,,,,,,,,,104,354,96,13,48,2,.271
Nick Gordon,SS,Twins,,10638,,,,,,,,,,,,,,,,
Terrance Gore,LF,Royals,,10472,,,,,,,,,,9,3,,,,3,
Anthony Gose,CF,Tigers,Obi-Wan,5104,,,,,,,,,,140,485,123,5,26,23,.254
Cade Gotta,OF,Rays,,11081,,,,,,,,,,,,,,,,
Brennan Gowens,CF,Angels,,5817,,,,,,,,,,,,,,,,
Reed Gragnani,SS,Red Sox,,10765,,,,,,,,,,,,,,,,
Juan Graterol,C,Yankees,,6995,,,,,,,,,,,,,,,,
Austin Green,C,Tigers,,10568,,,,,,,,,,,,,,,,
Dean Green,1B,Tigers,,6056,,,,,,,,,,,,,,,,
Grant Green,LF,Angels,,4844,,,,,,,,,,21,42,8,1,3,,.190
Didi Gregorius,SS,Yankees,Dark Angel,5332,,,,,,,,,,155,525,139,9,56,5,.265
Grayson Greiner,C,Tigers,,10569,,,,,,,,,,,,,,,,
Tyler Grimes,C,Twins,,10543,,,,,,,,,,,,,,,,
Robbie Grossman,LF,Astros,,3351,,,,,,,,,,24,49,7,1,5,,.143
Javier Guerra,SS,Red Sox,,11147,,,,,,,,,,,,,,,,
Emilio Guerrero,SS,Blue Jays,,6967,,,,,,,,,,,,,,,,
Hector Guevara,SS,Rays,,9992,,,,,,,,,,,,,,,,
Franklin Gutiérrez,CF/LF,Mariners,Team Sapinski,4333,,,,,,,,,,59,171,50,15,35,,.292
Brandon Guyer,CF/LF/RF,Rays,Team Joker,2691,,,,,,,,,,128,332,88,8,28,10,.265
Freddy Guzman,CF,Rays,,2356,,,,,,,,,,,,,,,,
Ronald Guzmán,1B,Rangers,,10050,,,,,,,,,,,,,,,,
Carlos Gómez,CF,Astros,Obi-Wan,3164,,,,,,,,,,115,435,111,12,56,17,.255
Eric Haase,C,Indians,,10012,,,,,,,,,,,,,,,,
Radley Haddad,C,Yankees,,10217,,,,,,,,,,,,,,,,
Mark Haddow,OF,White Sox,,5802,,,,,,,,,,,,,,,,
Casey Haerther,1B,Orioles,,10580,,,,,,,,,,,,,,,,
Matt Hague,1B,Blue Jays,,5254,,,,,,,,,,10,12,3,,,,.250
Sean Halton,1B,Orioles,,5228,,,,,,,,,,,,,,,,
Josh Hamilton,LF,Rangers,Team Joker,4503,,,,,,,,,,50,170,43,8,25,,.253
Nick Hamilton,DH,Indians,,10181,,,,,,,,,,,,,,,,
Ryan Hanigan,C,Red Sox,The Empire,2811,,,,,,,,,,54,174,43,2,16,,.247
Cyle Hankerd,1B,Angels,,3649,,,,,,,,,,,,,,,,
Todd Hankins,LF,Indians,,6974,,,,,,,,,,,,,,,,
Nate Hanson,3B,Twins,,5346,,,,,,,,,,,,,,,,
Troy Hanzawa,SS,Tigers,,5278,,,,,,,,,,,,,,,,
J.J. Hardy,SS,Orioles,Team Sapinski,1552,,,,,,,,,,114,411,90,8,37,,.219
Connor Harrell,CF,Tigers,,10078,,,,,,,,,,,,,,,,
Brendan Harris,SS,Tigers,,1553,,,,,,,,,,,,,,,,
David Harris,LF,Blue Jays,,11146,,,,,,,,,,,,,,,,
James Harris,RF,Rays,,7033,,,,,,,,,,,,,,,,
Travis Harrison,DH,Twins,,6111,,,,,,,,,,,,,,,,
Josh Hart,2B,Orioles,,7595,,,,,,,,,,,,,,,,
Alex Hassan,LF,Athletics,,194,,,,,,,,,,,,,,,,
Christopher Hawkins,DH,Blue Jays,,5704,,,,,,,,,,,,,,,,
Courtney Hawkins,RF,White Sox,,6428,,,,,,,,,,,,,,,,
Taylor Hawkins,C,Rays,,11079,,,,,,,,,,,,,,,,
Brett Hayes,C,Indians,,1966,,,,,,,,,,14,32,5,3,6,,.156
Danny Hayes,1B,White Sox,,10890,,,,,,,,,,,,,,,,
Miles Head,3B,Athletics,,6223,,,,,,,,,,,,,,,,
Chase Headley,3B,Yankees,Team Lorin,3979,,,,,,,,,,156,580,150,11,62,,.259
Ryon Healy,3B,Athletics,,10898,,,,,,,,,,,,,,,,
Slade Heathcott,RF,Yankees,,6293,,,,,,,,,,17,25,10,2,8,,.400
Brock Hebert,2B,Mariners,,10160,,,,,,,,,,,,,,,,
Drew Hedman,1B,Red Sox,,5842,,,,,,,,,,,,,,,,
Jonathan Hee,2B,Red Sox,,123,,,,,,,,,,,,,,,,
Andrew Heid,LF,Angels,,5275,,,,,,,,,,,,,,,,
Jonah Heim,C,Orioles,,10927,,,,,,,,,,,,,,,,
Tyler Heineman,C,Astros,,11365,,,,,,,,,,,,,,,,
Adam Heisler,CF,White Sox,,10166,,,,,,,,,,,,,,,,
Kevin Heller,OF,Red Sox,,10764,,,,,,,,,,,,,,,,
Paul Hendrix,SS,Indians,,11085,,,,,,,,,,,,,,,,
Jabari Henry,RF,Mariners,,11068,,,,,,,,,,,,,,,,
Jordan Henry,CF,Indians,,5296,,,,,,,,,,,,,,,,
Justin Henry,RF,Red Sox,,1220,,,,,,,,,,,,,,,,
Leonardo Heras,LF,Astros,,7418,,,,,,,,,,,,,,,,