Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Max Scherzer,SP,Nationals,,1184,453286,scherma01,$40.13,,,,,,,,,,,,,,,,,,,,,,,14.74,97.65,388.91,81.34,11.50,121.93,26.33,1.21,4.65,36.53,7.34,,1.103,3.37,.311,3.05,2.55
Charlie Blackmon,RF,Rockies,,5147,453568,blackch02,$36.22,70.13,282.34,83.08,14.15,3.42,13.26,3.19,51.54,36.30,5.02,2.65,61.37,25.40,1.84,4.26,1.40,1.12,.294,.358,.509,.334,.382,,,,,,,,,,,,,,,,,
Juan Soto,LF,Nationals,,12149,665742,,$33.02,75.90,257.84,72.86,14.12,1.43,13.98,0.47,43.58,42.68,3.43,1.40,57.12,38.92,4.75,0.70,0.65,0.57,.283,.377,.511,.314,.381,,,,,,,,,,,,,,,,,
Jacob deGrom,SP,Mets,,9396,594798,,$33.02,,,,,,,,,,,,,,,,,,,,,,,13.73,90.64,366.00,80.44,8.76,100.76,23.99,1.50,2.06,33.17,6.29,,1.152,3.29,.311,2.95,2.89
Christian Yelich,RF,Brewers,,5764,592885,yelicch01,$32.75,67.06,259.05,74.82,14.90,1.67,11.09,1.53,42.45,41.52,6.21,1.36,61.51,31.47,1.57,2.55,1.89,0.22,.289,.369,.488,.338,.378,,,,,,,,,,,,,,,,,
Paul Goldschmidt,1B,Cardinals,,3648,502671,goldspa01,$32.46,71.81,266.19,75.21,15.23,1.27,12.48,3.37,44.60,41.84,6.38,1.67,74.23,40.67,5.43,2.96,1.67,0.08,.283,.381,.490,.346,.386,,,,,,,,,,,,,,,,,
Trea Turner,SS,Nationals,,10635,607208,,$32.28,69.10,247.02,67.44,11.80,2.98,6.63,3.11,39.30,26.24,19.41,2.75,53.03,21.27,0.76,1.62,0.75,0.77,.273,.333,.426,.323,.356,,,,,,,,,,,,,,,,,
Manny Machado,3B,Padres,,5319,592518,machama01,$30.53,77.56,280.80,77.38,15.66,0.90,15.70,2.20,37.10,43.81,3.19,1.26,52.41,27.79,8.28,1.13,2.48,0.16,.276,.340,.505,.287,.361,,,,,,,,,,,,,,,,,
Trevor Story,SS,Rockies,,6508,596115,,$29.88,65.32,240.78,63.10,15.31,1.79,13.27,1.88,34.62,39.49,6.71,1.89,75.32,20.72,1.64,2.25,1.12,0.61,.262,.324,.506,.325,.362,,,,,,,,,,,,,,,,,
Bryce Harper,RF,Phillies,,5074,547180,harpebr03,$29.35,64.71,232.97,60.76,13.65,0.49,13.40,1.02,42.58,40.74,5.01,1.88,62.44,45.03,7.88,1.81,3.09,0.18,.261,.380,.496,.296,.375,,,,,,,,,,,,,,,,,
Nolan Arenado,3B,Rockies,,5217,571448,arenano01,$28.97,71.38,238.03,68.28,14.61,1.56,13.60,1.49,38.96,45.65,1.07,0.80,47.32,26.46,3.41,1.35,2.60,0.45,.287,.357,.533,.304,.381,,,,,,,,,,,,,,,,,
Aaron Nola,SP,Phillies,,10644,605400,,$27.35,,,,,,,,,,,,,,,,,,,,,,,13.70,84.80,346.19,77.76,8.72,88.37,24.42,1.27,2.75,33.47,6.28,,1.205,3.55,.311,3.27,3.23
Freddie Freeman,1B,Braves,,1836,518692,freemfr01,$27.21,66.31,249.87,72.80,16.91,1.42,11.60,1.86,40.09,37.37,3.15,1.16,60.57,33.30,5.60,3.31,1.92,0.07,.291,.379,.510,.341,.385,,,,,,,,,,,,,,,,,
Rhys Hoskins,1B,Phillies,,11705,656555,,$26.50,80.36,260.61,61.96,13.95,0.61,16.37,1.33,41.21,45.94,2.48,0.93,71.01,36.31,1.08,3.95,2.45,0.06,.238,.337,.484,.260,.357,,,,,,,,,,,,,,,,,
Marcell Ozuna,LF,Cardinals,,4946,542303,ozunama01,$26.20,70.12,270.47,75.26,10.55,1.31,11.71,2.06,35.28,42.70,1.18,0.85,59.93,22.29,1.22,1.27,1.64,0.26,.278,.334,.457,.317,.348,,,,,,,,,,,,,,,,,
Anthony Rizzo,1B,Cubs,,113,519203,rizzoan01,$25.49,69.06,255.76,68.96,14.16,0.94,12.02,1.08,37.52,44.04,2.52,1.52,45.00,33.75,4.64,8.21,2.43,0.06,.270,.369,.473,.283,.365,,,,,,,,,,,,,,,,,
Brian Dozier,2B,Nationals,,5087,572821,doziebr01,$25.10,76.18,267.19,64.73,13.58,1.69,11.72,2.15,38.87,35.97,6.05,1.70,62.78,32.28,2.58,2.94,1.75,0.56,.242,.328,.437,.273,.340,,,,,,,,,,,,,,,,,
Jean Segura,SS,Phillies,,1744,516416,segurje01,$25.08,69.41,261.50,76.03,13.43,1.72,5.60,2.57,37.92,25.12,8.87,3.73,41.38,16.79,1.52,2.90,1.37,1.46,.291,.337,.420,.326,.341,,,,,,,,,,,,,,,,,
Scooter Gennett,2B,Giants,,5230,571697,gennesc01,$24.05,66.80,239.36,67.57,11.86,1.08,9.27,1.84,34.08,35.93,2.25,0.89,55.50,17.10,0.90,1.64,1.53,0.88,.282,.331,.457,.331,.349,,,,,,,,,,,,,,,,,
Anthony Rendon,3B,Nationals,,5551,543685,rendoan01,$23.16,66.62,236.40,67.42,17.17,0.71,9.71,1.04,36.71,38.68,2.46,1.01,44.08,28.08,2.06,2.70,3.07,0.19,.285,.363,.487,.311,.369,,,,,,,,,,,,,,,,,
Clayton Kershaw,SP,Dodgers,,4603,477132,kershcl01,$23.05,,,,,,,,,,,,,,,,,,,,,,,11.56,73.60,294.96,70.07,8.86,73.37,14.86,0.37,1.09,29.42,5.43,,1.154,3.60,.311,3.31,3.05
Ronald Acuña,LF,Braves,,11729,660670,,$22.91,69.42,230.31,62.08,11.05,2.19,10.05,0.44,34.25,27.96,7.91,3.35,64.79,20.62,0.68,1.70,1.27,1.63,.270,.330,.467,.332,.348,,,,,,,,,,,,,,,,,
Noah Syndergaard,SP,Mets,,6500,592789,,$22.47,,,,,,,,,,,,,,,,,,,,,,,10.56,75.70,317.74,72.06,5.81,75.40,20.66,1.22,2.90,28.60,5.16,,1.225,3.40,.311,2.99,3.39
Javier Báez,SS,Cubs,,6040,595879,,$22.40,68.59,204.04,55.47,11.50,1.56,9.45,2.44,30.37,31.66,5.58,1.91,56.28,10.84,3.85,2.00,1.13,1.02,.272,.312,.482,.330,.347,,,,,,,,,,,,,,,,,
Miles Mikolas,SP,Cardinals,,5624,571945,mikolmi01,$22.28,,,,,,,,,,,,,,,,,,,,,,,14.04,81.15,338.15,79.13,8.43,74.28,16.22,1.01,11.96,34.70,5.43,,1.175,3.85,.311,3.62,3.72
Cody Bellinger,RF,Dodgers,,10872,641355,,$22.00,68.66,225.92,56.78,11.38,1.31,12.06,1.58,34.60,34.17,4.71,0.85,63.11,27.80,3.45,1.25,1.26,0.16,.251,.335,.473,.294,.354,,,,,,,,,,,,,,,,,
Ozzie Albies,2B,Braves,,11728,,,$21.91,75.23,269.12,69.98,14.15,2.94,7.69,1.19,40.01,27.59,6.41,1.84,53.46,19.14,0.64,1.71,1.17,0.97,.260,.311,.420,.298,.325,,,,,,,,,,,,,,,,,
Nick Castellanos,RF,Cubs,,5597,592206,casteni01,$21.68,65.86,256.54,70.47,16.10,2.44,10.11,2.05,32.98,37.63,1.34,1.05,63.12,19.31,1.36,2.22,1.93,0.20,.275,.328,.475,.326,.350,,,,,,,,,,,,,,,,,
Eugenio Suárez,3B,Reds,,5905,553993,,$21.38,71.16,253.75,65.01,11.14,0.87,12.10,2.07,36.24,39.76,2.05,1.32,69.14,31.17,1.53,3.80,2.36,0.25,.256,.343,.450,.303,.350,,,,,,,,,,,,,,,,,
José Peraza,SS,Reds,,6000,606299,,$21.26,73.16,263.85,72.77,10.25,2.07,4.41,1.26,32.43,23.43,11.07,3.39,39.20,13.28,0.98,3.20,1.54,2.42,.276,.314,.381,.308,.315,,,,,,,,,,,,,,,,,
Edwin Díaz,RP,Mets,,11518,621242,,$21.03,,,,,,,,,,,,,,,,,,,,,,,31.95,32.51,134.35,25.89,3.67,46.10,11.21,0.87,1.95,12.25,2.22,18.45,1.141,3.39,.311,2.87,2.36
Patrick Corbin,SP,Nationals,,5307,571578,corbipa01,$20.97,,,,,,,,,,,,,,,,,,,,,,,15.26,84.83,361.06,82.83,9.82,87.28,26.92,1.64,2.35,37.59,5.76,,1.294,3.99,.311,3.52,3.41
J.T. Realmuto,C,Phillies,,5756,592663,,$20.85,60.30,213.43,57.81,12.29,1.01,6.79,1.38,27.41,26.59,2.50,0.87,46.45,15.33,0.80,3.25,1.54,0.26,.271,.327,.433,.315,.337,,,,,,,,,,,,,,,,,
Eric Hosmer,1B,Padres,,5082,543333,hosmeer01,$20.49,76.78,273.13,73.21,12.56,0.66,9.77,2.22,35.73,37.47,2.38,1.04,59.85,29.46,3.40,0.61,0.98,0.07,.268,.339,.426,.310,.340,,,,,,,,,,,,,,,,,
Zack Greinke,SP,Diamondbacks,,1355,425844,greinza01,$19.44,,,,,,,,,,,,,,,,,,,,,,,14.09,88.19,362.61,88.13,12.37,82.44,22.41,1.03,1.86,40.50,5.11,,1.253,4.13,.311,3.84,3.44
Kenley Jansen,RP,Dodgers,,4575,445276,janseke01,$19.36,,,,,,,,,,,,,,,,,,,,,,,29.69,30.51,124.46,27.66,4.25,35.73,8.23,0.77,1.02,12.98,2.17,20.36,1.176,3.83,.311,3.40,2.76
Chris Archer,SP,Pirates,,2611,502042,archech01,$19.30,,,,,,,,,,,,,,,,,,,,,,,14.50,80.25,343.17,76.06,10.30,92.11,26.62,0.78,2.74,36.13,4.85,,1.280,4.05,.311,3.54,3.17
Joey Votto,1B,Reds,,2825,458015,vottojo01,$19.18,72.19,219.32,63.51,12.34,0.59,9.20,0.76,33.24,32.57,1.66,0.27,44.87,42.23,4.95,2.96,2.16,0.06,.290,.408,.477,.324,.386,,,,,,,,,,,,,,,,,
Starling Marte,CF,Pirates,,3367,516782,martest01,$19.17,58.49,224.73,60.25,11.21,1.79,5.57,1.99,30.24,23.52,12.22,4.11,48.97,13.45,0.94,4.77,0.96,0.75,.268,.321,.408,.319,.331,,,,,,,,,,,,,,,,,
Yadier Molina,C,Cardinals,,3494,425877,molinya01,$18.83,62.54,232.05,58.99,11.80,0.22,6.51,1.67,24.46,30.75,2.17,1.21,38.00,15.32,0.81,3.42,2.53,0.48,.254,.306,.391,.276,.311,,,,,,,,,,,,,,,,,
Stephen Strasburg,SP,Nationals,,2467,544931,strasst01,$18.67,,,,,,,,,,,,,,,,,,,,,,,12.36,70.75,295.39,66.06,8.62,77.44,21.34,1.31,3.33,30.52,4.89,,1.235,3.88,.311,3.48,3.19
Daniel Murphy,1B,Rockies,,2133,502517,murphda08,$18.56,58.97,215.21,63.98,13.77,0.98,8.20,0.39,31.40,33.32,1.34,0.39,33.85,17.10,3.41,1.62,1.83,0.07,.297,.351,.485,.319,.359,,,,,,,,,,,,,,,,,
Michael Conforto,LF,Mets,,10693,624424,,$18.54,63.68,220.02,55.60,11.64,0.69,11.42,1.12,33.50,32.92,1.83,1.01,62.47,29.93,2.77,3.32,1.47,0.22,.253,.348,.468,.299,.355,,,,,,,,,,,,,,,,,
Ender Inciarte,CF,Braves,,5315,542255,,$18.52,66.96,266.21,73.21,11.47,2.37,3.84,1.62,37.08,22.89,9.22,4.02,43.26,21.21,1.15,1.69,1.61,1.84,.275,.329,.379,.314,.320,,,,,,,,,,,,,,,,,
Justin Turner,3B,Dodgers,,446,457759,turneju01,$18.37,56.53,229.01,65.04,14.98,0.71,8.72,2.53,32.75,32.46,2.10,0.58,40.68,24.74,1.67,5.71,2.42,0.38,.284,.364,.470,.309,.371,,,,,,,,,,,,,,,,,
Wil Myers,LF,Padres,,5206,571976,myerswi01,$18.16,60.56,224.02,54.66,12.58,1.07,9.38,2.04,30.78,29.57,7.64,1.60,67.14,23.90,0.79,1.41,1.87,0.26,.244,.318,.435,.303,.339,,,,,,,,,,,,,,,,,
Kris Bryant,3B,Cubs,,7420,592178,,$18.11,61.82,213.40,58.10,13.17,1.20,10.11,1.70,36.60,30.13,1.89,1.61,54.57,28.82,2.33,6.08,1.75,0.19,.272,.372,.487,.319,.375,,,,,,,,,,,,,,,,,
Robinson Canó,2B,Mets,,289,429664,canoro01,$18.07,65.82,234.80,63.56,12.57,0.36,8.28,1.61,29.58,33.34,0.76,0.33,38.58,20.93,4.14,2.50,1.22,0.47,.271,.335,.433,.292,.337,,,,,,,,,,,,,,,,,
Lorenzo Cain,CF,Brewers,,3160,456715,cainlo01,$17.97,66.99,236.55,66.77,10.12,1.46,4.98,4.55,33.52,20.47,8.82,1.91,47.44,25.06,0.88,2.54,1.11,0.59,.282,.355,.401,.334,.356,,,,,,,,,,,,,,,,,
David Robertson,RP,Phillies,,242,502085,roberda08,$17.91,,,,,,,,,,,,,,,,,,,,,,,29.89,30.25,126.36,25.94,3.31,36.74,12.67,1.31,0.88,12.46,2.18,19.19,1.277,3.71,.311,3.31,3.05
Yasiel Puig,RF,Reds,,6130,624577,puigya01,$17.65,66.21,214.11,54.67,10.04,0.72,9.66,1.36,29.26,29.77,5.32,2.15,48.12,21.06,1.71,1.51,1.72,0.23,.255,.324,.444,.285,.338,,,,,,,,,,,,,,,,,
Kyle Hendricks,SP,Cubs,,6096,543294,,$17.58,,,,,,,,,,,,,,,,,,,,,,,13.93,82.26,339.96,83.45,9.67,67.72,22.26,1.24,3.15,37.15,5.53,,1.285,4.06,.311,3.86,3.86
Willson Contreras,C,Cubs,,6038,575929,,$17.58,62.08,202.45,51.32,11.06,1.05,7.12,1.66,23.36,28.18,1.58,1.13,50.80,21.78,0.99,3.65,1.08,0.54,.254,.334,.424,.304,.338,,,,,,,,,,,,,,,,,
Germán Márquez,SP,Rockies,,11341,608566,,$17.43,,,,,,,,,,,,,,,,,,,,,,,16.03,86.29,368.74,86.97,12.43,87.02,25.79,2.00,3.86,42.11,5.44,,1.307,4.39,.311,3.92,3.46
César Hernández,2B,Phillies,,5172,514917,hernace02,$17.39,68.21,256.66,68.37,8.57,2.33,4.88,3.03,36.80,21.33,6.78,2.85,59.95,33.48,1.39,1.76,1.09,0.93,.266,.353,.375,.329,.337,,,,,,,,,,,,,,,,,
Starlin Castro,2B,Marlins,,2675,516770,castrst01,$17.27,70.76,255.39,69.53,11.82,0.78,7.08,3.30,31.76,27.78,2.10,0.83,54.94,16.85,1.11,1.21,2.03,0.47,.272,.317,.408,.320,.328,,,,,,,,,,,,,,,,,
Travis Shaw,3B,Brewers,,6826,543768,,$17.10,67.46,223.29,55.19,12.21,0.48,11.34,1.44,31.35,36.12,2.57,0.50,56.03,26.83,2.73,1.70,1.89,0.45,.247,.329,.458,.278,.345,,,,,,,,,,,,,,,,,
Buster Posey,C,Giants,,4108,457763,poseybu01,$16.66,58.91,201.26,56.25,11.61,0.36,3.93,1.29,24.36,24.02,1.74,0.52,31.67,22.04,2.46,2.00,1.96,0.25,.279,.353,.399,.312,.337,,,,,,,,,,,,,,,,,
Matt Carpenter,3B,Cardinals,,5070,572761,carpema01,$16.30,68.31,235.31,57.40,14.83,0.84,11.30,0.84,39.74,31.18,1.11,0.73,62.58,40.76,3.95,2.81,1.88,0.80,.244,.359,.458,.282,.355,,,,,,,,,,,,,,,,,
Corey Seager,SS,Dodgers,,6429,608369,,$16.27,49.80,191.50,55.49,11.26,0.94,7.14,1.15,29.44,24.42,1.65,0.76,42.92,20.04,1.60,1.51,1.01,0.49,.290,.359,.470,.339,.364,,,,,,,,,,,,,,,,,
Paul DeJong,SS,Cardinals,,11418,657557,,$15.96,72.29,240.72,58.14,12.82,0.65,9.98,1.03,30.61,32.11,1.29,0.60,72.95,15.74,0.84,3.76,1.87,0.62,.242,.296,.425,.302,.315,,,,,,,,,,,,,,,,,
Jameson Taillon,SP,Pirates,,6300,592791,,$15.87,,,,,,,,,,,,,,,,,,,,,,,14.11,77.17,327.09,78.39,8.24,69.06,21.76,1.32,2.53,34.11,4.73,,1.298,3.98,.311,3.59,3.70
Gregory Polanco,RF,Pirates,,5723,570256,,$15.84,58.46,219.69,53.91,12.87,1.48,8.56,0.81,29.78,31.33,5.06,1.19,50.32,22.95,2.30,1.27,2.30,0.36,.245,.317,.434,.278,.329,,,,,,,,,,,,,,,,,
Sean Doolittle,RP,Nationals,,4821,448281,doolise01,$15.78,,,,,,,,,,,,,,,,,,,,,,,23.30,22.49,91.90,20.55,2.71,24.53,6.54,0.81,0.77,9.32,1.60,20.51,1.205,3.73,.311,3.35,3.02
Ian Kinsler,2B,Padres,,4474,435079,kinslia01,$15.78,70.03,246.81,58.69,11.39,0.89,7.73,1.38,34.72,24.76,6.00,2.57,42.69,23.19,0.66,3.83,0.87,0.47,.238,.311,.385,.258,.313,,,,,,,,,,,,,,,,,
Felipe Vázquez,RP,Pirates,,6163,553878,,$15.75,,,,,,,,,,,,,,,,,,,,,,,32.57,33.08,141.13,30.37,3.09,36.64,12.25,0.85,1.47,13.59,2.14,16.17,1.288,3.70,.311,3.27,3.37
Walker Buehler,SP,Dodgers,,11876,621111,,$15.66,,,,,,,,,,,,,,,,,,,,,,,17.28,66.29,277.70,61.32,7.30,69.97,24.23,0.73,2.57,28.54,4.67,,1.291,3.87,.311,3.60,3.50
AJ Pollock,CF,Dodgers,,3706,572041,polloaj01,$15.63,49.02,212.68,53.18,12.25,1.79,7.42,1.80,31.50,26.05,6.98,1.69,47.69,16.77,0.71,2.93,1.73,0.92,.250,.310,.429,.287,.331,,,,,,,,,,,,,,,,,
Yasmani Grandal,C,Brewers,,4985,518735,grandya01,$15.49,59.59,192.49,44.24,9.61,0.46,9.15,0.67,22.83,27.32,0.47,0.59,55.32,24.33,0.34,1.10,1.28,0.35,.230,.317,.427,.271,.327,,,,,,,,,,,,,,,,,
David Peralta,LF,Diamondbacks,,9450,444482,,$15.20,57.01,224.39,61.58,11.33,1.56,7.53,2.00,30.08,26.98,2.43,0.73,49.86,17.75,1.02,2.14,1.21,0.28,.274,.332,.440,.321,.344,,,,,,,,,,,,,,,,,
Kyle Schwarber,LF,Cubs,,10616,656941,,$15.13,52.77,215.54,49.18,8.15,0.99,12.75,0.67,32.23,29.12,1.93,0.98,70.54,32.35,5.77,1.71,0.73,0.43,.228,.332,.453,.274,.336,,,,,,,,,,,,,,,,,
Archie Bradley,RP,Diamondbacks,,6439,605151,,$15.13,,,,,,,,,,,,,,,,,,,,,,,30.07,41.96,178.49,40.31,4.45,41.29,15.75,1.34,1.72,18.71,2.49,14.53,1.336,4.01,.311,3.67,3.70
Ryan Braun,LF,Brewers,,3173,460075,braunry02,$15.12,54.58,189.30,48.97,10.62,0.75,8.70,1.76,26.30,27.03,5.17,1.76,41.91,16.59,2.26,1.38,1.62,0.24,.259,.320,.461,.287,.343,,,,,,,,,,,,,,,,,
Chris Taylor,2B,Dodgers,,6789,621035,,$15.06,66.55,220.22,56.22,13.11,2.55,6.08,1.66,31.81,25.10,4.93,1.95,63.75,20.74,0.23,2.36,1.09,0.44,.255,.324,.421,.331,.333,,,,,,,,,,,,,,,,,
Corey Dickerson,LF,Phillies,,6308,572816,dickeco01,$14.94,69.81,239.85,64.19,14.57,2.29,8.44,1.51,29.59,26.74,2.23,1.16,54.93,14.88,2.93,1.68,1.23,0.23,.268,.313,.453,.314,.332,,,,,,,,,,,,,,,,,
Nick Markakis,RF,Braves,,494,455976,markani01,$14.80,70.48,268.27,72.10,16.81,0.56,5.35,2.25,31.36,35.44,0.78,0.77,47.96,29.37,4.17,1.77,3.06,0.22,.269,.341,.395,.306,.328,,,,,,,,,,,,,,,,,
Ian Happ,CF,Cubs,,11673,664023,,$14.41,71.30,214.66,50.92,9.93,1.27,9.28,1.32,30.12,28.35,4.82,1.89,76.25,27.38,2.68,1.51,1.61,0.61,.237,.325,.425,.318,.331,,,,,,,,,,,,,,,,,
Mike Moustakas,2B,Brewers,,1398,519058,moustmi01,$14.31,61.35,209.77,52.13,10.45,0.40,10.18,1.52,23.58,30.39,1.08,0.48,39.03,16.57,2.93,2.03,1.80,0.38,.248,.307,.448,.258,.327,,,,,,,,,,,,,,,,,
Wilson Ramos,C,Mets,,1523,467092,ramoswi01,$14.27,52.20,167.78,45.99,8.35,0.18,5.97,1.40,16.59,25.18,0.14,0.07,34.53,12.31,1.09,0.56,1.28,0.27,.274,.323,.433,.311,.335,,,,,,,,,,,,,,,,,
Mike Foltynewicz,SP,Braves,,6490,592314,,$13.27,,,,,,,,,,,,,,,,,,,,,,,13.28,74.41,317.96,72.65,8.85,72.15,28.32,1.08,3.54,35.06,4.78,,1.357,4.24,.311,3.95,3.83
Corey Knebel,RP,Brewers,,9485,608349,,$13.23,,,,,,,,,,,,,,,,,,,,,,,29.79,28.71,121.38,23.99,3.29,36.91,13.28,0.97,1.36,12.21,1.95,14.40,1.298,3.83,.311,3.45,3.08
Jose Quintana,SP,Cubs,,5544,500779,quintjo01,$13.13,,,,,,,,,,,,,,,,,,,,,,,14.30,73.85,312.30,73.07,9.65,70.45,25.82,1.10,2.51,35.24,4.76,,1.339,4.29,.311,4.00,3.73
Jake Lamb,1B,Diamondbacks,,6457,571875,,$13.07,52.73,207.01,49.29,10.89,1.50,9.36,2.09,31.56,34.57,1.74,1.02,61.42,27.14,2.63,1.83,2.21,0.07,.238,.328,.441,.288,.339,,,,,,,,,,,,,,,,,
Rich Hill,SP,Dodgers,,3470,448179,hillri01,$13.03,,,,,,,,,,,,,,,,,,,,,,,11.64,63.85,268.90,59.82,8.70,69.33,22.04,1.14,4.50,29.90,4.25,,1.282,4.21,.311,3.89,3.43
Fernando Tatis,SS,Padres,,11972,665487,,$12.97,81.99,237.82,53.17,11.13,1.90,7.26,0.12,32.39,21.23,7.78,2.58,76.77,20.97,1.34,3.13,1.42,0.65,.224,.293,.378,.296,.297,,,,,,,,,,,,,,,,,
Joc Pederson,LF,Dodgers,,5344,592626,,$12.75,61.75,207.93,47.75,12.65,0.72,10.72,0.80,30.73,28.36,1.87,1.70,53.44,24.79,1.50,2.95,1.31,0.46,.230,.318,.452,.255,.333,,,,,,,,,,,,,,,,,
Kenta Maeda,SP,Dodgers,,11317,628317,,$12.73,,,,,,,,,,,,,,,,,,,,,,,15.72,66.74,283.61,65.41,8.98,68.62,21.86,1.67,2.75,31.54,4.41,,1.308,4.25,.311,3.82,3.46
Zack Wheeler,SP,Mets,,5491,554430,wheelza01,$12.30,,,,,,,,,,,,,,,,,,,,,,,10.75,75.70,321.06,75.16,9.42,70.27,26.67,0.53,3.39,36.02,4.37,,1.345,4.28,.311,4.03,3.87
Josh Donaldson,3B,Braves,,4806,518626,donaljo02,$12.28,57.06,179.35,45.90,9.13,0.70,10.22,1.14,27.69,27.89,1.42,0.47,45.79,31.72,2.00,1.80,0.86,0.42,.256,.371,.486,.287,.375,,,,,,,,,,,,,,,,,
Alex Wood,SP,Reds,,6214,622072,woodal02,$12.21,,,,,,,,,,,,,,,,,,,,,,,13.68,67.19,283.14,67.21,7.82,61.74,19.43,2.13,3.24,30.37,3.94,,1.289,4.07,.311,3.69,3.64
Jimmy Nelson,SP,Brewers,,6452,519076,nelsoji02,$12.03,,,,,,,,,,,,,,,,,,,,,,,13.37,78.72,342.43,79.39,9.77,74.76,29.17,0.77,4.94,38.85,4.77,,1.379,4.44,.311,4.08,3.95
Ben Zobrist,2B,Cubs,,578,450314,zobribe01,$11.79,62.21,209.23,55.61,11.46,1.48,4.49,1.89,31.19,23.91,1.86,1.57,33.39,25.85,0.78,1.53,2.27,1.26,.266,.346,.399,.294,.336,,,,,,,,,,,,,,,,,
Ryan Zimmerman,1B,Nationals,,2519,475582,zimmery01,$11.66,55.33,192.56,49.81,10.85,0.64,8.94,1.89,26.81,30.63,0.88,0.34,47.32,16.59,0.61,1.57,1.79,0.07,.259,.320,.461,.296,.344,,,,,,,,,,,,,,,,,
Brandon Crawford,SS,Giants,,4142,543063,crawfbr01,$11.63,68.22,243.00,60.66,12.93,1.58,5.57,1.05,27.22,29.09,2.16,1.53,55.57,21.11,3.13,2.05,3.26,0.60,.250,.310,.385,.298,.305,,,,,,,,,,,,,,,,,
Josh Bell,1B,Pirates,,6324,605137,,$11.54,75.16,229.41,57.81,12.31,1.60,8.01,1.49,30.93,31.45,0.81,1.84,49.62,30.05,2.30,0.80,1.94,0.05,.252,.338,.424,.287,.334,,,,,,,,,,,,,,,,,
Asdrúbal Cabrera,3B,Nationals,,1079,452678,cabreas01,$11.54,58.37,238.69,61.37,13.81,0.30,8.32,1.53,29.94,28.62,1.11,0.44,50.67,17.91,0.57,1.89,1.64,0.39,.257,.312,.422,.293,.325,,,,,,,,,,,,,,,,,
Jon Gray,SP,Rockies,,7436,592351,,$11.54,,,,,,,,,,,,,,,,,,,,,,,14.19,72.44,313.45,73.48,10.10,72.36,24.49,0.53,2.74,35.94,4.51,,1.352,4.47,.311,4.02,3.65
Jonathan Lucroy,C,Cubs,,3121,518960,lucrojo01,$11.22,56.13,196.81,48.88,9.09,0.66,4.28,1.98,21.09,23.24,0.61,0.07,35.65,16.40,0.87,2.06,2.21,0.45,.248,.309,.366,.280,.307,,,,,,,,,,,,,,,,,
Scott Schebler,CF,Reds,,6564,594988,,$11.12,69.92,213.17,51.28,10.26,1.31,8.85,1.07,27.54,26.41,2.42,1.28,56.07,17.86,1.43,4.76,1.31,0.49,.241,.311,.426,.284,.323,,,,,,,,,,,,,,,,,
Orlando Arcia,SS,Brewers,,6093,606115,,$11.10,83.83,241.59,59.59,10.24,1.27,4.74,2.13,25.82,23.33,5.97,2.31,52.50,16.00,2.24,0.93,1.15,0.96,.247,.294,.358,.296,.295,,,,,,,,,,,,,,,,,
Carlos Martínez,SP,Cardinals,,6013,593372,martica04,$10.94,,,,,,,,,,,,,,,,,,,,,,,16.09,71.87,309.18,70.35,8.34,68.17,28.98,1.28,4.34,34.46,4.42,,1.382,4.32,.311,4.05,3.99
Hunter Renfroe,RF,Padres,,10146,592669,,$10.79,72.81,193.41,46.36,10.13,0.70,9.93,1.44,24.28,27.97,1.28,0.41,53.18,12.16,1.64,1.61,1.27,0.18,.240,.288,.453,.277,.322,,,,,,,,,,,,,,,,,
Jorge Alfaro,C,Marlins,,6742,595751,,$10.52,63.12,201.21,46.69,8.43,0.82,5.36,0.99,21.22,22.15,1.28,0.30,73.46,9.99,1.69,4.76,0.85,0.33,.232,.283,.362,.335,.287,,,,,,,,,,,,,,,,,
Zack Godley,SP,Diamondbacks,,11272,643327,,$10.52,,,,,,,,,,,,,,,,,,,,,,,16.15,78.07,340.49,77.32,9.00,74.82,32.89,1.32,4.17,38.07,4.29,,1.412,4.39,.311,4.06,4.02
Amed Rosario,SS,Mets,,10972,642708,,$10.44,75.16,214.96,54.86,9.36,2.61,3.33,0.93,26.58,20.44,6.34,2.84,47.96,11.73,1.04,1.55,1.29,0.70,.255,.296,.369,.312,.296,,,,,,,,,,,,,,,,,
Jack Flaherty,SP,Cardinals,,11416,656427,,$10.38,,,,,,,,,,,,,,,,,,,,,,,17.21,73.42,314.01,73.08,10.62,72.07,27.11,1.64,3.42,37.10,4.31,,1.365,4.55,.311,4.20,3.74
Austin Hedges,C,Padres,,6232,595978,,$10.27,52.80,162.09,36.77,7.61,0.39,6.97,0.49,16.42,22.12,0.99,0.33,45.10,10.04,1.47,1.22,1.38,0.36,.227,.274,.408,.268,.295,,,,,,,,,,,,,,,,,
Kevin Gausman,SP,Braves,,6316,592332,gausmke01,$10.15,,,,,,,,,,,,,,,,,,,,,,,14.54,74.76,321.06,77.67,11.11,69.23,24.03,0.53,2.73,38.29,4.48,,1.360,4.61,.311,4.23,3.79
Jhoulys Chacín,SP,Brewers,,3743,468504,chacijh01,$10.09,,,,,,,,,,,,,,,,,,,,,,,15.05,73.83,313.02,74.28,8.12,59.58,28.42,1.85,4.21,35.36,4.59,,1.391,4.31,.311,4.17,4.29
Will Smith,RP,Giants,,1637,519293,smithwi04,$10.07,,,,,,,,,,,,,,,,,,,,,,,28.99,25.73,109.55,23.98,2.58,27.94,9.53,1.08,0.71,10.83,1.48,13.32,1.302,3.79,.311,3.30,3.32
Raisel Iglesias,RP,Reds,,10452,628452,,$10.06,,,,,,,,,,,,,,,,,,,,,,,28.95,34.51,145.11,32.60,4.52,35.85,13.23,1.05,1.24,16.13,1.97,11.35,1.328,4.21,.311,3.89,3.53
Dansby Swanson,SS,Braves,,11537,621020,,$9.93,69.71,230.98,55.07,11.15,1.58,4.95,2.17,27.49,25.87,3.92,1.18,58.12,23.09,5.23,1.14,1.57,1.20,.238,.307,.365,.296,.301,,,,,,,,,,,,,,,,,
Ketel Marte,CF,Diamondbacks,,6003,606466,,$9.80,77.46,221.87,57.15,11.10,2.99,4.09,1.82,29.95,21.32,4.92,0.93,38.61,19.71,1.31,1.33,1.49,0.76,.258,.319,.390,.294,.321,,,,,,,,,,,,,,,,,
Dallas Keuchel,SP,Braves,,6127,572971,keuchda01,$9.79,,,,,,,,,,,,,,,,,,,,,,,13.57,63.76,269.71,66.77,7.02,49.54,20.03,0.32,1.04,29.68,4.61,,1.362,4.19,.311,3.95,4.12
Jake Arrieta,SP,Phillies,,371,453562,arrieja01,$9.73,,,,,,,,,,,,,,,,,,,,,,,13.65,76.96,327.45,78.93,10.41,65.03,28.12,0.73,3.65,39.11,4.78,,1.391,4.57,.311,4.38,4.15
Eduardo Escobar,3B,Diamondbacks,,917,500871,escobed01,$9.50,66.15,223.76,55.84,13.06,2.01,7.71,0.94,25.91,30.53,1.29,1.17,50.31,19.17,2.98,2.14,1.90,0.44,.250,.312,.429,.287,.320,,,,,,,,,,,,,,,,,
Nick Pivetta,SP,Phillies,,11599,601713,,$9.47,,,,,,,,,,,,,,,,,,,,,,,15.20,71.70,310.44,72.77,11.43,73.40,25.52,0.28,2.92,37.63,4.33,,1.371,4.72,.311,4.30,3.65
Tucker Barnhart,C,Reds,,5256,571466,,$9.32,60.16,194.93,48.09,10.20,0.84,3.89,1.34,17.91,21.79,0.72,0.66,41.69,20.64,2.62,1.33,1.49,1.48,.247,.319,.368,.293,.307,,,,,,,,,,,,,,,,,
Wilmer Flores,2B,Diamondbacks,,2165,527038,florewi01,$9.21,60.15,182.45,46.85,9.66,0.32,6.74,1.40,21.14,24.83,0.86,0.44,28.83,12.49,0.44,1.87,3.09,0.46,.257,.305,.424,.267,.322,,,,,,,,,,,,,,,,,
Brian Anderson,3B,Marlins,,11638,,,$9.07,71.26,235.76,61.77,13.80,1.40,4.70,2.79,33.33,26.02,1.25,1.11,56.82,24.27,1.08,4.93,1.19,0.29,.262,.341,.392,.325,.334,,,,,,,,,,,,,,,,,
Maikel Franco,3B,Phillies,,7402,596748,,$9.03,65.08,208.17,51.26,9.40,0.43,9.32,1.31,23.71,29.64,0.48,0.21,36.96,15.05,2.65,0.96,1.57,0.14,.246,.298,.430,.257,.316,,,,,,,,,,,,,,,,,
Evan Longoria,3B,Giants,,583,446334,longoev01,$9.01,72.85,227.90,56.28,11.97,1.32,8.34,2.80,24.87,29.23,1.30,0.61,48.94,15.75,2.21,2.07,2.59,0.21,.247,.298,.421,.277,.319,,,,,,,,,,,,,,,,,
Andrew McCutchen,RF,Phillies,,3354,457705,mccutan01,$8.84,69.61,177.63,44.97,8.53,0.82,6.74,1.96,25.05,22.27,2.85,1.82,43.63,23.63,1.01,2.19,1.47,0.16,.253,.345,.424,.297,.345,,,,,,,,,,,,,,,,,
Kirby Yates,RP,Padres,,6219,489446,,$8.81,,,,,,,,,,,,,,,,,,,,,,,29.77,28.09,119.61,25.49,3.89,34.24,10.47,0.75,1.58,12.97,1.55,10.84,1.280,4.15,.311,3.67,3.08
Madison Bumgarner,SP,Giants,,4082,518516,bumgama01,$8.74,,,,,,,,,,,,,,,,,,,,,,,12.10,72.10,305.60,74.36,10.65,65.40,21.63,1.06,3.11,36.25,3.51,,1.331,4.53,.311,4.19,3.76
Luis Castillo,SP,Reds,,10548,622491,,$8.54,,,,,,,,,,,,,,,,,,,,,,,15.96,69.89,297.16,72.02,10.19,63.57,21.96,0.58,2.70,35.18,3.72,,1.345,4.53,.311,4.21,3.80
Jon Lester,SP,Cubs,,74,452657,lestejo01,$8.38,,,,,,,,,,,,,,,,,,,,,,,14.22,65.58,276.02,66.53,9.12,57.43,22.78,0.63,2.14,32.60,4.09,,1.362,4.47,.311,4.27,3.96
Sonny Gray,SP,Reds,,5598,543243,grayso01,$8.29,,,,,,,,,,,,,,,,,,,,,,,15.36,67.74,294.59,67.99,7.91,63.96,26.73,0.42,2.84,32.81,3.74,,1.398,4.36,.311,4.02,3.98
Robbie Ray,SP,Diamondbacks,,7387,592662,,$8.26,,,,,,,,,,,,,,,,,,,,,,,12.80,64.45,278.05,58.86,10.30,78.53,30.43,1.23,2.70,33.13,3.36,,1.385,4.63,.311,4.23,3.38
Mike Leake,SP,Diamondbacks,,2795,502190,leakemi01,$8.25,,,,,,,,,,,,,,,,,,,,,,,13.49,79.00,337.86,89.81,10.55,52.05,17.55,1.29,2.92,40.34,4.52,,1.359,4.60,.311,4.25,4.23
Carlos González,RF,Cubs,,3837,471865,gonzaca01,$8.23,62.34,177.01,46.52,11.05,0.71,5.80,1.63,25.09,23.51,1.41,0.54,44.39,16.02,1.51,0.65,1.20,0.20,.263,.324,.431,.318,.335,,,,,,,,,,,,,,,,,
Francisco Cervelli,C,Pirates,,269,465041,cervefr01,$8.18,45.13,163.97,39.44,6.90,0.85,3.52,1.73,18.04,20.40,0.94,0.90,42.03,21.95,0.34,4.42,1.60,0.67,.241,.342,.357,.299,.323,,,,,,,,,,,,,,,,,
Ryan McMahon,2B,Rockies,,10706,641857,,$7.97,78.13,207.52,49.20,10.69,1.28,5.75,0.25,22.34,25.29,2.69,1.14,65.40,17.11,1.29,1.25,1.34,0.48,.237,.297,.384,.316,.299,,,,,,,,,,,,,,,,,