Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bTB,bR,bRBI,bSB,bBB,bHBP,bSF,bSH,bAvg,bOBP,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pHld,pS+H,pWHIP,pERA
Shohei Ohtani,DH/SP,Angels,,11942,660271,,$90.07,157,586,160,30,6,34,304,90,95,11,72,5,3,,.273,.356,28,166.00,124,219,44,43,15,,,,1.012,2.33
Justin Verlander,SP,Astros,,1186,434378,verlaju01,$33.57,,,,,,,,,,,,,,,,,28,175.00,116,185,29,34,18,,,,0.829,1.75
Sandy Alcantara,SP,Marlins,,11419,645261,,$29.31,,,,,,,,,,,,,,,,,32,228.67,174,207,50,58,14,,,,0.980,2.28
Alek Manoah,SP,Blue Jays,,13563,666201,,$25.94,,,,,,,,,,,,,,,,,31,196.67,144,180,51,49,16,,,,0.992,2.24
Julio Urías,SP,Dodgers,,10018,628711,,$25.06,,,,,,,,,,,,,,,,,31,175.00,127,166,41,42,17,,,,0.960,2.16
Corbin Burnes,SP,Brewers,,12275,669203,,$24.26,,,,,,,,,,,,,,,,,33,202.00,144,243,51,66,12,,,,0.965,2.94
Dylan Cease,SP,White Sox,,12313,656302,,$23.55,,,,,,,,,,,,,,,,,32,184.00,126,227,78,45,14,,,,1.109,2.20
Yu Darvish,SP,Padres,,5575,506433,darviyu01,$23.50,,,,,,,,,,,,,,,,,30,194.67,148,197,37,67,16,,,,0.950,3.10
Carlos Rodón,SP,Giants,,10466,607074,,$22.58,,,,,,,,,,,,,,,,,31,178.00,131,237,52,57,14,,,,1.028,2.88
Zac Gallen,SP,Diamondbacks,,12495,668678,,$22.14,,,,,,,,,,,,,,,,,31,184.00,121,192,47,52,12,,,,0.913,2.54
Gerrit Cole,SP,Yankees,,5615,543037,colege01,$21.46,,,,,,,,,,,,,,,,,33,200.67,154,257,50,78,13,,,,1.017,3.50
Aaron Nola,SP,Phillies,,10644,605400,,$20.97,,,,,,,,,,,,,,,,,32,205.00,168,235,29,74,11,,,,0.961,3.25
Shane McClanahan,SP,Rays,,13122,663556,,$20.27,,,,,,,,,,,,,,,,,29,166.33,116,194,38,47,12,,,,0.926,2.54
Framber Valdez,SP,Astros,,11653,664285,,$19.94,,,,,,,,,,,,,,,,,31,201.33,166,194,67,63,17,,,,1.157,2.82
Max Fried,SP,Braves,,6318,608331,,$19.90,,,,,,,,,,,,,,,,,30,185.33,156,170,32,51,14,,,,1.014,2.48
Kyle Wright,SP,Braves,,11979,657140,,$19.31,,,,,,,,,,,,,,,,,30,180.33,156,174,53,64,21,,,,1.159,3.19
Shane Bieber,SP,Guardians,,12267,669456,,$19.27,,,,,,,,,,,,,,,,,31,200.00,172,198,36,64,13,,,,1.040,2.88
Emmanuel Clase,RP,Guardians,,12974,661403,,$18.79,,,,,,,,,,,,,,,,,77,72.67,43,77,10,11,3,42,,42,0.729,1.36
Triston McKenzie,SP,Guardians,,13027,663474,,$18.05,,,,,,,,,,,,,,,,,31,191.33,138,190,44,63,11,,,,0.951,2.96
Cristian Javier,RP/SP,Astros,,12535,664299,,$17.53,,,,,,,,,,,,,,,,,30,148.67,89,194,52,42,11,,1,1,0.948,2.54
Devin Williams,RP,Brewers,,12975,642207,,$17.48,,,,,,,,,,,,,,,,,65,60.67,31,96,30,13,6,15,26,41,1.005,1.93
Tyler Anderson,SP,Dodgers,,6306,542881,,$17.48,,,,,,,,,,,,,,,,,30,178.67,145,138,34,51,15,,,,1.002,2.57
Nestor Cortes,SP,Yankees,,11955,641482,,$17.37,,,,,,,,,,,,,,,,,28,158.33,108,163,38,43,12,,,,0.922,2.44
Tony Gonsolin,SP,Dodgers,,12961,664062,,$17.20,,,,,,,,,,,,,,,,,24,130.33,79,119,35,31,16,,,,0.875,2.14
Ryan Helsley,RP,Cardinals,,12231,664854,,$16.92,,,,,,,,,,,,,,,,,54,64.67,28,94,20,9,9,19,7,26,0.742,1.25
Max Scherzer,SP,Mets,,1184,453286,scherma01,$16.88,,,,,,,,,,,,,,,,,23,145.33,108,173,24,37,11,,,,0.908,2.29
A.J. Minter,RP,Braves,,11866,621345,,$16.86,,,,,,,,,,,,,,,,,75,70.00,49,94,15,16,5,5,34,39,0.914,2.06
Edwin Díaz,RP,Mets,,11518,621242,,$16.46,,,,,,,,,,,,,,,,,61,62.00,34,118,18,9,3,32,4,36,0.839,1.31
Spencer Strider,RP/SP,Braves,,13864,675911,,$15.75,,,,,,,,,,,,,,,,,31,131.67,86,202,45,39,11,,2,2,0.995,2.67
Logan Webb,SP,Giants,,12346,657277,,$14.10,,,,,,,,,,,,,,,,,32,192.33,174,163,49,62,15,,,,1.159,2.90
Brandon Woodruff,SP,Brewers,,11850,605540,,$13.93,,,,,,,,,,,,,,,,,27,153.33,122,190,42,52,13,,,,1.070,3.05
Jordan Romano,RP,Blue Jays,,12379,605447,,$13.23,,,,,,,,,,,,,,,,,63,64.00,44,73,21,15,5,36,3,39,1.016,2.11
Kenley Jansen,RP,Braves,,4575,445276,janseke01,$12.59,,,,,,,,,,,,,,,,,65,64.00,45,85,22,24,5,41,,41,1.047,3.38
Zack Wheeler,SP,Phillies,,5491,554430,wheelza01,$12.28,,,,,,,,,,,,,,,,,26,153.00,125,163,34,48,12,,,,1.039,2.82
Clayton Kershaw,SP,Dodgers,,4603,477132,kershcl01,$12.18,,,,,,,,,,,,,,,,,22,126.33,96,137,23,32,12,,,,0.942,2.28
Miles Mikolas,SP,Cardinals,,5624,571945,mikolmi01,$12.16,,,,,,,,,,,,,,,,,33,202.33,170,153,39,74,12,,,,1.033,3.29
Joe Musgrove,SP,Padres,,11305,605397,,$12.06,,,,,,,,,,,,,,,,,30,181.00,154,184,42,59,10,,,,1.083,2.93
Scott Barlow,RP,Royals,,11941,605130,,$11.97,,,,,,,,,,,,,,,,,69,74.33,52,77,22,18,7,24,6,30,0.996,2.18
Rafael Montero,RP,Astros,,6241,606160,,$11.94,,,,,,,,,,,,,,,,,71,68.33,47,73,23,18,5,14,23,37,1.024,2.37
Daniel Bard,RP,Rockies,,31,453268,bardda01,$11.72,,,,,,,,,,,,,,,,,57,60.33,35,69,25,12,6,34,,34,0.994,1.79
Chris Bassitt,SP,Mets,,7432,605135,,$11.53,,,,,,,,,,,,,,,,,30,181.67,159,167,49,69,15,,,,1.145,3.42
Merrill Kelly,SP,Diamondbacks,,6935,518876,,$11.42,,,,,,,,,,,,,,,,,33,200.33,167,177,61,75,13,,,,1.138,3.37
Evan Phillips,RP,Dodgers,,11800,623465,,$10.38,,,,,,,,,,,,,,,,,64,63.00,33,77,15,8,7,2,19,21,0.762,1.14
Logan Gilbert,SP,Mariners,,13324,669302,,$10.35,,,,,,,,,,,,,,,,,32,185.67,170,174,49,66,13,,,,1.180,3.20
Liam Hendriks,RP,White Sox,,5513,521230,hendrli01,$10.11,,,,,,,,,,,,,,,,,58,57.67,44,85,16,18,4,37,,37,1.040,2.81
Robbie Ray,SP,Mariners,,7387,592662,,$9.47,,,,,,,,,,,,,,,,,32,189.00,163,212,62,78,12,,,,1.190,3.71
Kevin Gausman,SP,Blue Jays,,6316,592332,gausmke01,$9.24,,,,,,,,,,,,,,,,,31,174.67,188,205,28,65,12,,,,1.237,3.35
Jason Adam,RP,Rays,,7279,592094,,$8.96,,,,,,,,,,,,,,,,,67,63.33,31,75,17,11,2,8,22,30,0.758,1.56
Alexis Díaz,RP/SP,Reds,,13880,664747,,$8.77,,,,,,,,,,,,,,,,,59,63.67,28,83,33,13,7,10,13,23,0.958,1.84
Luis Garcia,SP,Astros,,13434,677651,,$8.74,,,,,,,,,,,,,,,,,28,157.33,131,157,47,65,15,,,,1.131,3.72
Paul Sewald,RP,Mariners,,11841,623149,,$8.72,,,,,,,,,,,,,,,,,65,64.00,32,72,17,19,5,20,8,28,0.766,2.67
Martín Pérez,SP,Rangers,,5486,527048,perezma02,$8.64,,,,,,,,,,,,,,,,,32,196.33,178,169,69,63,12,,,,1.258,2.89
Félix Bautista,RP/SP,Orioles,,13912,642585,,$8.50,,,,,,,,,,,,,,,,,65,65.67,38,88,23,16,4,15,13,28,0.929,2.19
John Schreiber,RP,Red Sox,,12152,670167,,$7.66,,,,,,,,,,,,,,,,,64,65.00,45,74,19,16,4,8,22,30,0.985,2.22
Clay Holmes,RP,Yankees,,11585,605280,,$7.35,,,,,,,,,,,,,,,,,62,63.67,45,65,20,18,7,20,7,27,1.021,2.54
Drew Rasmussen,RP/SP,Rays,,13225,656876,,$7.32,,,,,,,,,,,,,,,,,28,146.00,121,125,31,46,11,,,,1.041,2.84
Joe Ryan,SP,Twins,,13064,657746,,$7.21,,,,,,,,,,,,,,,,,27,147.00,115,151,47,58,13,,,,1.102,3.55
Jeffrey Springs,RP/SP,Rays,,12283,605488,,$6.99,,,,,,,,,,,,,,,,,33,135.33,114,144,31,37,9,,,,1.071,2.46
Jameson Taillon,SP,Yankees,,6300,592791,,$6.79,,,,,,,,,,,,,,,,,32,177.33,168,151,32,77,14,,,,1.128,3.91
Adam Cimber,RP,Blue Jays,,11968,643256,,$6.74,,,,,,,,,,,,,,,,,77,70.67,66,58,13,22,10,4,19,23,1.118,2.80
Cal Quantrill,SP,Guardians,,12633,615698,,$6.66,,,,,,,,,,,,,,,,,32,186.33,178,128,47,70,15,,,,1.208,3.38
Adam Ottavino,RP,Mets,,3473,493603,ottavad01,$6.45,,,,,,,,,,,,,,,,,66,65.67,48,79,16,15,6,3,19,22,0.975,2.06
Raisel Iglesias,RP,Angels,,10452,628452,,$6.35,,,,,,,,,,,,,,,,,67,62.00,46,78,14,17,2,17,15,32,0.968,2.47
Luis Castillo,SP,Reds,,10548,622491,,$6.34,,,,,,,,,,,,,,,,,25,150.33,118,167,45,50,8,,,,1.084,2.99
Cionel Pérez,RP,Orioles,,11902,672335,,$6.16,,,,,,,,,,,,,,,,,66,57.67,46,55,21,9,7,1,25,26,1.162,1.40
Camilo Doval,RP,Giants,,13615,666808,,$6.13,,,,,,,,,,,,,,,,,68,67.67,54,80,30,19,6,27,1,28,1.241,2.53
Héctor Neris,RP,Astros,,5862,593576,,$5.97,,,,,,,,,,,,,,,,,70,65.33,49,79,17,27,6,3,25,28,1.010,3.72
Jhoan Duran,RP/SP,Twins,,13034,661395,,$5.78,,,,,,,,,,,,,,,,,57,67.67,50,89,16,14,2,8,18,26,0.975,1.86
Andrés Muñoz,RP,Mariners,,12966,662253,,$5.72,,,,,,,,,,,,,,,,,64,65.00,43,96,15,18,2,4,22,26,0.892,2.49
Anthony Bass,RP,Marlins,,5098,542914,bassan01,$5.52,,,,,,,,,,,,,,,,,73,70.33,51,73,20,12,4,,23,23,1.009,1.54
Ryan Pressly,RP,Astros,,6297,519151,pressry01,$5.42,,,,,,,,,,,,,,,,,50,48.33,30,65,13,16,3,33,,33,0.890,2.98
Jordan Montgomery,SP,Yankees,,11741,656756,,$5.33,,,,,,,,,,,,,,,,,32,178.33,159,158,36,69,9,,,,1.093,3.48
Brady Singer,SP,Royals,,13148,663903,,$4.70,,,,,,,,,,,,,,,,,27,153.33,140,150,35,55,10,,,,1.141,3.23
Ross Stripling,RP/SP,Blue Jays,,6580,548389,,$4.49,,,,,,,,,,,,,,,,,32,134.33,117,111,20,45,10,1,,1,1.020,3.01
Pablo López,SP,Marlins,,11925,641154,,$4.34,,,,,,,,,,,,,,,,,32,180.00,157,174,53,75,10,,,,1.167,3.75
Taylor Rogers,RP,Padres,,10541,573124,,$4.21,,,,,,,,,,,,,,,,,66,64.33,57,84,19,34,4,31,4,35,1.181,4.76
Brad Boxberger,RP,Brewers,,5420,502202,boxbebr01,$3.63,,,,,,,,,,,,,,,,,70,64.00,52,68,27,21,4,1,30,31,1.234,2.95
Trevor Stephan,RP/SP,Guardians,,12435,663986,,$3.25,,,,,,,,,,,,,,,,,66,63.67,57,82,18,19,6,3,19,22,1.178,2.69
Matt Moore,RP/SP,Rangers,,5518,519043,moorema02,$2.88,,,,,,,,,,,,,,,,,63,74.00,49,83,38,16,5,5,14,19,1.176,1.95
Taijuan Walker,SP,Mets,,5602,592836,walketa01,$2.86,,,,,,,,,,,,,,,,,29,157.33,143,132,45,61,12,,,,1.195,3.49
Griffin Jax,RP/SP,Twins,,13137,643377,,$2.80,,,,,,,,,,,,,,,,,65,72.33,56,78,20,27,7,1,18,19,1.051,3.36
José Urquidy,SP,Astros,,12964,664353,,$2.72,,,,,,,,,,,,,,,,,29,164.33,154,134,38,72,13,,,,1.168,3.94
Kyle Finnegan,RP,Nationals,,12098,640448,,$2.70,,,,,,,,,,,,,,,,,66,66.67,54,70,22,26,6,11,14,25,1.140,3.51
Brock Burke,RP/SP,Rangers,,12353,656271,,$2.40,,,,,,,,,,,,,,,,,52,82.33,63,90,24,18,7,,9,9,1.057,1.97
Eric Lauer,SP,Brewers,,12017,641778,,$2.37,,,,,,,,,,,,,,,,,29,158.67,135,157,59,65,11,,,,1.223,3.69
Carlos Carrasco,SP,Mets,,1015,471911,carraca01,$2.28,,,,,,,,,,,,,,,,,29,152.00,161,152,41,67,15,,,,1.329,3.97
David Robertson,RP,Cubs,,242,502085,roberda08,$2.26,,,,,,,,,,,,,,,,,58,63.67,39,81,35,17,4,20,3,23,1.162,2.40
Brooks Raley,RP,Rays,,6138,548384,raleybr01,$2.15,,,,,,,,,,,,,,,,,60,53.67,37,61,15,16,1,6,25,31,0.969,2.68
Giovanny Gallegos,RP,Cardinals,,11578,606149,,$2.01,,,,,,,,,,,,,,,,,57,59.00,42,73,18,20,3,14,12,26,1.017,3.05
Jorge López,RP/SP,Orioles,,10923,605347,,$1.95,,,,,,,,,,,,,,,,,67,71.00,53,72,31,20,4,23,1,24,1.183,2.54
Alex Lange,RP/SP,Tigers,,13589,656638,,$1.85,,,,,,,,,,,,,,,,,71,63.33,47,82,31,24,7,,21,21,1.232,3.41
Seranthony Domínguez,RP,Phillies,,11888,622554,,$1.68,,,,,,,,,,,,,,,,,54,51.00,36,61,22,17,6,9,15,24,1.137,3.00
Blake Snell,SP,Padres,,11275,605483,,$1.55,,,,,,,,,,,,,,,,,25,128.00,103,171,51,48,8,,,,1.203,3.38
Colin Poche,RP,Rays,,12478,621363,,$1.43,,,,,,,,,,,,,,,,,65,58.67,46,64,22,26,4,7,23,30,1.159,3.99
Kendall Graveman,RP,White Sox,,10474,608665,,$1.34,,,,,,,,,,,,,,,,,65,65.00,65,66,26,23,3,6,27,33,1.400,3.18
A.J. Puk,RP,Athletics,,12981,640462,,$1.27,,,,,,,,,,,,,,,,,62,66.33,53,76,23,23,4,4,20,24,1.146,3.12
Josh Hader,RP,Brewers,,11246,623352,,$1.03,,,,,,,,,,,,,,,,,56,50.00,43,81,21,29,2,36,,36,1.280,5.22
Domingo Acevedo,RP,Athletics,,11933,642758,,$1.00,,,,,,,,,,,,,,,,,70,67.67,50,58,17,25,4,4,20,24,0.990,3.33
Charlie Morton,SP,Braves,,3278,450203,mortoch02,$1.00,,,,,,,,,,,,,,,,,31,172.00,149,205,63,83,9,,,,1.233,4.34
Michael Wacha,SP,Red Sox,,6262,608379,wachami01,$1.00,,,,,,,,,,,,,,,,,23,127.33,111,104,31,47,11,,,,1.115,3.32
Michael King,RP/SP,Yankees,,12042,650633,,$1.00,,,,,,,,,,,,,,,,,34,51.00,35,66,16,13,6,1,16,17,1.000,2.29
Dillon Tate,RP,Orioles,,12330,622253,,$1.00,,,,,,,,,,,,,,,,,67,73.67,57,60,16,25,4,5,16,21,0.991,3.05
Yimi García,RP,Blue Jays,,6811,554340,,$1.00,,,,,,,,,,,,,,,,,61,61.00,48,58,16,21,4,1,23,24,1.049,3.10
José Alvarado,RP,Phillies,,11564,621237,,$1.00,,,,,,,,,,,,,,,,,59,51.00,38,81,24,18,4,2,22,24,1.216,3.18
Michael Fulmer,RP,Tigers,,10689,605242,,$1.00,,,,,,,,,,,,,,,,,67,63.67,59,61,28,24,5,3,25,28,1.366,3.39
Alex Vesia,RP,Dodgers,,13118,681911,,$1.00,,,,,,,,,,,,,,,,,63,54.33,37,79,24,13,5,1,16,17,1.123,2.15
Craig Kimbrel,RP,Dodgers,,1782,518886,kimbrcr01,$1.00,,,,,,,,,,,,,,,,,63,60.00,51,72,28,25,6,22,2,24,1.317,3.75
Collin McHugh,RP,Braves,,6145,543521,mchugco01,$1.00,,,,,,,,,,,,,,,,,58,69.33,51,75,14,20,3,,17,17,0.938,2.60
Erik Swanson,RP/SP,Mariners,,12310,657024,,$1.00,,,,,,,,,,,,,,,,,57,53.67,39,70,10,10,3,3,14,17,0.913,1.68
Adam Wainwright,SP,Cardinals,,3479,425794,wainwad01,$1.00,,,,,,,,,,,,,,,,,32,191.67,192,143,54,79,11,,,,1.283,3.71
Tim Mayza,RP,Blue Jays,,11502,641835,,$1.00,,,,,,,,,,,,,,,,,63,48.67,42,44,12,17,8,2,17,19,1.110,3.14
Zach Jackson,RP/SP,Athletics,,703,435638,jacksza01,$1.00,,,,,,,,,,,,,,,,,54,48.00,28,67,33,16,2,3,26,29,1.271,3.00
David Bednar,RP,Pirates,,12423,670280,,$1.00,,,,,,,,,,,,,,,,,45,51.67,42,69,16,15,3,19,4,23,1.123,2.61
Jose Quintana,SP,Pirates,,5544,500779,quintjo01,$1.00,,,,,,,,,,,,,,,,,32,165.67,154,137,47,54,6,,,,1.213,2.93
Gregory Soto,RP,Tigers,,11913,642397,,$1.00,,,,,,,,,,,,,,,,,64,60.33,49,60,34,22,2,30,2,32,1.376,3.28
Sonny Gray,SP,Twins,,5598,543243,grayso01,$1.00,,,,,,,,,,,,,,,,,24,119.67,99,117,36,41,8,,,,1.128,3.08
Luis García,RP,Padres,,7302,472610,garcilu03,$1.00,,,,,,,,,,,,,,,,,64,61.00,57,68,17,23,4,3,20,23,1.213,3.39
Joe Mantiply,RP,Diamondbacks,,10567,573009,,$1.00,,,,,,,,,,,,,,,,,69,60.00,59,61,6,19,2,2,22,24,1.083,2.85
Ryan Tepera,RP,Angels,,5591,572193,,$1.00,,,,,,,,,,,,,,,,,59,57.33,42,47,20,23,5,6,17,23,1.081,3.61
Luis Severino,SP,Yankees,,10612,622663,,$1.00,,,,,,,,,,,,,,,,,19,102.00,72,112,30,36,7,,,,1.000,3.18
Cole Irvin,SP,Athletics,,12952,608344,,$1.00,,,,,,,,,,,,,,,,,30,181.00,174,128,36,80,9,,,,1.160,3.98
George Kirby,SP,Mariners,,13572,669923,,$1.00,,,,,,,,,,,,,,,,,25,130.00,135,133,22,49,8,,,,1.208,3.39
Steven Okert,RP,Marlins,,10595,595345,,$1.00,,,,,,,,,,,,,,,,,60,51.33,34,63,26,17,5,,19,19,1.169,2.98
Caleb Thielbar,RP,Twins,,5940,573204,thielca01,$1.00,,,,,,,,,,,,,,,,,67,59.33,51,80,18,23,4,1,18,19,1.163,3.49
Matt Bush,RP/SP,Rangers,,520,456713,,$1.00,,,,,,,,,,,,,,,,,65,59.67,43,74,18,23,2,3,18,21,1.022,3.47
Dylan Coleman,RP/SP,Royals,,13861,669395,,$1.00,,,,,,,,,,,,,,,,,68,68.00,47,71,37,21,5,,16,16,1.235,2.78
Cooper Criswell,LP,Rays,,13851,681867,,$1.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Andrew Chafin,RP,Tigers,,6574,605177,,$-0.25,,,,,,,,,,,,,,,,,64,57.33,48,67,19,18,2,3,19,22,1.169,2.83
Jimmy Herget,RP/SP,Angels,,12170,623474,,$-0.25,,,,,,,,,,,,,,,,,49,69.00,48,63,15,19,2,9,6,15,0.913,2.48
Patrick Sandoval,SP,Angels,,12946,663776,,$-0.29,,,,,,,,,,,,,,,,,27,148.67,139,151,60,48,6,,,,1.339,2.91
Reynaldo López,RP/SP,White Sox,,11532,625643,,$-0.47,,,,,,,,,,,,,,,,,61,65.33,51,63,11,20,6,,9,9,0.949,2.76
Nick Martinez,RP,Padres,,9457,607259,,$-0.56,,,,,,,,,,,,,,,,,47,106.33,96,95,41,41,4,8,8,16,1.288,3.47
Corey Kluber,SP,Rays,,5034,446372,klubeco01,$-0.58,,,,,,,,,,,,,,,,,31,164.00,178,139,21,79,10,,,,1.213,4.34
Diego Castillo,RP,Mariners,,11831,650895,,$-0.58,,,,,,,,,,,,,,,,,59,54.33,40,53,22,22,7,7,9,16,1.141,3.64
Eli Morgan,RP/SP,Guardians,,13395,669212,,$-0.68,,,,,,,,,,,,,,,,,50,66.67,46,72,13,25,5,,10,10,0.885,3.38
Ryne Stanek,RP,Astros,,11568,592773,,$-0.68,,,,,,,,,,,,,,,,,59,54.67,36,62,31,7,2,1,17,18,1.226,1.15
Carl Edwards Jr.,RP,Nationals,,7457,605218,,$-0.88,,,,,,,,,,,,,,,,,57,62.00,51,56,25,19,6,2,13,15,1.226,2.76
John Brebbia,RP,Giants,,11846,605154,,$-0.95,,,,,,,,,,,,,,,,,76,68.00,71,54,18,24,6,,18,18,1.309,3.18
Jon Gray,SP,Rangers,,7436,592351,,$-0.98,,,,,,,,,,,,,,,,,24,127.33,105,134,39,56,7,,,,1.131,3.96
Bryan Abreu,RP,Astros,,12329,650556,,$-1.00,,,,,,,,,,,,,,,,,55,60.33,45,88,26,13,4,2,8,10,1.177,1.94
Lance Lynn,SP,White Sox,,3451,458681,lynnla01,$-1.10,,,,,,,,,,,,,,,,,21,121.67,119,124,19,54,8,,,,1.134,3.99
Ranger Suárez,RP/SP,Phillies,,11890,624133,,$-1.14,,,,,,,,,,,,,,,,,29,155.33,149,129,58,63,10,,,,1.333,3.65
Scott Effross,RP,Cubs,,13353,664123,,$-1.38,,,,,,,,,,,,,,,,,60,56.67,45,62,15,16,1,4,16,20,1.059,2.54
Johnny Cueto,RP/SP,White Sox,,2789,456501,cuetojo01,$-1.54,,,,,,,,,,,,,,,,,25,158.33,161,102,33,59,8,,,,1.225,3.35
Tarik Skubal,SP,Tigers,,13394,669373,,$-1.57,,,,,,,,,,,,,,,,,21,117.67,104,117,32,46,7,,,,1.156,3.52
Marcus Stroman,SP,Cubs,,6503,573186,,$-1.58,,,,,,,,,,,,,,,,,25,138.67,123,119,36,54,6,,,,1.147,3.50
Keegan Thompson,RP/SP,Cubs,,13543,624522,,$-1.58,,,,,,,,,,,,,,,,,29,115.00,103,108,43,48,10,1,,1,1.270,3.76
Jacob deGrom,SP,Mets,,9396,594798,,$-1.59,,,,,,,,,,,,,,,,,11,64.33,40,102,8,22,5,,,,0.746,3.08
Robert Suarez,RP,Padres,,13919,663158,,$-1.67,,,,,,,,,,,,,,,,,45,47.67,29,61,21,12,5,1,11,12,1.049,2.27
Seth Lugo,RP,Mets,,11333,607625,,$-1.76,,,,,,,,,,,,,,,,,62,65.00,58,69,18,26,3,3,16,19,1.169,3.60
Garrett Whitlock,RP,Red Sox,,13661,676477,,$-1.83,,,,,,,,,,,,,,,,,31,78.33,65,82,15,30,4,6,4,10,1.021,3.45
Tanner Scott,RP,Marlins,,11617,656945,,$-1.97,,,,,,,,,,,,,,,,,67,62.67,55,90,46,30,4,20,4,24,1.612,4.31
Alex Cobb,SP,Giants,,5024,502171,cobbal01,$-2.06,,,,,,,,,,,,,,,,,28,149.67,152,151,43,62,7,,,,1.303,3.73
Chris Martin,RP,Cubs,,6859,455119,,$-2.17,,,,,,,,,,,,,,,,,60,56.00,50,74,5,19,4,2,9,11,0.982,3.05
Penn Murfee,RP/SP,Mariners,,13143,682171,,$-2.17,,,,,,,,,,,,,,,,,64,69.33,48,76,18,23,4,,8,8,0.952,2.99
Wil Crowe,RP/SP,Pirates,,13230,640444,,$-2.32,,,,,,,,,,,,,,,,,60,76.00,68,68,38,37,6,4,16,20,1.395,4.38
Dylan Lee,RP/SP,Braves,,13150,669276,,$-2.49,,,,,,,,,,,,,,,,,46,50.67,40,59,10,12,5,,9,9,0.987,2.13
Jesús Luzardo,SP,Marlins,,12697,666200,,$-2.53,,,,,,,,,,,,,,,,,18,100.33,69,120,35,37,4,,,,1.037,3.32
Sam Hentges,RP,Guardians,,12344,656529,,$-2.54,,,,,,,,,,,,,,,,,57,62.00,41,72,19,16,3,1,8,9,0.968,2.32
Reid Detmers,SP,Angels,,13557,672282,,$-2.85,,,,,,,,,,,,,,,,,25,129.00,110,122,46,54,7,,,,1.209,3.77
Jordan Lyles,SP,Orioles,,5135,543475,lylesjo01,$-3.40,,,,,,,,,,,,,,,,,32,179.00,196,144,52,88,12,,,,1.385,4.42
Nick Pivetta,SP,Red Sox,,11599,601713,,$-3.43,,,,,,,,,,,,,,,,,33,179.67,175,175,73,91,10,,,,1.380,4.56
Noah Syndergaard,SP,Angels,,6500,592789,,$-3.60,,,,,,,,,,,,,,,,,25,134.67,138,95,31,59,10,,,,1.255,3.94
Joe Jiménez,RP,Tigers,,11842,641729,,$-3.62,,,,,,,,,,,,,,,,,62,56.67,49,77,13,22,3,2,11,13,1.094,3.49
Dean Kremer,SP,Orioles,,13012,665152,,$-3.72,,,,,,,,,,,,,,,,,22,125.33,123,87,34,45,8,,,,1.253,3.23
Mychal Givens,RP,Cubs,,5739,571710,,$-3.79,,,,,,,,,,,,,,,,,59,61.33,56,71,25,23,7,2,7,9,1.321,3.38
Hunter Greene,SP,Reds,,13599,668881,,$-3.91,,,,,,,,,,,,,,,,,24,125.67,104,164,48,62,5,,,,1.210,4.44
Carlos Estévez,RP,Rockies,,11322,608032,,$-4.17,,,,,,,,,,,,,,,,,62,57.00,44,54,23,22,4,2,13,15,1.175,3.47
Matt Strahm,RP,Red Sox,,11287,621381,,$-4.50,,,,,,,,,,,,,,,,,50,44.67,38,52,17,19,4,4,13,17,1.231,3.83
Wandy Peralta,RP,Yankees,,11545,593974,,$-4.51,,,,,,,,,,,,,,,,,56,56.33,42,47,17,17,3,4,9,13,1.047,2.72
Emilio Pagán,RP,Twins,,9516,641941,,$-4.55,,,,,,,,,,,,,,,,,59,63.00,60,84,26,31,4,9,7,16,1.365,4.43
Lucas Giolito,SP,White Sox,,6322,608337,,$-4.58,,,,,,,,,,,,,,,,,30,161.67,171,177,61,88,11,,,,1.435,4.90
Drew Smyly,SP,Cubs,,5595,592767,smylydr01,$-4.66,,,,,,,,,,,,,,,,,22,106.33,101,91,26,41,7,,,,1.194,3.47
Chris Stratton,RP,Pirates,,6431,608717,,$-4.80,,,,,,,,,,,,,,,,,60,63.33,72,60,25,30,10,2,8,10,1.532,4.26
Chase De Jong,RP/SP,Pirates,,11587,608328,,$-4.90,,,,,,,,,,,,,,,,,42,71.67,52,59,30,21,6,1,3,4,1.144,2.64
Andrew Heaney,SP,Dodgers,,6268,571760,,$-5.01,,,,,,,,,,,,,,,,,16,72.67,60,110,19,25,4,,,,1.087,3.10
José Suarez,SP,Angels,,12348,660761,,$-5.02,,,,,,,,,,,,,,,,,22,109.00,103,103,33,48,8,,,,1.248,3.96
David Peterson,SP,Mets,,13231,656849,,$-5.12,,,,,,,,,,,,,,,,,28,105.67,93,126,48,45,7,,,,1.334,3.83
Frankie Montas,SP,Athletics,,11271,593423,,$-5.12,,,,,,,,,,,,,,,,,27,144.33,137,142,43,65,5,,,,1.247,4.05
Bryan Baker,RP/SP,Orioles,,13212,641329,,$-5.24,,,,,,,,,,,,,,,,,66,69.67,60,76,26,27,4,1,9,10,1.234,3.49
Andre Pallante,RP/SP,Cardinals,,14288,669467,,$-5.26,,,,,,,,,,,,,,,,,47,108.00,113,73,40,38,6,,9,9,1.417,3.17
Erasmo Ramírez,RP/SP,Nationals,,4240,541640,ramirer02,$-5.29,,,,,,,,,,,,,,,,,60,86.33,79,61,14,28,4,,5,5,1.077,2.92
Andrew Bellatti,RP,Phillies,,7193,571479,,$-5.31,,,,,,,,,,,,,,,,,59,54.33,47,78,25,20,4,2,9,11,1.325,3.31
Chris Flexen,SP,Mariners,,11560,623167,,$-5.38,,,,,,,,,,,,,,,,,33,137.67,132,95,51,57,8,2,,2,1.329,3.73
Michael Kopech,RP/SP,White Sox,,12291,656629,,$-5.43,,,,,,,,,,,,,,,,,25,119.33,85,105,57,47,5,,,,1.190,3.54
Tanner Houck,RP/SP,Red Sox,,13178,656557,,$-5.54,,,,,,,,,,,,,,,,,32,60.00,49,56,22,21,5,8,1,9,1.183,3.15
Brad Hand,RP,Phillies,,5110,543272,handbr01,$-5.58,,,,,,,,,,,,,,,,,55,45.00,37,38,23,14,3,5,13,18,1.333,2.80
Edward Cabrera,SP,Marlins,,13016,665795,,$-5.66,,,,,,,,,,,,,,,,,14,71.67,44,75,33,24,6,,,,1.074,3.01
Drew Smith,RP,Mets,,12009,622098,,$-5.79,,,,,,,,,,,,,,,,,44,46.00,38,53,15,17,3,,14,14,1.152,3.33
Nick Lodolo,SP,Reds,,13484,666157,,$-5.92,,,,,,,,,,,,,,,,,19,103.33,90,131,39,42,4,,,,1.248,3.66
Nabil Crismatt,RP/SP,Padres,,12510,622503,,$-6.08,,,,,,,,,,,,,,,,,50,67.33,57,65,22,22,5,,5,5,1.173,2.94
Keegan Akin,RP/SP,Orioles,,13011,669211,,$-6.08,,,,,,,,,,,,,,,,,45,81.67,69,77,20,29,3,2,3,5,1.090,3.20
Jaime Barría,RP/SP,Angels,,11885,642545,,$-6.10,,,,,,,,,,,,,,,,,35,79.33,63,54,19,23,3,,5,5,1.034,2.61
Marco Gonzales,SP,Mariners,,7428,594835,,$-6.12,,,,,,,,,,,,,,,,,32,183.00,194,103,50,84,10,,,,1.333,4.13
Tyler Mahle,SP,Reds,,11868,641816,,$-6.15,,,,,,,,,,,,,,,,,23,120.67,104,126,43,59,6,,,,1.218,4.40
James Karinchak,RP,Guardians,,12411,675916,,$-6.16,,,,,,,,,,,,,,,,,38,39.00,22,62,21,9,2,3,8,11,1.103,2.08
J.P. Feyereisen,RP,Rays,,11776,656420,,$-6.18,,,,,,,,,,,,,,,,,22,24.33,7,25,5,,4,1,7,8,0.493,
Brusdar Graterol,RP,Dodgers,,12984,660813,,$-6.20,,,,,,,,,,,,,,,,,46,49.67,39,43,10,18,2,4,10,14,0.987,3.26
Sean Manaea,SP,Padres,,10583,640455,,$-6.25,,,,,,,,,,,,,,,,,30,158.00,155,156,50,87,8,,,,1.297,4.96
Justin Steele,SP,Cubs,,12357,657006,,$-6.42,,,,,,,,,,,,,,,,,24,119.00,111,126,50,42,4,,,,1.353,3.18
Tyler Rogers,RP,Giants,,12868,643511,,$-6.48,,,,,,,,,,,,,,,,,68,75.67,73,49,23,30,3,,15,15,1.269,3.57
Dennis Santana,RP,Rangers,,11915,642701,,$-6.50,,,,,,,,,,,,,,,,,63,58.67,50,54,28,34,3,1,20,21,1.330,5.22
Nathan Eovaldi,SP,Red Sox,,5173,543135,eovalna01,$-6.62,,,,,,,,,,,,,,,,,20,109.33,115,103,20,47,6,,,,1.235,3.87
Jake Diekman,RP,Red Sox,,5521,518617,diekmja01,$-6.62,,,,,,,,,,,,,,,,,70,57.67,52,79,42,32,5,1,16,17,1.630,4.99
Rich Hill,SP,Red Sox,,3470,448179,hillri01,$-6.70,,,,,,,,,,,,,,,,,26,124.33,125,109,37,59,8,,,,1.303,4.27
Dylan Floro,RP,Marlins,,10260,571670,,$-6.71,,,,,,,,,,,,,,,,,56,53.67,48,48,15,18,1,10,6,16,1.174,3.02
Brandon Hughes,CF/RP,Cubs,,14370,676714,,$-6.72,1,,,,,,,,,,,,,,,,57,57.67,42,68,21,20,2,8,8,16,1.092,3.12
Sam Moll,RP,Athletics,,11558,594580,,$-6.76,,,,,,,,,,,,,,,,,53,43.33,33,46,22,14,2,,16,16,1.269,2.91
Alex Wood,SP,Giants,,6214,622072,woodal02,$-6.83,,,,,,,,,,,,,,,,,26,130.67,132,131,30,74,8,,,,1.240,5.10
Hoby Milner,RP,Brewers,,11605,571948,,$-6.83,,,,,,,,,,,,,,,,,67,64.67,61,64,15,27,3,,11,11,1.175,3.76
Jesse Chavez,RP,Braves,,1776,445926,chaveje01,$-6.85,,,,,,,,,,,,,,,,,60,69.33,71,74,20,29,4,,10,10,1.312,3.76
Enyel De Los Santos,RP/SP,Guardians,,12277,660853,,$-6.86,,,,,,,,,,,,,,,,,50,53.33,40,61,17,18,5,1,3,4,1.069,3.04
Kyle Gibson,SP,Phillies,,5084,502043,gibsoky01,$-6.98,,,,,,,,,,,,,,,,,31,167.67,176,144,48,94,10,,,,1.336,5.05
Nick Sandlin,RP,Guardians,,13527,680704,,$-7.13,,,,,,,,,,,,,,,,,46,44.00,27,41,24,11,5,,7,7,1.159,2.25
Will Smith,RP,Braves,,1637,519293,smithwi04,$-7.25,,,,,,,,,,,,,,,,,65,59.00,58,65,25,26,,5,16,21,1.407,3.97
Joey Krehbiel,RP,Orioles,,11248,607216,,$-7.26,,,,,,,,,,,,,,,,,56,57.67,53,45,18,25,5,1,10,11,1.231,3.90
Clarke Schmidt,RP/SP,Yankees,,13106,657376,,$-7.29,,,,,,,,,,,,,,,,,29,57.67,46,56,23,20,5,2,4,6,1.197,3.12
Freddy Peralta,SP,Brewers,,11920,642547,,$-7.35,,,,,,,,,,,,,,,,,18,78.00,54,86,27,31,4,,,,1.038,3.58
Mike Clevinger,SP,Padres,,11289,605182,,$-7.49,,,,,,,,,,,,,,,,,23,114.33,102,91,35,55,7,,,,1.198,4.33
Steven Wilson,RP/SP,Padres,,13352,621051,,$-7.51,,,,,,,,,,,,,,,,,50,53.00,36,53,20,18,4,1,5,6,1.057,3.06
Tyler Wells,RP/SP,Orioles,,13668,669330,,$-7.57,,,,,,,,,,,,,,,,,23,103.67,90,76,28,49,7,,,,1.138,4.25
Aaron Loup,RP,Angels,,5869,571901,loupaa01,$-7.65,,,,,,,,,,,,,,,,,65,58.67,54,52,22,25,,1,19,20,1.295,3.84
Dany Jiménez,RP,Athletics,,13045,666204,,$-7.65,,,,,,,,,,,,,,,,,34,34.33,23,34,18,13,3,11,4,15,1.194,3.41
Pete Fairbanks,RP,Rays,,12958,664126,,$-7.67,,,,,,,,,,,,,,,,,24,24.00,13,38,3,3,,8,6,14,0.667,1.12
Jalen Beeks,RP/SP,Rays,,11882,656222,,$-7.72,,,,,,,,,,,,,,,,,42,61.00,49,70,22,19,2,2,5,7,1.164,2.80
José Berríos,SP,Blue Jays,,11512,621244,,$-7.80,,,,,,,,,,,,,,,,,32,172.00,199,149,45,100,12,,,,1.419,5.23
Daniel Hudson,RP,Dodgers,,863,543339,hudsoda01,$-7.89,,,,,,,,,,,,,,,,,25,24.33,17,30,5,6,2,5,9,14,0.904,2.22