Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Kirby Yates,RP,Padres,,6219,489446,,$4.69,,,,,,,,,,,,,,,,,,,,,65,63.00,41,6,90,17,,4,15,5,3,12,0.921,2.14,2.48
Eric Hosmer,1B,Padres,,5082,543333,hosmeer01,$3.23,157,613,155,31,2,18,5,72,69,7,4,62,10,1,1,,.253,.322,.398,.319,,,,,,,,,,,,,,,
Craig Stammen,RP,Padres,,2465,489334,stammcr01,$1.87,,,,,,,,,,,,,,,,,,,,,73,79.00,65,3,88,17,3,3,24,8,3,,1.038,2.73,2.01
Hunter Renfroe,LF/RF,Padres,,10146,592669,,$1.00,117,403,100,23,1,26,6,53,68,2,1,30,2,3,5,,.248,.302,.504,.352,,,,,,,,,,,,,,,
Joey Lucchesi,SP,Padres,,12018,664192,,$1.00,,,,,,,,,,,,,,,,,,,,,26,130.00,125,23,145,43,2,4,59,8,9,,1.292,4.08,4.21
Austin Hedges,C,Padres,,6232,595978,,$1.00,91,303,70,14,2,14,2,29,37,3,,21,3,1,1,,.231,.282,.429,.311,,,,,,,,,,,,,,,
Tyson Ross,SP,Padres,,4773,475115,rossty01,$-0.25,,,,,,,,,,,,,,,,,,,,,31,149.67,132,17,122,62,4,7,69,8,9,,1.296,4.15,4.25
Freddy Galvis,SS,Padres,,2342,520471,galvifr01,$-0.69,162,602,149,31,5,13,5,62,67,8,6,45,2,2,6,1,.248,.299,.380,.303,,,,,,,,,,,,,,,
Matt Strahm,RP,Padres,,11287,621381,,$-3.71,,,,,,,,,,,,,,,,,,,,,41,61.33,39,6,69,21,1,3,14,3,4,,0.978,2.05,3.25
Robbie Erlin,RP/SP,Padres,,5625,572362,erlinro01,$-6.24,,,,,,,,,,,,,,,,,,,,,39,109.00,112,12,88,12,,,51,4,7,,1.138,4.21,3.25
Manuel Margot,CF,Padres,,10226,622534,,$-7.09,141,477,117,26,8,8,2,50,51,11,10,32,4,2,7,1,.245,.291,.384,.291,,,,,,,,,,,,,,,
Christian Villanueva,3B,Padres,,5928,570799,,$-8.68,110,351,83,15,,20,2,42,46,3,,23,,9,1,,.236,.299,.450,.330,,,,,,,,,,,,,,,
Travis Jankowski,CF/LF/RF,Padres,,6470,608671,,$-8.99,117,347,90,12,3,4,2,45,17,24,7,37,,1,,2,.259,.331,.346,.318,,,,,,,,,,,,,,,
José Castillo,RP/SP,Padres,,10534,620454,,$-9.77,,,,,,,,,,,,,,,,,,,,,37,38.33,23,3,52,12,1,3,14,3,3,,0.913,3.29,2.50
Eric Lauer,SP,Padres,,12017,641778,,$-10.01,,,,,,,,,,,,,,,,,,,,,23,112.00,127,15,100,46,2,6,54,6,7,,1.545,4.34,4.39
Wil Myers,1B/3B/LF/RF,Padres,,5206,571976,myerswi01,$-10.14,83,312,79,25,1,11,2,39,39,13,1,30,1,,1,,.253,.318,.446,.344,,,,,,,,,,,,,,,
Clayton Richard,SP,Padres,,3934,453385,richacl01,$-10.25,,,,,,,,,,,,,,,,,,,,,27,158.67,159,19,108,60,1,10,94,7,11,,1.380,5.33,4.60
A.J. Ellis,C,Padres,,4622,454560,ellisaj01,$-11.02,66,151,41,8,,1,,19,15,,,26,1,1,2,3,.272,.372,.344,.330,,,,,,,,,,,,,,,
Franmil Reyes,RF,Padres,,7603,614177,,$-13.02,87,261,73,9,,16,3,36,31,,,24,,,,,.280,.340,.498,.372,,,,,,,,,,,,,,,
Raffy Lopez,C,Padres,,6299,607257,,$-14.34,37,102,18,2,,3,,11,13,1,,13,3,,2,,.176,.265,.284,.241,,,,,,,,,,,,,,,
Robert Stock,C/RP,Padres,,3499,476594,,$-15.06,30,,,,,,,,,,,,,,,,,,,,32,39.67,37,1,38,13,1,2,11,1,1,,1.261,2.50,2.57
Francisco Mejía,C,Padres,,11583,642336,,$-15.79,21,56,10,2,,3,,6,8,,,5,,1,,,.179,.258,.375,.277,,,,,,,,,,,,,,,
Jose Pirela,2B/LF,Padres,,348,517369,,$-16.00,146,438,109,23,2,5,1,54,32,6,3,30,1,3,2,,.249,.300,.345,.289,,,,,,,,,,,,,,,
Miguel Díaz,RP,Padres,,11610,622766,,$-17.45,,,,,,,,,,,,,,,,,,,,,11,18.67,16,2,30,12,2,,10,1,,,1.500,4.82,2.89
Trey Wingenter,RP,Padres,,11771,622259,,$-17.53,,,,,,,,,,,,,,,,,,,,,22,19.00,13,3,27,11,,1,8,,,,1.263,3.79,4.21
Brad Wieck,RP,Padres,,11634,623364,,$-17.59,,,,,,,,,,,,,,,,,,,,,5,7.00,3,1,10,,,,1,,,,0.429,1.29,2.10
Phil Maton,RP,Padres,,11622,664208,,$-17.89,,,,,,,,,,,,,,,,,,,,,45,47.33,50,3,55,23,1,2,23,,2,,1.542,4.37,3.12
Kazuhisa Makita,RP,Padres,,6805,628318,,$-18.00,,,,,,,,,,,,,,,,,,,,,27,35.00,32,7,37,12,2,2,21,,1,,1.257,5.40,4.61
Austin Allen,C,Padres,,11960,664119,,$-18.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Stephen McGee,C,Padres,,6595,643440,,$-18.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brett Nicholas,C,Padres,,5784,592592,,$-18.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Webster Rivas,C,Padres,,6566,593590,,$-18.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Luis Torrens,C,Padres,,11613,620443,,$-18.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Pedro Avila,SP,Padres,,12332,658648,,$-19.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Jarred Cosart,SP,Padres,,5837,543054,cosarja01,$-19.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Anderson Espinoza,SP,Padres,,12333,,,$-19.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Jason Jester,SP,Padres,,11621,605302,,$-19.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Dinelson Lamet,SP,Padres,,11845,659275,,$-19.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Zach Lee,SP,Padres,,5831,545346,,$-19.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Kyle Lloyd,SP,Padres,,11857,643414,,$-19.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Dillon Overton,SP,Padres,,11522,592614,,$-19.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Chris Paddack,SP,Padres,,12334,663978,,$-19.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Colin Rea,SP,Padres,,10702,607067,,$-19.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Eric Yardley,SP,Padres,,11970,642233,,$-19.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Chris Young,SP,Padres,,3937,432934,youngch03,$-19.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Kyle McGrath,RP,Padres,,11629,657681,,$-19.93,,,,,,,,,,,,,,,,,,,,,4,4.00,3,2,4,3,,,2,,,,1.500,4.50,9.85
Jonathan Aro,RP,Padres,,11142,608167,,$-20.07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Carter Capps,RP,Padres,,5961,605169,cappsca01,$-20.07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Jake Esch,RP,Padres,,11232,605222,,$-20.07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Michael Mariot,RP,Padres,,5868,592527,,$-20.07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Trevor Megill,RP,Padres,,12088,656730,,$-20.07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Gerardo Reyes,RP,Padres,,10535,622103,,$-20.07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Jose Torres,RP,Padres,,11327,600526,,$-20.07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
T.J. Weir,RP,Padres,,11971,,,$-20.07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Tom Wilhelmsen,RP,Padres,,5017,452666,wilheto01,$-20.07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Rowan Wick,SP,Padres,,11045,592858,,$-20.35,,,,,,,,,,,,,,,,,,,,,10,8.33,13,1,7,1,,,6,,1,,1.680,6.48,3.34
Jacob Nix,SP,Padres,,12285,656798,,$-20.94,,,,,,,,,,,,,,,,,,,,,9,42.33,52,8,21,13,,4,33,2,5,,1.535,7.02,5.77
Cory Spangenberg,2B/3B/LF,Padres,,6471,605486,,$-20.98,116,298,70,9,4,7,3,35,25,6,1,25,,2,,4,.235,.295,.362,.305,,,,,,,,,,,,,,,
Brett Kennedy,SP,Padres,,11959,664028,,$-21.49,,,,,,,,,,,,,,,,,,,,,6,26.67,36,6,18,12,1,2,20,1,2,,1.800,6.75,6.14
Phil Hughes,RP/SP,Padres,,252,461833,hugheph01,$-22.61,,,,,,,,,,,,,,,,,,,,,23,32.67,44,11,32,10,1,1,23,,,,1.653,6.34,6.44
Bryan Mitchell,SP,Padres,,6284,571951,,$-22.87,,,,,,,,,,,,,,,,,,,,,16,73.00,85,12,38,43,1,2,44,2,4,,1.753,5.42,6.00
Franchy Cordero,CF/LF,Padres,,7602,614173,,$-23.02,40,139,33,5,1,7,3,19,19,5,2,14,,,,1,.237,.305,.439,.344,,,,,,,,,,,,,,,
Walker Lockett,SP,Padres,,11589,621141,,$-23.37,,,,,,,,,,,,,,,,,,,,,4,15.00,22,4,12,10,1,,16,,3,,2.133,9.60,6.77
Luis Perdomo,SP,Padres,,11326,606131,,$-23.72,,,,,,,,,,,,,,,,,,,,,12,44.67,62,4,39,22,2,3,35,1,6,,1.881,7.05,4.06
Carlos Asuaje,2B,Padres,,10763,641319,,$-30.52,79,189,37,8,1,2,1,15,19,1,1,24,1,1,3,1,.196,.284,.280,.261,,,,,,,,,,,,,,,
Matt Szczur,CF/LF,Padres,,5326,519333,,$-32.01,57,75,14,3,,1,,11,6,3,,8,,,,1,.187,.262,.267,.254,,,,,,,,,,,,,,,
Luis Urías,2B,Padres,,11633,649966,,$-32.71,12,48,10,1,,2,1,5,5,1,,3,,1,1,,.208,.264,.354,.292,,,,,,,,,,,,,,,
Javy Guerra,SS,Padres,,11588,642770,,$-35.60,13,16,2,,,,,2,1,,,3,,,,,.125,.263,.125,.205,,,,,,,,,,,,,,,
Luis Almanzar,SS,Padres,,12022,671275,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Erick Aybar,SS,Padres,,1692,430947,aybarer01,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rod Boykin,LF,Padres,,11772,643229,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dusty Coleman,SS,Padres,,5196,543038,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Allen Craig,LF,Padres,,3529,501800,craigal01,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alex Dickerson,LF,Padres,,6925,543105,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nate Easley,LF,Padres,,12025,670410,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Michael Gettys,CF,Padres,,11967,656455,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Edward Olivares,CF,Padres,,11665,658668,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hector Olivera,LF,Padres,,11019,493343,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Buddy Reed,CF,Padres,,12048,642002,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jeisson Rosario,CF,Padres,,12001,671271,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Esteury Ruiz,2B,Padres,,12000,665923,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Fernando Tatis,SS,Padres,,11972,665487,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Peter Van Gansen,2B,Padres,,12166,664873,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gabriel Arias,3B,Padres,,10848,672356,,$-35.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ty France,3B,Padres,,12331,664034,,$-35.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hudson Potts,3B,Padres,,11969,668888,,$-35.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Eguy Rosario,3B,Padres,,12090,666703,,$-35.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Josh Naylor,1B,Padres,,11973,647304,,$-36.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brad Zunica,1B,Padres,,7501,650531,,$-36.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Allen Cordoba,LF/SS,Padres,,11609,642707,,$-37.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Shane Peterson,1B/OF,Padres,,4856,451089,petersh01,$-37.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chase Headley,1B/3B,Padres,,3979,452104,headlch01,$-38.74,27,52,6,1,,,,2,4,,,6,,2,,,.115,.233,.135,.189,,,,,,,,,,,,,,,
