Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA
Salvador Perez,C,Royals,,5081,521692,perezsa02,$34.21,161,620,169,24,,48,6,88,121,1,,170,28,4,13,4,,.273,.316,.544,.298,.370,,,,,,,,,,,,,,,,,,
Mike Zunino,C,Rays,,6238,572287,zuninmi01,$15.12,109,333,72,11,2,33,4,64,62,,,132,34,,7,1,,.216,.301,.559,.231,.370,,,,,,,,,,,,,,,,,,
Yasmani Grandal,C,White Sox,,4985,518735,grandya01,$13.54,93,279,67,9,,23,2,60,62,,,82,87,,3,5,1,.240,.419,.520,.246,.411,,,,,,,,,,,,,,,,,,
Eric Haase,C,Tigers,,10012,606992,,$11.63,98,351,81,12,1,22,4,48,61,2,,119,26,,2,2,,.231,.286,.459,.278,.330,,,,,,,,,,,,,,,,,,
Christian Vázquez,C,Red Sox,,5299,543877,,$9.98,138,458,118,23,1,6,2,51,49,8,4,84,33,,2,4,1,.258,.307,.352,.301,.297,,,,,,,,,,,,,,,,,,
Gary Sánchez,C,Yankees,,5642,596142,,$9.01,117,383,78,13,1,23,1,54,54,,,121,52,3,5,,,.204,.307,.423,.230,.319,,,,,,,,,,,,,,,,,,
Sean Murphy,C,Athletics,,7262,669221,,$8.02,119,393,85,23,,17,3,47,59,,,114,40,,12,3,,.216,.306,.405,.257,.318,,,,,,,,,,,,,,,,,,
Luis Torrens,C,Mariners,,11613,620443,,$7.37,108,346,84,16,2,15,2,39,47,,,99,28,1,1,3,,.243,.299,.431,.294,.320,,,,,,,,,,,,,,,,,,
Max Stassi,C,Angels,,4815,545358,stassma01,$6.08,87,282,68,11,1,13,2,45,35,,,101,28,,8,1,,.241,.326,.426,.325,.336,,,,,,,,,,,,,,,,,,
Pedro Severino,C,Orioles,,10629,600474,,$5.74,113,379,94,18,,11,4,32,46,,,109,34,1,1,5,,.248,.308,.383,.314,.312,,,,,,,,,,,,,,,,,,
Mitch Garver,C,Twins,,10542,641598,,$5.20,68,207,53,15,,13,,29,34,1,1,71,31,,3,2,,.256,.358,.517,.320,.374,,,,,,,,,,,,,,,,,,
Yermín Mercedes,C,White Sox,,11953,606213,,$4.01,68,240,65,9,1,7,5,26,37,,1,46,20,1,1,1,,.271,.328,.404,.309,.337,,,,,,,,,,,,,,,,,,
Francisco Mejía,C,Rays,,11583,642336,,$3.55,84,250,65,15,3,6,2,31,35,,,49,17,,7,2,1,.260,.321,.416,.299,.330,,,,,,,,,,,,,,,,,,
Danny Jansen,C,Blue Jays,,11917,643376,,$2.72,70,184,41,13,,11,2,32,28,,,44,17,,3,,1,.223,.298,.473,.233,.340,,,,,,,,,,,,,,,,,,
Ryan Jeffers,C,Twins,,13102,680777,,$2.19,85,267,53,10,1,14,2,28,35,,1,108,22,,4,,,.199,.270,.401,.269,.296,,,,,,,,,,,,,,,,,,
Tom Murphy,C,Mariners,,7450,608596,,$2.12,97,277,56,8,,11,1,35,34,,,99,40,,2,3,,.202,.304,.350,.265,.297,,,,,,,,,,,,,,,,,,
Jose Trevino,C,Rangers,,11896,624431,,$0.97,89,285,68,14,,5,2,23,30,1,1,57,12,1,,3,2,.239,.265,.340,.279,.270,,,,,,,,,,,,,,,,,,
Jonah Heim,C,Rangers,,10927,641680,,$0.83,82,265,52,13,,10,1,22,32,3,1,58,15,,1,3,1,.196,.239,.358,.210,.263,,,,,,,,,,,,,,,,,,
Alejandro Kirk,C,Blue Jays,,13066,672386,,$0.74,60,165,40,8,,8,3,19,24,,,22,19,,3,2,,.242,.328,.436,.234,.348,,,,,,,,,,,,,,,,,,
Jason Castro,C,Astros,,2953,488771,castrja01,$0.52,66,149,35,7,,8,2,22,21,,,54,25,1,3,,2,.235,.352,.443,.310,.361,,,,,,,,,,,,,,,,,,
Martín Maldonado,C,Astros,,3122,455117,maldoma01,$0.00,125,373,64,10,1,12,4,40,36,,,127,47,1,5,1,,.172,.272,.300,.221,.269,,,,,,,,,,,,,,,,,,
Austin Hedges,C,Indians,,6232,595978,,$-0.01,88,286,51,7,,10,2,32,31,1,,87,15,1,1,3,7,.178,.215,.308,.214,.237,,,,,,,,,,,,,,,,,,
Willians Astudillo,C/1B,Twins,,12114,553902,,$-0.43,72,208,49,8,,7,1,17,21,,,12,3,,4,1,,.236,.259,.375,.221,.280,,,,,,,,,,,,,,,,,,
Kyle Higashioka,C,Yankees,,273,543309,,$-0.44,67,193,35,10,,10,,20,29,,,59,17,,,1,,.181,.246,.389,.200,.274,,,,,,,,,,,,,,,,,,
Zack Collins,C/DH,White Sox,,7506,641470,,$-0.52,78,195,41,13,,4,,25,26,1,1,69,34,1,1,,1,.210,.329,.338,.303,.303,,,,,,,,,,,,,,,,,,
Jake Rogers,C,Tigers,,12044,668670,,$-0.58,38,113,27,5,3,6,,17,17,1,,46,11,,,,3,.239,.299,.496,.344,.344,,,,,,,,,,,,,,,,,,
Kevin Plawecki,C,Red Sox,,6410,608700,,$-0.71,64,157,45,7,,3,1,15,15,,,26,12,,3,,1,.287,.347,.389,.328,.335,,,,,,,,,,,,,,,,,,
Wilson Ramos,C,Tigers,,1523,467092,ramoswi01,$-1.28,44,151,31,5,,8,1,15,20,,,36,9,,,1,,.205,.248,.397,.213,.284,,,,,,,,,,,,,,,,,,
Kurt Suzuki,C,Angels,,4816,435559,suzukku01,$-1.82,72,219,49,8,,6,1,17,16,,,44,12,,11,3,2,.224,.291,.342,.250,.288,,,,,,,,,,,,,,,,,,
Reese McGuire,C,Blue Jays,,11063,624512,,$-2.10,78,198,50,15,,1,,22,10,,,44,15,,2,1,1,.253,.309,.343,.318,.293,,,,,,,,,,,,,,,,,,
Seby Zavala,C,White Sox,,12180,664874,,$-2.63,37,93,17,3,,5,,15,15,,,41,6,,1,,4,.183,.231,.376,.255,.268,,,,,,,,,,,,,,,,,,
Dustin Garneau,C,Tigers,,7129,572863,,$-2.71,20,62,13,5,,6,,9,11,,,18,3,,1,2,,.210,.250,.581,.175,.336,,,,,,,,,,,,,,,,,,
Austin Wynns,C,Orioles,,11719,642851,,$-3.27,45,130,24,4,,4,1,14,14,1,,31,8,,,,1,.185,.230,.308,.211,.247,,,,,,,,,,,,,,,,,,
Roberto Pérez,C,Indians,,1044,547379,,$-3.36,44,141,21,3,,7,1,13,17,1,,56,17,,1,,2,.149,.242,.319,.179,.260,,,,,,,,,,,,,,,,,,
Yohel Pozo,C,Rangers,,13846,,,$-3.43,21,74,21,4,,1,,8,9,,,10,3,,,,,.284,.312,.378,.317,.305,,,,,,,,,,,,,,,,,,
Riley Adams,C,Blue Jays,,13138,656180,,$-3.54,47,99,22,8,1,2,1,13,10,,,40,15,,6,,,.222,.358,.384,.351,.343,,,,,,,,,,,,,,,,,,
René Rivera,C,Indians,,2119,425784,riverre01,$-3.92,25,69,16,3,,2,,8,9,,,29,4,,2,,3,.232,.282,.362,.368,.291,,,,,,,,,,,,,,,,,,
Cam Gallagher,C,Royals,,10584,595956,,$-4.03,48,112,28,6,,1,2,9,7,,,20,8,,,1,2,.250,.293,.330,.293,.296,,,,,,,,,,,,,,,,,,
Aramis Garcia,C/1B,Athletics,,6680,605244,,$-4.41,32,88,18,1,,3,1,8,7,,,28,1,,3,,2,.205,.234,.318,.263,.256,,,,,,,,,,,,,,,,,,
Grayson Greiner,C,Tigers,,10569,606988,,$-4.48,31,72,17,4,,1,,7,7,,,31,9,,,,1,.236,.317,.333,.400,.298,,,,,,,,,,,,,,,,,,
Ben Rortvedt,C,Twins,,12403,666163,,$-5.07,39,89,15,1,,3,,8,7,,,29,6,,1,,2,.169,.224,.281,.211,.230,,,,,,,,,,,,,,,,,,
Cal Raleigh,C,Mariners,,12416,663728,,$-5.37,47,139,25,12,,2,,6,13,,,52,7,,1,1,,.180,.223,.309,.267,.233,,,,,,,,,,,,,,,,,,
Austin Allen,C,Athletics,,11960,664119,,$-5.55,4,8,2,,,1,,2,1,,,3,,,,,,.250,.250,.625,.250,.362,,,,,,,,,,,,,,,,,,
Connor Wong,C,Red Sox,,12923,657136,,$-5.56,6,13,4,1,1,,1,3,1,,,7,1,,,,,.308,.357,.538,.667,.446,,,,,,,,,,,,,,,,,,
Anthony Bemboom,C,Angels,,7601,621532,,$-5.86,8,27,6,,,,,2,2,,,10,1,,,,,.222,.250,.222,.353,.218,,,,,,,,,,,,,,,,,,
Ryan Lavarnway,C,Indians,,99,543432,lavarry01,$-5.93,9,28,7,3,,,,2,,,,10,1,,,,1,.250,.267,.357,.389,.278,,,,,,,,,,,,,,,,,,
Garrett Stubbs,C,Astros,,11825,596117,,$-6.10,18,34,6,2,,,,2,3,,,7,2,,,,2,.176,.211,.235,.222,.208,,,,,,,,,,,,,,,,,,
David García,C,Rangers,,12815,,,$-6.17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ronaldo Hernández,C,Red Sox,,12736,660613,,$-6.17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sam Huff,C,Rangers,,12739,669087,,$-6.17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jack Kruger,C,Angels,,11698,667674,,$-6.17,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gabriel Moreno,C,Blue Jays,,13241,672515,,$-6.17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nick Ciuffo,C,Orioles,,11998,624419,,$-6.22,2,5,1,1,,,,,,,,1,1,,,,,.200,.333,.400,.250,.325,,,,,,,,,,,,,,,,,,
José Godoy,C,Mariners,,12704,,,$-6.25,16,37,6,1,,,,2,3,,,14,3,,,,,.162,.225,.189,.261,.196,,,,,,,,,,,,,,,,,,
Joseph Odom,C,Rays,,11991,,,$-6.27,2,2,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Drew Butera,C,Angels,,1511,460077,buterdr01,$-6.49,12,32,3,1,,,,1,5,,,16,,,,1,3,.094,.083,.125,.176,.092,,,,,,,,,,,,,,,,,,
Rob Brantly,C,Yankees,,5093,542963,brantro01,$-6.56,6,20,3,1,,,,,,,,4,,,1,,,.150,.190,.200,.188,.179,,,,,,,,,,,,,,,,,,
