Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
Willy Aybar,1B/3B,Rays,,633,100,270,62,6,43,,.230,,,,,,,,,
Rocco Baldelli,RF,Rays,,189,10,24,5,1,5,1,.208,,,,,,,,,
Grant Balfour,RP,Rays,,515,,,,,,,,57,55.33,43,17,14,2,,1.084,2.28
Jason Bartlett,SS,Rays,,586,135,468,119,4,47,11,.254,,,,,,,,,
Joaquín Benoit,RP,Rays,,518,,,,,,,,63,60.33,30,11,9,1,1,0.680,1.34
Hank Blalock,1B,Rays,,565,26,63,16,1,7,1,.254,,,,,,,,,
Reid Brignac,2B/SS,Rays,,588,113,301,77,8,45,3,.256,,,,,,,,,
Randy Choate,RP,Rays,,522,,,,,,,,85,44.67,41,17,21,4,,1.299,4.23
Lance Cormier,RP,Rays,,523,,,,,,,,60,62.00,68,34,27,4,,1.645,3.92
Carl Crawford,LF,Rays,,605,154,600,184,19,90,47,.307,,,,,,,,,
Wade Davis,SP,Rays,,542,,,,,,,,29,168.00,165,62,76,12,,1.351,4.07
Mike Ekstrom,RP,Rays,,526,,,,,,,,15,16.33,12,9,6,,,1.286,3.31
Matt Garza,SP,Rays,,545,,,,,,,,33,204.67,193,63,89,15,1,1.251,3.91
Brad Hawpe,RF,Rays,,3852,103,298,73,9,44,2,.245,,,,,,,,,
Jeremy Hellickson,RP/SP,Rays,,4896,,,,,,,,10,36.33,32,8,14,4,,1.101,3.47
John Jaso,C,Rays,,4900,109,339,89,5,44,4,.263,,,,,,,,,
Desmond Jennings,RF,Rays,,598,17,21,4,,2,2,.190,,,,,,,,,
Dan Johnson,1B,Rays,,4901,40,111,22,7,23,1,.198,,,,,,,,,
Matt Joyce,RF,Rays,,623,77,216,52,10,40,2,.241,,,,,,,,,
Gabe Kapler,RF,Rays,,625,59,124,26,2,14,1,.210,,,,,,,,,
Evan Longoria,3B,Rays,,583,151,574,169,22,104,15,.294,,,,,,,,,
Jake McGee,RP,Rays,,530,,,,,,,,8,5.00,2,3,1,,,1.000,1.80
Dioner Navarro,C,Rays,,562,48,124,24,1,7,,.194,,,,,,,,,
Jeff Niemann,SP,Rays,,549,,,,,,,,30,174.33,159,61,85,12,,1.262,4.39
Ramon Ortiz,RP,Rays,,4584,,,,,,,,16,30.00,33,16,21,1,,1.633,6.30
Carlos Pena,1B,Rays,,569,144,484,95,28,84,5,.196,,,,,,,,,
David Price,SP,Rays,,551,,,,,,,,32,208.67,170,79,63,19,,1.193,2.72
Chad Qualls,RP,Rays,,3607,,,,,,,,70,59.00,85,21,48,3,12,1.797,7.32
Sean Rodríguez,2B/OF,Rays,,631,118,343,86,9,40,13,.251,,,,,,,,,
James Shields,SP,Rays,,552,,,,,,,,34,203.33,246,51,117,13,,1.461,5.18
Kelly Shoppach,C,Rays,,563,63,158,31,5,17,,.196,,,,,,,,,
Andy Sonnanstine,RP,Rays,,533,,,,,,,,41,81.00,83,27,40,3,1,1.358,4.44
Rafael Soriano,RP,Rays,,534,,,,,,,,64,62.33,36,14,12,3,45,0.802,1.73
Dale Thayer,RP,Rays,,4895,,,,,,,,1,2.00,7,,6,,,3.500,27.00
Melvin Upton,CF,Rays,,603,154,536,127,18,62,42,.237,,,,,,,,,
Dan Wheeler,RP,Rays,,539,,,,,,,,64,48.33,36,16,18,2,3,1.076,3.35
Ben Zobrist,2B/RF,Rays,,578,151,541,129,10,75,24,.238,,,,,,,,,
