Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Brandon Crawford,SS,Giants,,4142,543063,crawfbr01,$17.03,138,483,144,30,3,24,5,90,11,3,56,6,5,5,,.298,.373,.522,.392,,,,,,,,,,,,,,,,,
Buster Posey,C,Giants,,4108,457763,poseybu01,$12.04,113,395,120,23,,18,2,56,,,56,5,1,2,,.304,.390,.499,.388,,,,,,,,,,,,,,,,,
Kris Bryant,3B,Giants,,7420,592178,,$7.43,144,513,136,32,2,25,6,73,10,2,62,4,9,2,,.265,.353,.481,.372,,,,,,,,,,,,,,,,,
Mike Yastrzemski,RF,Giants,,7594,573262,,$4.04,139,468,105,28,3,25,2,71,4,,51,4,9,3,1,.224,.310,.457,.334,,,,,,,,,,,,,,,,,
Brandon Belt,1B,Giants,,4113,474832,beltbr01,$3.45,97,325,89,14,2,29,1,59,3,2,48,3,7,1,,.274,.378,.597,.411,,,,,,,,,,,,,,,,,
LaMonte Wade,CF,Giants,,11994,664774,,$2.55,109,336,85,17,3,18,1,56,6,1,33,1,5,3,4,.253,.323,.482,.351,,,,,,,,,,,,,,,,,
Austin Slater,RF,Giants,,11427,596103,,$-1.11,129,274,66,12,1,12,2,32,15,2,28,2,4,,,.241,.320,.423,.339,,,,,,,,,,,,,,,,,
Darin Ruf,1B/LF,Giants,,5415,573131,rufda01,$-2.29,117,262,71,13,2,16,5,43,2,,46,2,3,1,,.271,.385,.519,.404,,,,,,,,,,,,,,,,,
Wilmer Flores,1B/2B,Giants,,2165,527038,florewi01,$-2.61,139,389,102,16,1,18,4,53,1,,41,,3,3,,.262,.335,.447,.350,,,,,,,,,,,,,,,,,
Steven Duggar,RF,Giants,,11632,621453,,$-4.79,107,268,69,14,5,8,2,35,7,,27,3,2,,,.257,.330,.437,.344,,,,,,,,,,,,,,,,,
Evan Longoria,3B,Giants,,583,446334,longoev01,$-4.95,81,253,66,17,,13,5,46,1,1,35,4,1,2,,.261,.351,.482,.370,,,,,,,,,,,,,,,,,
Curt Casali,C,Giants,,5505,592200,,$-6.28,77,200,42,11,1,5,2,26,,,26,4,4,,1,.210,.312,.350,.300,,,,,,,,,,,,,,,,,
Alex Dickerson,LF,Giants,,6925,543105,,$-6.68,111,283,66,10,2,13,1,38,1,,23,1,6,,,.233,.304,.420,.319,,,,,,,,,,,,,,,,,
Donovan Solano,2B,Giants,,3516,456781,solando01,$-8.04,101,307,86,17,,7,6,31,2,,25,2,7,4,1,.280,.343,.404,.346,,,,,,,,,,,,,,,,,
Chadwick Tromp,C,Giants,,13095,644433,,$-10.42,9,18,4,,,1,,2,,,,,,,,.222,.222,.389,.261,,,,,,,,,,,,,,,,,
Joey Bart,C,Giants,,12414,663698,,$-10.78,2,6,2,,,,,1,,,,,,,,.333,.333,.333,.300,,,,,,,,,,,,,,,,,
Mauricio Dubón,CF,Giants,,11478,643289,,$-11.74,74,175,42,9,,5,2,22,2,1,9,2,1,2,,.240,.278,.377,.291,,,,,,,,,,,,,,,,,
Tommy La Stella,2B,Giants,,5693,600303,,$-12.15,76,220,55,11,1,7,2,27,,,18,1,1,1,,.250,.308,.405,.319,,,,,,,,,,,,,,,,,
Thairo Estrada,2B/SS,Giants,,11616,642731,,$-13.64,52,121,33,4,,7,1,22,1,,9,1,2,,,.273,.333,.479,.358,,,,,,,,,,,,,,,,,
Mike Tauchman,LF/RF,Giants,,10879,643565,,$-16.64,75,166,30,5,,4,1,15,3,3,23,,1,,1,.181,.283,.283,.264,,,,,,,,,,,,,,,,,
Jason Vosler,SS,Giants,,6339,613564,,$-18.08,41,73,13,4,,3,,9,2,,7,1,1,1,,.178,.256,.356,.269,,,,,,,,,,,,,,,,,
Luis González,CF,Giants,,12190,670768,,$-18.38,6,8,2,2,,,,,,,3,,,,,.250,.455,.500,.418,,,,,,,,,,,,,,,,,
Jaylin Davis,RF,Giants,,12987,664041,,$-18.69,5,9,1,1,,,,,,,,,,,,.111,.111,.222,.139,,,,,,,,,,,,,,,,,
