Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Cal Raleigh,C,Mariners,,12416,663728,,$-0.00,,,,,,,,,,,40,137,31,10,21,24,,.226
Logan Gilbert,SP,Mariners,,13324,669302,,$-0.00,10,66.67,40,67,22,20,4,,0.930,2.70,,,,,,,,
Luis Castillo,SP,Mariners,,10548,622491,,$-0.00,9,54.33,51,64,11,21,4,,1.141,3.48,,,,,,,,
George Kirby,SP,Mariners,,13572,669923,,$-0.00,9,50.33,43,51,5,20,4,,0.954,3.58,,,,,,,,
Julio Rodríguez,CF,Mariners,,13161,677594,,$-0.00,,,,,,,,,,,45,177,47,2,17,13,9,.266
Mitch Haniger,RF,Mariners,,6881,571745,,$-0.00,,,,,,,,,,,43,155,34,6,17,21,,.219
Bryce Miller,SP,Mariners,,15110,682243,,$-0.00,9,52.67,36,52,16,18,3,,0.987,3.08,,,,,,,,
Andrés Muñoz,RP,Mariners,,12966,662253,,$-0.00,17,18.33,9,24,7,3,2,7,0.873,1.47,,,,,,,,
Dylan Moore,None,Mariners,,11457,664238,,$-0.00,,,,,,,,,,,35,104,23,4,14,14,6,.221
Josh Rojas,3B,Mariners,,12193,668942,,$-0.00,2,2.00,1,,2,2,,,1.500,9.00,35,116,37,3,12,9,4,.319
Ty France,1B,Mariners,,12331,664034,,$-0.00,,,,,,,,,,,41,148,35,4,15,14,,.236
Luke Raley,None,Mariners,,12389,670042,,$-0.00,,,,,,,,,,,34,91,25,3,11,11,3,.275
Jorge Polanco,2B,Mariners,,6049,593871,,$-0.00,,,,,,,,,,,41,146,28,5,15,13,1,.192
Mitch Garver,None,Mariners,,10542,641598,,$-0.00,,,,,,,,,,,37,125,22,5,13,14,,.176
J.P. Crawford,SS,Mariners,,10626,641487,,$-0.00,,,,,,,,,,,22,86,17,2,13,9,,.198
Dominic Canzone,None,Mariners,,13967,686527,,$-0.00,,,,,,,,,,,16,37,9,3,5,6,,.243
Luis Urías,3B,Mariners,,11633,649966,,$-0.00,,,,,,,,,,,29,67,10,3,7,10,,.149
Trent Thornton,RP,Mariners,,11642,663423,,$-0.00,18,18.00,14,18,4,5,1,,1.000,2.50,,,,,,,,
Emerson Hancock,SP,Mariners,,13571,676106,,$-0.00,7,34.33,34,23,11,20,3,,1.311,5.24,,,,,,,,
Tayler Saucedo,RP,Mariners,,13832,642048,,$-0.00,14,13.33,10,13,5,4,1,1,1.125,2.70,,,,,,,,
Austin Voth,RP,Mariners,,11552,608723,,$-0.00,15,17.33,15,13,3,6,1,,1.038,3.12,,,,,,,,
Ryne Stanek,RP,Mariners,,11568,592773,,$-0.00,17,14.33,17,14,6,8,1,2,1.605,5.02,,,,,,,,
Gabe Speier,RP,Mariners,,12769,642100,,$-0.00,16,13.33,8,19,8,5,,,1.200,3.38,,,,,,,,
Seby Zavala,C,Mariners,,12180,664874,,$-0.00,,,,,,,,,,,13,30,6,1,4,2,,.200
Cody Bolton,RP,Mariners,,13505,675989,,$-0.00,13,15.00,10,12,7,7,,,1.133,4.20,,,,,,,,
Jonatan Clase,CF,Mariners,,14546,682729,,$-0.00,,,,,,,,,,,9,27,6,,1,3,2,.222
Samad Taylor,None,Mariners,,12875,669392,,$-0.00,,,,,,,,,,,3,5,2,,2,,,.400
Leo Rivas,SS,Mariners,,12473,660844,,$-0.00,,,,,,,,,,,5,6,2,,2,,,.333
Brett de Geus,RP,Mariners,,13090,676969,,$-0.00,4,3.33,4,2,,1,,,1.200,2.70,,,,,,,,
Sam Haggerty,LF,Mariners,,12521,664059,,$-0.00,,,,,,,,,,,8,15,1,,1,1,1,.067
Collin Snider,RP,Mariners,,13826,676092,,$-0.00,3,3.00,3,2,1,2,,,1.333,6.00,,,,,,,,
Eduard Bazardo,RP,Mariners,,13179,660825,,$-0.00,,,,,,,,,,,,,,,,,,
Matt Brash,RP,Mariners,,13863,666374,,$-0.00,,,,,,,,,,,,,,,,,,
Jackson Kowar,RP,Mariners,,13157,663804,,$-0.00,,,,,,,,,,,,,,,,,,
Gregory Santos,RP,Mariners,,13651,666619,,$-0.00,,,,,,,,,,,,,,,,,,
Kirby Snead,RP,Mariners,,13140,669912,,$-0.00,,,,,,,,,,,,,,,,,,
Jason Vosler,None,Mariners,,6339,613564,,$-0.00,,,,,,,,,,,,,,,,,,
Bryan Woo,SP,Mariners,,15386,693433,,$-0.00,,,,,,,,,,,,,,,,,,
