Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Max Scherzer,SP,Nationals,,1184,453286,scherma01,$59.41,13.33,88.28,73.54,10.39,110.24,23.80,1.10,4.20,33.03,6.64,3.16,,1.103,3.37,3.05,,,,,,,,,,,,,,,,,,,,
Chris Sale,SP,Red Sox,,4967,519242,salech01,$52.59,11.80,75.26,63.02,7.99,96.64,18.02,0.31,4.88,27.04,6.35,3.15,,1.077,3.23,2.81,,,,,,,,,,,,,,,,,,,,
Mookie Betts,RF,Red Sox,,7057,605141,,$49.74,,,,,,,,,,,,,,,,59.00,239.68,71.45,17.91,1.41,11.54,1.92,45.32,37.12,9.40,1.69,28.25,3.16,1.92,2.12,0.15,.298,.373,.529,.396
Corey Kluber,SP,Indians,,5034,446372,klubeco01,$48.31,13.16,87.66,81.80,10.93,91.31,19.41,0.59,2.23,35.48,6.49,3.20,,1.155,3.64,3.36,,,,,,,,,,,,,,,,,,,,
Jacob deGrom,SP,Mets,,9396,594798,,$46.68,12.39,81.83,72.62,7.91,90.96,21.66,1.36,1.86,29.95,5.67,4.00,,1.152,3.29,2.95,,,,,,,,,,,,,,,,,,,,
Justin Verlander,SP,Astros,,1186,434378,verlaju01,$45.30,13.11,83.19,75.15,11.29,94.72,22.29,0.89,3.00,34.96,6.42,3.84,,1.171,3.78,3.47,,,,,,,,,,,,,,,,,,,,
Francisco Lindor,SS,Indians,,6421,596019,,$43.74,,,,,,,,,,,,,,,,64.57,261.92,73.07,15.93,1.23,11.92,1.99,44.70,35.34,8.51,1.97,25.75,2.38,2.32,2.49,1.42,.279,.344,.486,.366
José Ramírez,3B,Indians,,6941,608070,ramirjo01,$42.03,,,,,,,,,,,,,,,,63.12,238.06,68.11,18.48,1.52,11.66,1.74,40.35,36.14,8.42,2.12,28.98,3.86,2.22,2.07,0.21,.286,.366,.524,.387
Charlie Blackmon,CF/RF,Rockies,,5147,453568,blackch02,$39.45,,,,,,,,,,,,,,,,62.44,251.40,73.98,12.60,3.04,11.80,2.84,45.89,32.32,4.47,2.36,22.62,1.63,3.79,1.25,0.99,.294,.358,.509,.382
Luis Severino,SP,Yankees,,10612,622663,,$38.75,14.06,78.39,73.48,8.99,85.52,21.30,0.34,2.39,32.28,5.95,3.45,,1.209,3.71,3.30,,,,,,,,,,,,,,,,,,,,
Mike Trout,CF,Angels,,1710,545361,troutmi01,$38.12,,,,,,,,,,,,,,,,55.27,191.82,55.78,10.08,1.58,12.21,1.60,38.54,30.86,8.83,1.47,41.39,6.28,3.49,1.72,0.53,.291,.421,.551,.423
Paul Goldschmidt,1B,Cardinals,,3648,502671,goldspa01,$36.54,,,,,,,,,,,,,,,,64.04,237.41,67.08,13.58,1.13,11.13,3.00,39.77,37.31,5.69,1.49,36.27,4.85,2.64,1.49,0.07,.283,.381,.490,.386
Aaron Nola,SP,Phillies,,10644,605400,,$36.34,12.18,75.38,69.12,7.75,78.55,21.71,1.13,2.44,29.75,5.58,3.59,,1.205,3.55,3.27,,,,,,,,,,,,,,,,,,,,
Giancarlo Stanton,DH/LF/RF,Yankees,,4949,519317,stantmi03,$35.83,,,,,,,,,,,,,,,,59.15,237.89,61.41,12.02,0.27,16.55,1.18,40.36,41.44,1.15,0.28,27.49,2.16,2.56,2.38,0.15,.258,.338,.520,.368
Juan Soto,LF,Nationals,,12149,665742,,$35.48,,,,,,,,,,,,,,,,68.62,233.11,65.88,12.77,1.29,12.64,0.42,39.40,38.59,3.10,1.26,35.19,4.30,0.63,0.59,0.52,.283,.377,.511,.381
J.D. Martinez,DH/LF/RF,Red Sox,,5186,502110,martijd02,$35.44,,,,,,,,,,,,,,,,54.92,210.54,62.76,13.18,0.67,13.39,2.63,35.41,40.18,1.59,0.35,22.84,2.67,1.19,2.39,0.15,.298,.366,.558,.401
Jose Altuve,2B,Astros,,5507,514888,altuvjo01,$34.50,,,,,,,,,,,,,,,,58.82,229.85,72.57,13.18,1.23,7.22,1.36,37.45,28.77,8.39,2.10,21.86,2.09,2.78,1.44,1.02,.316,.378,.478,.381
Manny Machado,3B/SS,Padres,,5319,592518,machama01,$33.79,,,,,,,,,,,,,,,,70.02,253.50,69.85,14.14,0.81,14.17,1.99,33.49,39.55,2.88,1.13,25.09,7.48,1.02,2.24,0.15,.276,.340,.505,.361
Christian Yelich,CF/LF/RF,Brewers,,5764,592885,yelicch01,$33.74,,,,,,,,,,,,,,,,59.50,229.86,66.39,13.22,1.48,9.84,1.36,37.67,36.84,5.51,1.21,27.92,1.39,2.26,1.68,0.20,.289,.369,.488,.378
Carlos Carrasco,SP,Indians,,1015,471911,carraca01,$33.50,13.15,74.78,70.67,9.40,80.46,19.25,1.36,2.86,31.80,5.38,3.81,,1.202,3.83,3.42,,,,,,,,,,,,,,,,,,,,
Trea Turner,SS,Nationals,,10635,607208,,$32.50,,,,,,,,,,,,,,,,62.48,223.33,60.97,10.67,2.70,6.00,2.81,35.54,23.72,17.55,2.49,19.23,0.69,1.47,0.68,0.69,.273,.333,.426,.356
Nolan Arenado,3B,Rockies,,5217,571448,arenano01,$30.01,,,,,,,,,,,,,,,,63.56,211.94,60.80,13.01,1.39,12.11,1.32,34.69,40.64,0.95,0.72,23.56,3.04,1.20,2.32,0.40,.287,.357,.533,.381
Clayton Kershaw,SP,Dodgers,,4603,477132,kershcl01,$28.75,10.24,65.19,62.07,7.84,64.98,13.16,0.33,0.96,26.06,4.81,2.32,,1.154,3.60,3.31,,,,,,,,,,,,,,,,,,,,
Bryce Harper,CF/RF,Phillies,,5074,547180,harpebr03,$28.62,,,,,,,,,,,,,,,,57.52,207.09,54.01,12.14,0.43,11.91,0.91,37.85,36.21,4.45,1.67,40.03,7.00,1.61,2.74,0.16,.261,.380,.496,.375
Noah Syndergaard,SP,Mets,,6500,592789,,$28.48,9.53,68.34,65.06,5.25,68.07,18.65,1.10,2.62,25.82,4.65,2.84,,1.225,3.40,2.99,,,,,,,,,,,,,,,,,,,,
Miles Mikolas,SP,Cardinals,,5624,571945,mikolmi01,$28.31,12.52,72.38,70.57,7.52,66.25,14.47,0.90,10.67,30.95,4.85,2.92,,1.175,3.85,3.62,,,,,,,,,,,,,,,,,,,,
Patrick Corbin,SP,Nationals,,5307,571578,corbipa01,$27.15,13.79,76.69,74.88,8.88,78.91,24.34,1.48,2.13,33.99,5.21,4.60,,1.294,3.99,3.52,,,,,,,,,,,,,,,,,,,,
Rhys Hoskins,1B/LF,Phillies,,11705,656555,,$26.94,,,,,,,,,,,,,,,,71.43,231.66,55.08,12.40,0.54,14.55,1.18,36.63,40.84,2.20,0.83,32.28,0.96,3.51,2.17,0.05,.238,.337,.484,.357
Freddie Freeman,1B,Braves,,1836,518692,freemfr01,$26.87,,,,,,,,,,,,,,,,58.84,221.72,64.60,15.01,1.26,10.29,1.65,35.57,33.16,2.80,1.03,29.55,4.97,2.93,1.70,0.06,.291,.379,.510,.385
Alex Bregman,3B/SS,Astros,,11366,608324,,$26.64,,,,,,,,,,,,,,,,59.65,221.04,61.23,16.05,1.23,9.86,1.02,36.51,33.94,4.43,1.24,27.69,0.92,2.96,1.53,0.32,.277,.362,.495,.375
Trevor Story,SS,Rockies,,6508,596115,,$26.37,,,,,,,,,,,,,,,,58.16,214.39,56.19,13.64,1.60,11.82,1.67,30.83,35.17,5.97,1.68,18.45,1.46,2.00,0.99,0.55,.262,.324,.506,.362
Anthony Rizzo,1B,Cubs,,113,519203,rizzoan01,$25.83,,,,,,,,,,,,,,,,62.34,230.90,62.26,12.78,0.85,10.85,0.97,33.87,39.76,2.28,1.37,30.47,4.19,7.41,2.19,0.06,.270,.369,.473,.365
Khris Davis,DH,Athletics,,5380,501981,daviskh01,$25.45,,,,,,,,,,,,,,,,59.98,225.62,54.73,10.64,0.38,15.06,1.68,34.19,41.42,0.66,0.22,22.60,1.03,3.27,2.56,0.15,.243,.317,.493,.351
Aaron Judge,RF,Yankees,,10614,592450,,$25.45,,,,,,,,,,,,,,,,55.65,201.96,52.02,9.31,0.58,13.70,1.14,36.72,33.76,2.42,1.16,34.19,2.43,2.16,1.81,0.17,.258,.368,.513,.380
Edwin Díaz,RP,Mets,,11518,621242,,$24.89,28.84,29.35,23.37,3.31,41.62,10.12,0.78,1.76,11.06,2.00,2.05,16.66,1.141,3.39,2.87,,,,,,,,,,,,,,,,,,,,
Zack Greinke,SP,Diamondbacks,,1355,425844,greinza01,$24.63,12.70,79.49,79.44,11.15,74.32,20.20,0.93,1.67,36.51,4.60,4.22,,1.253,4.13,3.84,,,,,,,,,,,,,,,,,,,,
James Paxton,SP,Yankees,,5677,572020,paxtoja01,$24.59,11.86,63.53,59.80,8.01,70.12,18.08,0.46,1.14,27.08,4.73,3.06,,1.226,3.84,3.42,,,,,,,,,,,,,,,,,,,,
Gerrit Cole,SP,Astros,,5615,543037,colege01,$24.43,12.15,67.34,63.66,9.11,73.37,20.83,0.44,2.25,30.29,4.99,3.22,,1.255,4.05,3.69,,,,,,,,,,,,,,,,,,,,
Chris Archer,SP,Pirates,,2611,502042,archech01,$24.27,13.11,72.55,68.77,9.31,83.28,24.06,0.71,2.48,32.66,4.39,4.97,,1.280,4.05,3.54,,,,,,,,,,,,,,,,,,,,
Gary Sánchez,C,Yankees,,5642,596142,,$24.24,,,,,,,,,,,,,,,,47.99,180.66,42.84,9.12,0.14,10.63,0.78,26.46,29.27,0.98,0.23,17.36,0.47,2.49,1.34,0.18,.237,.310,.466,.337
Trevor Bauer,SP,Indians,,5509,545333,bauertr01,$23.17,12.69,65.55,61.00,7.23,71.73,22.57,0.61,2.91,28.10,4.69,3.12,,1.275,3.86,3.48,,,,,,,,,,,,,,,,,,,,
Marcell Ozuna,LF,Cardinals,,4946,542303,ozunama01,$23.02,,,,,,,,,,,,,,,,62.54,241.23,67.12,9.41,1.17,10.44,1.84,31.46,38.08,1.05,0.76,19.88,1.09,1.13,1.46,0.23,.278,.334,.457,.348
Brad Hand,RP,Indians,,5110,543272,handbr01,$22.74,29.68,32.60,29.55,4.33,37.65,12.29,0.86,2.44,15.03,2.22,1.97,18.53,1.283,4.15,3.79,,,,,,,,,,,,,,,,,,,,
Stephen Strasburg,SP,Nationals,,2467,544931,strasst01,$22.71,11.18,63.96,59.73,7.79,70.02,19.29,1.18,3.01,27.59,4.42,2.93,,1.235,3.88,3.48,,,,,,,,,,,,,,,,,,,,
José Berríos,SP,Twins,,11512,621244,,$22.49,13.99,77.48,75.52,9.92,75.31,25.93,0.45,4.52,36.41,4.97,4.33,,1.309,4.23,3.98,,,,,,,,,,,,,,,,,,,,
Anthony Rendon,3B,Nationals,,5551,543685,rendoan01,$21.68,,,,,,,,,,,,,,,,60.23,213.73,60.96,15.52,0.64,8.78,0.94,33.19,34.97,2.22,0.91,25.39,1.86,2.44,2.78,0.17,.285,.363,.487,.369
Kenley Jansen,RP,Dodgers,,4575,445276,janseke01,$21.27,26.30,27.03,24.50,3.77,31.64,7.29,0.68,0.90,11.49,1.92,1.31,18.03,1.176,3.83,3.40,,,,,,,,,,,,,,,,,,,,
Kyle Hendricks,SP,Cubs,,6096,543294,,$21.24,12.58,74.26,75.34,8.73,61.13,20.09,1.12,2.84,33.53,4.99,3.97,,1.285,4.06,3.86,,,,,,,,,,,,,,,,,,,,
Germán Márquez,SP,Rockies,,11341,608566,,$21.07,14.28,76.83,77.44,11.06,77.49,22.96,1.78,3.43,37.49,4.85,4.22,,1.307,4.39,3.92,,,,,,,,,,,,,,,,,,,,
Blake Snell,SP,Rays,,11275,605483,,$21.03,12.69,67.51,61.24,7.76,72.91,27.64,0.68,0.88,29.28,4.51,2.99,,1.317,3.90,3.67,,,,,,,,,,,,,,,,,,,,
José Abreu,1B/DH,White Sox,,7346,547989,,$20.96,,,,,,,,,,,,,,,,61.15,239.55,66.07,14.82,0.95,10.47,2.53,31.02,36.73,0.83,0.23,17.02,2.31,5.03,2.64,0.15,.276,.333,.477,.355
Roberto Osuna,RP,Astros,,6430,532077,,$20.77,23.12,23.20,21.73,2.08,23.37,5.93,0.55,1.30,8.95,1.87,1.31,19.45,1.193,3.47,3.12,,,,,,,,,,,,,,,,,,,,
Xander Bogaerts,SS,Red Sox,,6301,593428,bogaexa01,$20.56,,,,,,,,,,,,,,,,58.45,229.44,63.28,15.07,1.26,7.30,2.85,34.96,32.97,4.21,0.94,21.93,1.68,2.36,1.55,0.42,.276,.342,.448,.355
Brian Dozier,2B,Nationals,,5087,572821,doziebr01,$20.19,,,,,,,,,,,,,,,,68.88,241.57,58.52,12.27,1.53,10.59,1.95,35.14,32.52,5.47,1.54,29.19,2.33,2.66,1.58,0.50,.242,.328,.437,.340
J.T. Realmuto,C,Phillies,,5756,592663,,$19.86,,,,,,,,,,,,,,,,53.60,189.72,51.38,10.93,0.90,6.03,1.23,24.36,23.64,2.22,0.77,13.63,0.71,2.89,1.37,0.23,.271,.327,.433,.337
Whit Merrifield,2B/CF/RF,Royals,,5926,593160,,$19.84,,,,,,,,,,,,,,,,61.70,242.34,65.78,14.59,1.50,5.08,1.33,30.97,24.63,11.58,2.76,17.28,0.51,2.15,2.25,0.93,.271,.322,.407,.330
George Springer,CF/RF,Astros,,5594,543807,,$19.81,,,,,,,,,,,,,,,,57.87,227.89,58.88,10.44,0.62,9.93,1.88,40.87,28.95,2.90,2.24,26.75,0.37,3.18,1.12,0.45,.258,.342,.440,.348
Andrew Benintendi,CF/LF,Red Sox,,11492,643217,,$19.69,,,,,,,,,,,,,,,,58.75,207.11,57.15,12.59,1.76,6.31,0.70,32.88,31.26,6.61,1.45,23.73,1.27,1.39,2.22,0.48,.276,.350,.445,.353
David Robertson,RP,Phillies,,242,502085,roberda08,$18.94,26.56,26.89,23.06,2.94,32.66,11.26,1.17,0.79,11.08,1.94,1.31,17.05,1.277,3.71,3.31,,,,,,,,,,,,,,,,,,,,
Salvador Perez,C/DH,Royals,,5081,521692,perezsa02,$18.41,,,,,,,,,,,,,,,,52.76,197.71,47.90,9.35,0.32,9.34,0.91,21.33,28.42,0.34,0.19,8.27,0.70,3.17,1.74,0.22,.242,.281,.434,.310
Eugenio Suárez,3B,Reds,,5905,553993,,$18.39,,,,,,,,,,,,,,,,63.57,226.68,58.07,9.95,0.78,10.81,1.85,32.37,35.52,1.83,1.18,27.85,1.36,3.39,2.11,0.22,.256,.343,.450,.350
Jean Segura,SS,Phillies,,1744,516416,segurje01,$18.22,,,,,,,,,,,,,,,,61.70,232.44,67.58,11.94,1.53,4.98,2.29,33.71,22.33,7.88,3.31,14.92,1.35,2.57,1.22,1.30,.291,.337,.420,.341
Jameson Taillon,SP,Pirates,,6300,592791,,$18.08,12.76,69.77,70.87,7.45,62.44,19.67,1.19,2.29,30.84,4.28,3.91,,1.298,3.98,3.59,,,,,,,,,,,,,,,,,,,,
Blake Treinen,RP,Athletics,,5673,595014,,$17.62,27.73,30.56,28.34,2.56,30.69,10.76,1.25,1.06,12.10,2.23,1.44,14.70,1.279,3.56,3.22,,,,,,,,,,,,,,,,,,,,
Ronald Acuña,CF/LF/RF,Braves,,11729,660670,,$17.56,,,,,,,,,,,,,,,,61.60,204.36,55.09,9.80,1.94,8.92,0.39,30.39,24.81,7.02,2.97,18.30,0.60,1.51,1.12,1.45,.270,.330,.467,.348
Eric Hosmer,1B,Padres,,5082,543333,hosmeer01,$17.49,,,,,,,,,,,,,,,,69.31,246.57,66.09,11.34,0.59,8.82,2.01,32.26,33.83,2.15,0.94,26.60,3.07,0.55,0.88,0.06,.268,.339,.426,.340
Rougned Odor,2B,Rangers,,5786,596059,,$17.36,,,,,,,,,,,,,,,,60.98,227.42,55.28,10.50,1.20,10.23,1.75,33.04,30.18,5.66,2.66,14.96,1.13,3.06,1.84,0.47,.243,.296,.435,.321
Yadier Molina,C,Cardinals,,3494,425877,molinya01,$17.11,,,,,,,,,,,,,,,,55.78,206.96,52.62,10.52,0.20,5.81,1.49,21.82,27.43,1.93,1.08,13.66,0.72,3.05,2.25,0.43,.254,.306,.391,.311
Rick Porcello,SP,Red Sox,,1182,519144,porceri01,$17.01,13.04,72.75,76.69,10.99,65.87,18.29,0.28,4.36,36.86,5.01,3.98,,1.306,4.56,4.18,,,,,,,,,,,,,,,,,,,,
Walker Buehler,SP,Dodgers,,11876,621111,,$16.52,15.31,58.71,54.31,6.46,61.97,21.46,0.64,2.27,25.27,4.14,2.46,,1.291,3.87,3.60,,,,,,,,,,,,,,,,,,,,
Nick Castellanos,RF,Cubs,,5597,592206,casteni01,$16.34,,,,,,,,,,,,,,,,59.46,231.60,63.62,14.54,2.20,9.13,1.85,29.77,33.97,1.21,0.95,17.43,1.22,2.00,1.74,0.18,.275,.328,.475,.350
Didi Gregorius,SS,Yankees,,5332,544369,gregodi01,$16.27,,,,,,,,,,,,,,,,58.58,221.49,58.85,10.41,1.00,9.33,2.82,31.26,31.60,2.82,1.19,13.89,0.88,2.08,2.77,1.08,.266,.310,.448,.337
Cody Bellinger,1B/CF/RF,Dodgers,,10872,641355,,$16.14,,,,,,,,,,,,,,,,60.82,200.10,50.29,10.08,1.16,10.68,1.40,30.65,30.26,4.17,0.75,24.62,3.06,1.10,1.11,0.15,.251,.335,.473,.354
Eddie Rosario,LF,Twins,,6386,592696,,$16.11,,,,,,,,,,,,,,,,58.77,222.00,60.27,12.05,0.82,8.99,0.73,31.84,28.78,3.23,1.61,12.99,1.21,0.50,1.96,1.05,.271,.309,.455,.331
Felipe Vázquez,RP,Pirates,,6163,553878,,$16.11,29.45,29.91,27.45,2.79,33.12,11.07,0.77,1.32,12.28,1.93,1.51,14.62,1.288,3.70,3.27,,,,,,,,,,,,,,,,,,,,
Sean Doolittle,RP,Nationals,,4821,448281,doolise01,$15.85,21.06,20.33,18.58,2.45,22.18,5.92,0.73,0.69,8.43,1.44,1.09,18.55,1.205,3.73,3.35,,,,,,,,,,,,,,,,,,,,
Archie Bradley,RP,Diamondbacks,,6439,605151,,$15.38,27.10,37.82,36.34,4.01,37.22,14.20,1.21,1.55,16.86,2.24,2.18,13.10,1.336,4.01,3.67,,,,,,,,,,,,,,,,,,,,
Scooter Gennett,2B,Giants,,5230,571697,gennesc01,$15.29,,,,,,,,,,,,,,,,58.57,209.85,59.24,10.40,0.94,8.13,1.61,29.88,31.50,1.97,0.78,14.99,0.79,1.43,1.34,0.77,.282,.331,.457,.349
Willson Contreras,C,Cubs,,6038,575929,,$15.29,,,,,,,,,,,,,,,,56.05,182.77,46.33,9.98,0.95,6.42,1.50,21.09,25.44,1.43,1.02,19.66,0.89,3.30,0.97,0.48,.254,.334,.424,.338
Jonathan Villar,2B/SS,Orioles,,5185,542340,villajo01,$14.59,,,,,,,,,,,,,,,,54.79,206.34,52.57,8.90,0.61,5.72,1.45,26.51,20.73,13.59,3.10,18.28,0.38,1.16,1.36,1.30,.255,.315,.387,.325
Javier Báez,2B/3B/SS,Cubs,,6040,595879,,$14.53,,,,,,,,,,,,,,,,61.92,184.20,50.08,10.39,1.41,8.53,2.20,27.41,28.58,5.03,1.73,9.79,3.47,1.81,1.02,0.92,.272,.312,.482,.347
Tim Anderson,SS,White Sox,,10574,641313,,$14.53,,,,,,,,,,,,,,,,63.50,248.35,62.70,11.74,1.67,6.85,2.30,32.82,23.73,8.78,1.65,10.23,0.45,1.33,0.89,1.37,.252,.283,.396,.309
Joey Votto,1B,Reds,,2825,458015,vottojo01,$13.90,,,,,,,,,,,,,,,,64.49,195.92,56.74,11.02,0.52,8.22,0.68,29.70,29.10,1.48,0.24,37.72,4.42,2.64,1.93,0.05,.290,.408,.477,.386
Jose Quintana,SP,Cubs,,5544,500779,quintjo01,$13.75,12.91,66.67,65.96,8.71,63.60,23.31,0.99,2.26,31.81,4.30,4.46,,1.339,4.29,4.00,,,,,,,,,,,,,,,,,,,,
Ozzie Albies,2B,Braves,,11728,645277,,$13.47,,,,,,,,,,,,,,,,66.76,238.79,62.10,12.55,2.61,6.82,1.05,35.50,24.48,5.69,1.63,16.98,0.57,1.52,1.04,0.86,.260,.311,.420,.325
Shane Bieber,SP,Indians,,12267,669456,,$13.40,17.25,65.88,73.49,8.68,54.54,11.79,2.14,1.15,31.54,4.37,3.01,,1.294,4.31,3.65,,,,,,,,,,,,,,,,,,,,
Mike Foltynewicz,SP,Braves,,6490,592314,,$13.23,11.79,66.02,64.46,7.85,64.02,25.13,0.96,3.14,31.11,4.24,4.42,,1.357,4.24,3.95,,,,,,,,,,,,,,,,,,,,
Kris Bryant,3B/LF/RF,Cubs,,7420,592178,,$13.08,,,,,,,,,,,,,,,,55.81,192.65,52.45,11.89,1.08,9.12,1.54,33.04,27.20,1.71,1.45,26.02,2.10,5.49,1.58,0.17,.272,.372,.487,.375
Carlos Santana,1B/DH,Indians,,1047,467793,santaca01,$13.05,,,,,,,,,,,,,,,,62.03,236.43,56.52,12.22,0.82,10.44,2.51,34.35,33.53,1.33,0.44,37.16,1.26,1.36,2.40,0.17,.239,.342,.430,.346
Starling Marte,CF,Pirates,,3367,516782,martest01,$13.01,,,,,,,,,,,,,,,,52.88,203.18,54.47,10.13,1.62,5.04,1.80,27.34,21.27,11.05,3.72,12.16,0.85,4.31,0.87,0.68,.268,.321,.408,.331
Taylor Rogers,RP,Twins,,10541,573124,,$12.82,57.97,56.07,56.16,5.23,45.65,20.90,4.15,3.41,25.50,3.69,2.61,5.00,1.374,4.09,3.76,,,,,,,,,,,,,,,,,,,,
José Peraza,2B/LF/SS,Reds,,6000,606299,,$12.62,,,,,,,,,,,,,,,,65.36,235.70,65.01,9.16,1.85,3.94,1.12,28.97,20.93,9.89,3.03,11.86,0.87,2.86,1.38,2.16,.276,.314,.381,.315
Daniel Murphy,1B/2B,Rockies,,2133,502517,murphda08,$12.56,,,,,,,,,,,,,,,,52.51,191.62,56.97,12.26,0.87,7.30,0.34,27.96,29.67,1.19,0.34,15.22,3.03,1.45,1.63,0.07,.297,.351,.485,.359
Rich Hill,SP,Dodgers,,3470,448179,hillri01,$12.46,10.31,56.56,52.99,7.71,61.40,19.52,1.01,3.98,26.48,3.76,3.56,,1.282,4.21,3.89,,,,,,,,,,,,,,,,,,,,
Aroldis Chapman,RP,Yankees,,2788,547973,chapmar01,$12.36,22.64,21.55,17.56,1.91,27.85,10.22,0.58,1.27,8.42,1.68,0.81,14.51,1.289,3.51,3.18,,,,,,,,,,,,,,,,,,,,
Zack Wheeler,SP,Mets,,5491,554430,wheelza01,$12.30,9.71,68.34,67.85,8.51,63.44,24.08,0.48,3.06,32.52,3.95,3.70,,1.345,4.28,4.03,,,,,,,,,,,,,,,,,,,,
Buster Posey,C,Giants,,4108,457763,poseybu01,$12.29,,,,,,,,,,,,,,,,51.65,176.45,49.32,10.18,0.31,3.45,1.13,21.36,21.06,1.52,0.46,19.32,2.16,1.75,1.72,0.22,.279,.353,.399,.337
Justin Turner,3B,Dodgers,,446,457759,turneju01,$12.24,,,,,,,,,,,,,,,,50.07,202.84,57.61,13.27,0.63,7.72,2.24,29.01,28.75,1.86,0.51,21.92,1.48,5.06,2.15,0.34,.284,.364,.470,.371
Joey Gallo,1B/CF/LF,Rangers,,6323,608336,,$12.09,,,,,,,,,,,,,,,,58.39,192.63,40.28,8.42,1.02,13.84,0.82,31.97,31.77,2.21,0.80,28.18,1.15,2.07,0.29,0.19,.209,.316,.479,.344
Kenta Maeda,SP,Dodgers,,11317,628317,,$12.08,13.92,59.11,57.94,7.95,60.78,19.36,1.48,2.43,27.93,3.91,3.80,,1.308,4.25,3.82,,,,,,,,,,,,,,,,,,,,
Carlos Correa,SS,Astros,,6438,621043,,$11.80,,,,,,,,,,,,,,,,50.80,190.57,51.08,10.48,0.68,7.86,2.42,28.71,31.84,2.45,0.62,23.63,1.50,1.09,2.36,0.41,.268,.348,.454,.359
Mitch Haniger,CF/RF,Mariners,,6881,571745,,$11.72,,,,,,,,,,,,,,,,59.36,214.56,56.38,12.30,1.19,8.45,1.43,29.32,29.79,2.78,1.06,22.06,0.93,3.78,1.94,0.42,.263,.339,.449,.348
Jimmy Nelson,SP,Brewers,,6452,519076,nelsoji02,$11.56,11.86,69.85,70.44,8.67,66.34,25.88,0.68,4.39,34.47,4.24,4.32,,1.379,4.44,4.08,,,,,,,,,,,,,,,,,,,,
Jonathan Schoop,2B,Twins,,5830,570731,schoojo01,$11.34,,,,,,,,,,,,,,,,61.52,233.10,59.05,11.86,0.39,9.77,1.50,30.37,32.27,0.88,0.50,11.47,0.37,2.83,2.09,0.52,.253,.293,.433,.319
Michael Conforto,CF/LF/RF,Mets,,10693,624424,,$11.32,,,,,,,,,,,,,,,,57.49,198.63,50.19,10.51,0.62,10.31,1.01,30.24,29.72,1.65,0.91,27.02,2.50,3.00,1.32,0.19,.253,.348,.468,.355
Wil Myers,3B/CF/LF,Padres,,5206,571976,myerswi01,$11.28,,,,,,,,,,,,,,,,54.67,202.24,49.34,11.36,0.96,8.47,1.84,27.79,26.69,6.90,1.45,21.58,0.71,1.27,1.69,0.23,.244,.318,.435,.339
Yasmani Grandal,1B/C,Brewers,,4985,518735,grandya01,$11.23,,,,,,,,,,,,,,,,52.88,170.80,39.26,8.53,0.41,8.12,0.59,20.26,24.24,0.42,0.52,21.59,0.30,0.97,1.13,0.31,.230,.317,.427,.327
Alex Wood,SP,Reds,,6214,622072,woodal02,$11.21,12.22,60.02,60.04,6.98,55.15,17.35,1.90,2.90,27.13,3.52,2.75,,1.289,4.07,3.69,,,,,,,,,,,,,,,,,,,,
Corey Knebel,RP,Brewers,,9485,608349,,$11.16,26.43,25.48,21.29,2.92,32.75,11.78,0.86,1.21,10.83,1.73,1.53,12.78,1.298,3.83,3.45,,,,,,,,,,,,,,,,,,,,
Ender Inciarte,CF,Braves,,5315,542255,,$10.89,,,,,,,,,,,,,,,,59.42,236.22,64.96,10.18,2.10,3.41,1.43,32.90,20.31,8.18,3.57,18.82,1.02,1.50,1.43,1.63,.275,.329,.379,.320
Travis Shaw,2B/3B,Brewers,,6826,543768,,$10.89,,,,,,,,,,,,,,,,59.86,198.13,48.97,10.83,0.43,10.06,1.28,27.82,32.05,2.28,0.44,23.81,2.42,1.51,1.67,0.40,.247,.329,.458,.345
Jon Gray,SP,Rockies,,7436,592351,,$10.71,12.63,64.50,65.43,8.99,64.43,21.81,0.47,2.44,32.00,4.01,3.45,,1.352,4.47,4.02,,,,,,,,,,,,,,,,,,,,
Charlie Morton,SP,Rays,,3278,450203,mortoch02,$10.54,10.29,55.47,51.16,6.54,59.05,21.64,0.34,4.66,25.38,3.57,2.29,,1.312,4.12,3.91,,,,,,,,,,,,,,,,,,,,
Justin Upton,LF,Angels,,3709,457708,uptonju01,$10.42,,,,,,,,,,,,,,,,58.36,191.09,48.20,9.84,0.35,9.20,1.91,28.13,29.45,3.26,1.06,20.72,0.73,2.02,1.22,0.21,.252,.330,.452,.348
Masahiro Tanaka,SP,Yankees,,6803,547888,,$10.32,12.06,58.48,60.06,9.65,55.99,14.31,0.27,2.30,29.26,3.89,2.94,,1.272,4.50,4.17,,,,,,,,,,,,,,,,,,,,
Matt Carpenter,1B/3B,Cardinals,,5070,572761,carpema01,$10.01,,,,,,,,,,,,,,,,60.93,209.87,51.19,13.23,0.75,10.08,0.75,35.44,27.81,0.99,0.65,36.36,3.53,2.51,1.67,0.72,.244,.359,.458,.355
Tommy Pham,CF/DH/LF,Rays,,3549,502054,,$9.57,,,,,,,,,,,,,,,,51.41,186.66,48.11,7.94,0.98,6.91,1.60,32.75,23.20,5.38,2.24,21.79,0.44,2.31,1.04,0.77,.258,.340,.422,.343
Carlos Martínez,RP/SP,Cardinals,,6013,593372,martica04,$9.48,14.35,64.10,62.75,7.44,60.80,25.84,1.14,3.87,30.73,3.94,3.57,,1.382,4.32,4.05,,,,,,,,,,,,,,,,,,,,
Lorenzo Cain,CF,Brewers,,3160,456715,cainlo01,$9.47,,,,,,,,,,,,,,,,59.44,209.89,59.25,8.98,1.29,4.42,4.04,29.74,18.17,7.83,1.70,22.24,0.78,2.25,0.99,0.53,.282,.355,.401,.356
Nelson Cruz,DH,Twins,,4516,443558,cruzne02,$9.46,,,,,,,,,,,,,,,,61.65,180.81,47.03,7.56,0.30,10.47,1.32,25.31,31.80,0.51,0.14,17.64,1.45,3.07,1.72,0.12,.260,.333,.479,.354
Zack Godley,RP/SP,Diamondbacks,,11272,643327,,$9.41,14.56,70.38,69.69,8.12,67.44,29.65,1.19,3.76,34.31,3.87,4.63,,1.412,4.39,4.06,,,,,,,,,,,,,,,,,,,,
Michael Fulmer,SP,Tigers,,10689,605242,,$9.39,11.82,67.16,69.29,8.41,54.17,20.44,0.73,3.20,32.30,3.82,4.82,,1.336,4.33,4.14,,,,,,,,,,,,,,,,,,,,
Yasiel Puig,RF,Reds,,6130,624577,puigya01,$9.33,,,,,,,,,,,,,,,,59.15,191.28,48.84,8.97,0.64,8.63,1.22,26.14,26.59,4.75,1.92,18.82,1.53,1.35,1.54,0.20,.255,.324,.444,.338
Wilson Ramos,C,Mets,,1523,467092,ramoswi01,$9.03,,,,,,,,,,,,,,,,47.12,151.47,41.52,7.53,0.17,5.39,1.27,14.97,22.73,0.12,0.06,11.11,0.98,0.50,1.15,0.24,.274,.323,.433,.335
Jack Flaherty,SP,Cardinals,,11416,656427,,$8.95,15.35,65.48,65.18,9.47,64.28,24.18,1.47,3.05,33.09,3.85,3.90,,1.365,4.55,4.20,,,,,,,,,,,,,,,,,,,,
Mychal Givens,RP,Orioles,,5739,571710,,$8.79,27.96,31.43,29.26,3.42,32.07,12.53,1.15,1.64,13.98,1.92,1.86,10.74,1.330,4.00,3.72,,,,,,,,,,,,,,,,,,,,
Matt Olson,1B,Athletics,,9384,621566,,$8.69,,,,,,,,,,,,,,,,63.07,212.03,49.18,10.44,0.23,11.74,0.78,29.93,30.78,0.82,0.19,25.31,0.90,2.00,0.98,0.23,.232,.318,.449,.335
Kevin Gausman,SP,Braves,,6316,592332,gausmke01,$8.51,12.90,66.33,68.92,9.86,61.43,21.32,0.47,2.42,33.97,3.97,4.76,,1.360,4.61,4.23,,,,,,,,,,,,,,,,,,,,
Miguel Andujar,3B,Yankees,,11485,609280,,$8.43,,,,,,,,,,,,,,,,63.81,230.21,59.45,14.19,0.66,7.94,1.56,28.30,31.61,1.30,0.82,12.32,0.51,1.83,2.07,0.15,.258,.298,.429,.319
José Leclerc,RP,Rangers,,10838,600917,,$8.23,28.48,28.87,23.84,2.41,33.37,17.04,0.92,1.53,12.10,1.95,1.93,10.82,1.416,3.77,3.71,,,,,,,,,,,,,,,,,,,,
Jhoulys Chacín,SP,Brewers,,3743,468504,chacijh01,$7.86,13.36,65.51,65.91,7.20,52.87,25.22,1.64,3.74,31.37,4.07,3.36,,1.391,4.31,4.17,,,,,,,,,,,,,,,,,,,,
Jake Arrieta,SP,Phillies,,371,453562,arrieja01,$7.86,12.13,68.41,70.16,9.25,57.80,25.00,0.65,3.24,34.77,4.25,4.26,,1.391,4.57,4.38,,,,,,,,,,,,,,,,,,,,
Edwin Encarnación,1B/DH,Yankees,,753,429665,encared01,$7.81,,,,,,,,,,,,,,,,61.74,178.42,43.60,7.22,0.22,10.04,2.17,26.02,33.26,0.80,0.06,24.61,1.02,1.92,1.92,0.13,.244,.339,.456,.354
David Price,SP,Red Sox,,551,456034,priceda01,$7.68,11.15,57.52,58.59,8.54,53.90,18.03,0.27,2.87,28.98,3.97,2.63,,1.332,4.53,4.23,,,,,,,,,,,,,,,,,,,,
Nick Pivetta,SP,Phillies,,11599,601713,,$7.52,13.51,63.73,64.68,10.16,65.25,22.68,0.25,2.60,33.44,3.85,4.64,,1.371,4.72,4.30,,,,,,,,,,,,,,,,,,,,
Gregory Polanco,RF,Pirates,,5723,570256,,$7.35,,,,,,,,,,,,,,,,52.85,198.62,48.74,11.64,1.33,7.74,0.73,26.93,28.33,4.58,1.07,20.75,2.08,1.15,2.08,0.33,.245,.317,.434,.329
J.A. Happ,SP,Yankees,,2286,457918,happja01,$7.33,12.23,56.32,57.11,8.20,53.35,17.68,0.37,2.12,27.88,3.78,2.71,,1.328,4.46,4.13,,,,,,,,,,,,,,,,,,,,
Robinson Canó,2B,Mets,,289,429664,canoro01,$7.16,,,,,,,,,,,,,,,,59.42,211.97,57.38,11.35,0.33,7.48,1.45,26.70,30.10,0.69,0.30,18.89,3.74,2.26,1.10,0.42,.271,.335,.433,.337
Dallas Keuchel,SP,Braves,,6127,572971,keuchda01,$6.95,12.04,56.57,59.25,6.23,43.96,17.78,0.28,0.93,26.34,4.09,3.05,,1.362,4.19,3.95,,,,,,,,,,,,,,,,,,,,
Chad Green,RP,Yankees,,11514,643338,,$6.93,23.07,39.62,36.81,5.11,44.43,12.35,0.73,1.05,17.21,2.91,2.04,1.58,1.241,3.91,3.49,,,,,,,,,,,,,,,,,,,,
Sean Manaea,SP,Athletics,,10583,640455,,$6.91,11.46,64.77,68.96,8.50,49.50,18.72,0.54,3.14,32.30,4.03,3.94,,1.354,4.49,4.26,,,,,,,,,,,,,,,,,,,,
Mike Minor,SP,Rangers,,1815,501985,minormi01,$6.68,21.81,64.20,65.95,10.03,55.48,19.97,1.13,2.52,32.90,3.70,4.04,,1.338,4.61,4.40,,,,,,,,,,,,,,,,,,,,
Adalberto Mondesi,SS,Royals,,7458,609275,,$6.57,,,,,,,,,,,,,,,,46.27,191.68,44.24,8.33,1.69,5.96,1.30,24.93,21.33,11.43,2.18,9.59,0.30,0.91,1.17,4.28,.231,.264,.385,.298
Raisel Iglesias,RP,Reds,,10452,628452,,$6.46,25.87,30.83,29.12,4.03,32.03,11.82,0.94,1.11,14.41,1.76,1.77,10.14,1.328,4.21,3.89,,,,,,,,,,,,,,,,,,,,
Cody Allen,RP,Angels,,5707,592102,allenco01,$6.44,27.01,26.27,24.82,3.87,29.47,11.14,0.62,1.17,13.16,1.58,2.26,12.64,1.369,4.51,4.11,,,,,,,,,,,,,,,,,,,,