Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
D'Angelo Russell,SG,Warriors,,3259,$1.00,45,360,846,42.55,161,199,80.90,158,1039,177,285,48,13,147,23.09,3.93,6.33,1.067,0.289,32:16
Willie Cauley-Stein,C,Warriors,,3309,$-2.28,54,175,302,57.95,40,66,60.61,,390,315,70,49,61,40,7.22,5.83,1.30,0.907,1.130,20:19
Marquese Chriss,PF,Warriors,,3364,$-4.06,59,210,385,54.55,120,156,76.92,8,548,365,114,39,62,78,9.29,6.19,1.93,0.661,1.051,20:16
Damion Lee,SG,Warriors,,3436,$-9.94,49,213,511,41.68,110,126,87.30,85,621,239,133,50,6,67,12.67,4.88,2.71,1.020,0.122,29:02
Draymond Green,PF,Warriors,,2739,$-12.17,43,123,316,38.92,63,83,75.90,36,345,266,266,59,33,98,8.02,6.19,6.19,1.372,0.767,28:25
Eric Paschall,PF,Warriors,,3835,$-14.21,60,318,640,49.69,164,212,77.36,37,837,275,127,32,13,94,13.95,4.58,2.12,0.533,0.217,27:34
Omari Spellman,PF,Warriors,,3676,$-26.45,49,127,295,43.05,73,92,79.35,43,370,219,47,33,24,54,7.55,4.47,0.96,0.673,0.490,18:05
Ky Bowman,PG,Warriors,,3904,$-31.34,45,134,321,41.74,34,41,82.93,33,335,121,131,44,10,70,7.44,2.69,2.91,0.978,0.222,22:34
Jordan Poole,SG,Warriors,,3834,$-33.73,57,167,502,33.27,95,119,79.83,74,503,118,134,35,10,74,8.82,2.07,2.35,0.614,0.175,22:21
Kevon Looney,C,Warriors,,3241,$-46.01,20,29,79,36.71,9,12,75.00,1,68,66,20,12,6,12,3.40,3.30,1.00,0.600,0.300,13:05
Juan Toscano-Anderson,SF,Warriors,,3962,$-48.77,13,29,63,46.03,3,5,60.00,8,69,52,26,13,5,16,5.31,4.00,2.00,1.000,0.385,20:56
Alen Smailagic,C,Warriors,,3880,$-48.98,14,20,40,50.00,16,19,84.21,3,59,27,13,3,4,11,4.21,1.93,0.93,0.214,0.286,9:55
Dragan Bender,PF,Warriors,,3343,$-49.10,16,41,92,44.57,10,14,71.43,15,107,73,28,4,9,21,6.69,4.56,1.75,0.250,0.562,17:51
Jacob Evans,PG,Warriors,,3697,$-51.40,29,45,134,33.58,25,29,86.21,13,128,41,31,11,12,25,4.41,1.41,1.07,0.379,0.414,14:25
Stephen Curry,PG,Warriors,,2443,$-52.10,5,33,82,40.24,26,26,100.00,12,104,26,33,5,2,16,20.80,5.20,6.60,1.000,0.400,27:52
Mychal Mulder,SG,Warriors,,3934,$-52.69,7,26,67,38.81,9,12,75.00,16,77,23,8,2,1,5,11.00,3.29,1.14,0.286,0.143,29:06
Zaza Pachulia,C,Warriors,,1050,$-53.25,,,,,,,,,,,,,,,,,,,,0:00
Anderson Varejao,C,Warriors,,1091,$-53.25,,,,,,,,,,,,,,,,,,,,0:00
Leandro Barbosa,SG,Warriors,,1074,$-56.74,,,,,,,,,,,,,,,,,,,,0:00
Klay Thompson,SG,Warriors,,2676,$-56.74,,,,,,,,,,,,,,,,,,,,0:00
Nick Young,SG,Warriors,,2233,$-56.74,,,,,,,,,,,,,,,,,,,,0:00
David West,PF,Warriors,,597,$-57.56,,,,,,,,,,,,,,,,,,,,0:00
Omri Casspi,SF,Warriors,,2416,$-57.56,,,,,,,,,,,,,,,,,,,,0:00
Jeremy Pargo,PG,Warriors,,2623,$-57.72,3,11,22,50.00,,1,,3,25,3,8,1,,4,8.33,1.00,2.67,0.333,,14:46
Chasson Randle,PG,Warriors,,3443,$-58.09,3,,4,,5,6,83.33,,5,2,5,2,,,1.67,0.67,1.67,0.667,,13:28
Andrew Harrison,PG,Warriors,,3408,$-58.91,,,,,,,,,,,,,,,,,,,,0:00
Shaun Livingston,PG,Warriors,,1098,$-58.91,,,,,,,,,,,,,,,,,,,,0:00
