Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Shohei Ohtani,None,Dodgers,,11942,660271,,$0.00,38,152,54,11,32,27,9,.355,,,,,,,,,,
Mookie Betts,SS,Dodgers,,7057,605141,,$0.00,39,153,53,6,32,27,8,.346,,,,,,,,,,
Juan Soto,RF,Yankees,,12149,665742,,$0.00,38,145,49,9,26,33,4,.338,,,,,,,,,,
Bobby Witt,SS,Royals,,13509,677951,,$-0.00,38,147,48,5,36,20,13,.327,,,,,,,,,,
Elly De La Cruz,SS,Reds,,14321,682829,,$-0.00,36,126,32,8,27,19,21,.254,,,,,,,,,,
Marcell Ozuna,None,Braves,,4946,542303,ozunama01,$-0.00,34,127,40,12,23,38,,.315,,,,,,,,,,
Gunnar Henderson,SS,Orioles,,13617,683002,,$-0.00,36,144,39,11,28,25,6,.271,,,,,,,,,,
Kyle Tucker,RF,Astros,,11965,663656,,$-0.00,36,134,37,11,25,25,5,.276,,,,,,,,,,
Max Muncy,3B,Dodgers,,9385,571970,,$0.00,35,122,34,12,25,30,,.279,,,,,,,,,,
Tyler Glasnow,SP,Dodgers,,7453,607192,,$0.00,,,,,,,,,9,57.00,38,73,14,17,7,,0.912,2.68
Teoscar Hernández,LF,Dodgers,,9446,606192,,$0.00,39,147,39,10,26,29,3,.265,,,,,,,,,,
William Contreras,C,Brewers,,12394,661388,,$0.00,36,143,47,5,30,29,3,.329,,,,,,,,,,
Ranger Suárez,SP,Phillies,,11890,624133,,$-0.00,,,,,,,,,8,53.00,35,52,7,12,7,,0.792,2.04
Marcus Semien,2B,Rangers,,5897,543760,semiema01,$0.00,39,168,48,7,31,28,1,.286,,,,,,,,,,
Jose Altuve,2B,Astros,,5507,514888,altuvjo01,$-0.00,36,148,49,7,25,13,7,.331,,,,,,,,,,
Adolis García,RF,Rangers,,12084,666969,,$-0.00,38,142,38,8,20,30,4,.268,,,,,,,,,,
CJ Abrams,SS,Nationals,,13528,682928,,$-0.00,33,136,37,7,25,20,8,.272,,,,,,,,,,
Jurickson Profar,LF,Padres,,5170,595777,profaju01,$-0.00,40,134,44,6,22,27,2,.328,,,,,,,,,,
Logan Gilbert,SP,Mariners,,13324,669302,,$-0.00,,,,,,,,,8,56.00,27,56,17,9,4,,0.786,1.45
Dylan Cease,SP,Padres,,12313,656302,,$-0.00,,,,,,,,,8,49.33,21,60,16,12,5,,0.750,2.19
Fernando Tatis,RF,Padres,,11972,665487,,$-0.00,40,157,40,7,28,21,6,.255,,,,,,,,,,
José Ramírez,3B,Guardians,,6941,608070,ramirjo01,$-0.00,36,147,35,7,24,30,5,.238,,,,,,,,,,
Salvador Perez,C,Royals,,5081,521692,perezsa02,$-0.00,36,129,42,8,15,31,,.326,,,,,,,,,,
Josh Naylor,1B,Guardians,,11973,647304,,$0.00,35,126,34,9,19,28,2,.270,,,,,,,,,,
Alec Bohm,3B,Phillies,,13069,664761,,$-0.00,37,133,46,4,19,32,1,.346,,,,,,,,,,
Willy Adames,SS,Brewers,,11563,642715,,$-0.00,36,140,36,7,21,25,6,.257,,,,,,,,,,
Zack Wheeler,SP,Phillies,,5491,554430,wheelza01,$-0.00,,,,,,,,,8,49.33,31,63,13,9,4,,0.892,1.64
Bryce Harper,1B,Phillies,,5074,547180,harpebr03,$-0.00,34,122,31,9,20,28,1,.254,,,,,,,,,,
Kyle Schwarber,None,Phillies,,10616,656941,,$-0.00,38,147,31,9,30,23,2,.211,,,,,,,,,,
Ketel Marte,2B,Diamondbacks,,6003,606466,,$-0.00,37,146,44,7,26,18,1,.301,,,,,,,,,,
Christian Walker,1B,Diamondbacks,,6465,572233,,$-0.00,37,132,36,7,26,25,,.273,,,,,,,,,,
Trea Turner,SS,Phillies,,10635,607208,,$-0.00,33,137,47,2,27,9,10,.343,,,,,,,,,,
Ryan Jeffers,C,Twins,,13102,680777,,$-0.00,32,109,33,7,19,26,1,.303,,,,,,,,,,
Will Smith,C,Dodgers,,12969,669257,,$-0.00,33,128,42,4,23,27,,.328,,,,,,,,,,
Shota Imanaga,SP,Cubs,,15732,684007,,$-0.00,,,,,,,,,7,41.67,29,43,5,5,5,,0.816,1.08
Brent Rooker,DH,Athletics,,12398,667670,,$0.00,27,94,26,9,18,24,1,.277,,,,,,,,,,
Riley Greene,RF,Tigers,,13114,682985,,$-0.00,37,134,34,9,28,17,,.254,,,,,,,,,,
Jordan Westburg,2B,Orioles,,13689,676059,,$-0.00,34,127,36,6,20,23,4,.283,,,,,,,,,,
Bryan De La Cruz,LF,Marlins,,13111,650559,,$-0.00,39,156,42,8,22,21,1,.269,,,,,,,,,,
Taylor Ward,LF,Angels,,11351,621493,,$-0.00,36,143,39,7,20,24,2,.273,,,,,,,,,,
Shea Langeliers,C,Athletics,,13068,669127,,$-0.00,35,120,27,10,19,27,,.225,,,,,,,,,,
Jake Cronenworth,1B,Padres,,12444,630105,,$-0.00,37,144,42,6,19,26,1,.292,,,,,,,,,,
Ronald Acuña,RF,Braves,,11729,660670,,$-0.00,34,134,35,2,31,8,14,.261,,,,,,,,,,
Tarik Skubal,SP,Tigers,,13394,669373,,$-0.00,,,,,,,,,7,42.67,27,53,6,9,4,,0.773,1.90
Adley Rutschman,C,Orioles,,13081,668939,,$-0.00,35,148,47,5,20,22,1,.318,,,,,,,,,,
Steven Kwan,LF,Guardians,,13364,680757,,$-0.00,33,134,47,3,28,11,3,.351,,,,,,,,,,
Isaac Paredes,3B,Rays,,12184,670623,,$-0.00,35,130,39,8,18,20,,.300,,,,,,,,,,
Brice Turang,2B,Brewers,,12506,668930,,$-0.00,34,117,37,2,17,13,14,.316,,,,,,,,,,
Christopher Morel,None,Cubs,,13401,666624,,$-0.00,37,133,28,8,21,24,4,.211,,,,,,,,,,
Jared Jones,SP,Pirates,,15153,683003,,$-0.00,,,,,,,,,8,48.00,28,62,5,12,2,,0.688,2.25
Jeremy Peña,SS,Astros,,12675,665161,,$-0.00,36,138,45,4,21,14,5,.326,,,,,,,,,,
Emmanuel Clase,RP,Guardians,,12974,661403,,$0.00,,,,,,,,,20,19.33,12,20,1,1,2,11,0.672,0.47
Spencer Steer,LF,Reds,,13755,668715,,$-0.00,36,128,30,4,18,23,10,.234,,,,,,,,,,
Tyler O'Neill,LF,Red Sox,,11422,641933,,$-0.00,28,99,28,9,22,13,1,.283,,,,,,,,,,
Mike Trout,CF,Angels,,1710,545361,troutmi01,$0.00,29,109,24,10,17,14,6,.220,,,,,,,,,,
Aaron Judge,CF,Yankees,,10614,592450,,$-0.00,38,140,33,8,18,24,2,.236,,,,,,,,,,
Anthony Volpe,SS,Yankees,,13385,683011,,$-0.00,37,143,36,4,26,16,7,.252,,,,,,,,,,
Anthony Rizzo,1B,Yankees,,113,519203,rizzoan01,$-0.00,38,144,39,7,19,23,,.271,,,,,,,,,,
Ha-Seong Kim,SS,Padres,,13670,673490,,$-0.00,40,142,30,5,22,21,8,.211,,,,,,,,,,
Chris Sale,SP,Braves,,4967,519242,salech01,$-0.00,,,,,,,,,7,42.67,34,52,8,14,5,,0.984,2.95
Seth Lugo,SP,Royals,,11333,607625,,$-0.00,,,,,,,,,8,51.67,41,36,12,11,5,,1.026,1.92
Ryan Mountcastle,1B,Orioles,,11789,663624,,$-0.00,33,130,36,6,20,18,2,.277,,,,,,,,,,
Pete Alonso,1B,Mets,,12005,624413,,$-0.00,36,137,29,9,22,19,1,.212,,,,,,,,,,
Jonah Heim,C,Rangers,,10927,641680,,$-0.00,33,120,36,4,18,25,1,.300,,,,,,,,,,
Jazz Chisholm,CF,Marlins,,12564,665862,,$-0.00,38,140,33,5,17,20,8,.236,,,,,,,,,,
Clay Holmes,RP,Yankees,,11585,605280,,$-0.00,,,,,,,,,17,17.67,15,20,1,,1,12,0.906,
Ryan Helsley,RP,Cardinals,,12231,664854,,$-0.00,1,,,,,,,,19,19.00,15,19,2,3,2,11,0.895,1.42
Maikel Garcia,3B,Royals,,13906,672580,,$-0.00,37,149,35,4,17,22,8,.235,,,,,,,,,,
José Caballero,SS,Rays,,13266,676609,,$-0.00,34,118,30,2,18,13,14,.254,,,,,,,,,,
Freddie Freeman,1B,Dodgers,,1836,518692,freemfr01,$-0.00,39,143,43,3,21,21,1,.301,,,,,,,,,,
Starling Marte,RF,Mets,,3367,516782,martest01,$-0.00,32,134,36,4,18,16,7,.269,,,,,,,,,,
Robert Suarez,RP,Padres,,13919,663158,,$-0.00,,,,,,,,,15,16.33,7,15,4,1,1,12,0.673,0.55
Bryson Stott,2B,Phillies,,13342,681082,,$-0.00,34,108,27,3,19,19,8,.250,,,,,,,,,,
Brandon Marsh,LF,Phillies,,12409,669016,,$-0.00,35,118,30,6,13,20,5,.254,,,,,,,,,,
Brandon Nimmo,LF,Mets,,5691,607043,,$-0.00,35,131,30,5,20,25,2,.229,,,,,,,,,,
Cal Raleigh,C,Mariners,,12416,663728,,$-0.00,33,112,24,9,16,22,,.214,,,,,,,,,,
Francisco Lindor,SS,Mets,,6421,596019,,$-0.00,36,142,30,6,21,20,4,.211,,,,,,,,,,
Jarren Duran,CF,Red Sox,,12620,680776,,$-0.00,37,154,41,1,22,15,9,.266,,,,,,,,,,
Michael Busch,1B,Cubs,,13515,683737,,$-0.00,36,125,32,7,18,19,,.256,,,,,,,,,,
Colton Cowser,CF,Orioles,,14019,681297,,$-0.00,34,94,26,6,13,20,3,.277,,,,,,,,,,
Giancarlo Stanton,DH,Yankees,,4949,519317,stantmi03,$-0.00,33,123,28,8,18,20,,.228,,,,,,,,,,
Lourdes Gurriel,None,Diamondbacks,,11549,666971,,$-0.00,34,144,34,5,20,22,2,.236,,,,,,,,,,
Sonny Gray,SP,Cardinals,,5598,543243,grayso01,$-0.00,,,,,,,,,5,30.33,21,38,5,3,4,,0.857,0.89
Daulton Varsho,LF,Blue Jays,,10793,662139,,$-0.00,35,110,25,6,20,16,4,.227,,,,,,,,,,
Michael Conforto,LF,Giants,,10693,624424,,$-0.00,35,135,36,6,18,19,,.267,,,,,,,,,,
Luis García,2B,Nationals,,13671,671277,,$-0.00,31,106,34,3,8,20,7,.321,,,,,,,,,,
Kyle Finnegan,RP,Nationals,,12098,640448,,$-0.00,,,,,,,,,17,16.33,6,16,8,3,1,12,0.857,1.65
Willson Contreras,C,Cardinals,,6038,575929,,$-0.00,31,107,30,6,20,12,2,.280,,,,,,,,,,
Kirby Yates,RP,Rangers,,6219,489446,,$-0.00,,,,,,,,,14,16.00,5,17,6,1,3,7,0.688,0.56
Yoshinobu Yamamoto,SP,Dodgers,,15730,808967,,$-0.00,,,,,,,,,8,42.00,34,47,8,13,4,,1.000,2.79
Yordan Alvarez,DH,Astros,,12011,670541,,$-0.00,36,138,33,7,19,18,,.239,,,,,,,,,,
Tanner Houck,RP,Red Sox,,13178,656557,,$-0.00,,,,,,,,,7,45.33,37,46,7,11,3,,0.971,2.18
Jesse Winker,None,Nationals,,6903,608385,,$-0.00,35,123,31,4,19,18,4,.252,,,,,,,,,,
Manny Machado,None,Padres,,5319,592518,machama01,$-0.00,35,140,35,5,19,22,,.250,,,,,,,,,,
Cedric Mullins,CF,Orioles,,11721,656775,,$-0.00,36,119,24,6,17,17,6,.202,,,,,,,,,,
Luis Rengifo,2B,Angels,,11710,650859,,$-0.00,28,91,30,2,14,11,9,.330,,,,,,,,,,
Alex Verdugo,LF,Yankees,,11451,657077,,$-0.00,35,125,33,5,19,17,1,.264,,,,,,,,,,
Jo Adell,None,Angels,,12384,666176,,$-0.00,30,81,21,5,13,14,7,.259,,,,,,,,,,
Reed Garrett,RP,Mets,,12374,657585,,$-0.00,,,,,,,,,13,19.00,11,32,9,1,5,1,1.053,0.47
Anthony Santander,RF,Orioles,,11612,623993,,$-0.00,35,130,28,6,18,24,,.215,,,,,,,,,,
Corbin Burnes,SP,Orioles,,12275,669203,,$-0.00,,,,,,,,,8,47.67,34,47,12,15,3,,0.965,2.83
Brady Singer,SP,Royals,,13148,663903,,$-0.00,,,,,,,,,8,45.67,31,46,15,12,3,,1.007,2.36
Ryan McMahon,3B,Rockies,,10706,641857,,$-0.00,36,133,39,5,13,19,,.293,,,,,,,,,,
Willi Castro,None,Twins,,11084,650489,,$-0.00,36,120,33,3,18,14,5,.275,1,0.33,,,,,,,,
Jacob Young,CF,Nationals,,14480,696285,,$-0.00,28,83,25,,20,8,12,.301,,,,,,,,,,
Pablo López,SP,Twins,,11925,641154,,$-0.00,,,,,,,,,8,43.67,36,53,9,19,4,,1.031,3.92
Paul Blackburn,SP,Athletics,,11601,621112,,$-0.00,,,,,,,,,8,49.00,37,34,11,15,4,,0.980,2.76
J.T. Realmuto,C,Phillies,,5756,592663,,$-0.00,32,125,33,5,19,14,1,.264,,,,,,,,,,
Bryce Miller,SP,Mariners,,15110,682243,,$-0.00,,,,,,,,,7,41.33,25,42,13,12,3,,0.919,2.61
Evan Carter,LF,Rangers,,14487,694497,,$-0.00,36,124,27,5,23,15,2,.218,,,,,,,,,,
Mason Miller,RP,Athletics,,15550,695243,,$-0.00,,,,,,,,,13,16.33,7,33,4,2,,8,0.673,1.10
Vinnie Pasquantino,None,Royals,,14036,686469,,$-0.00,36,125,31,4,18,22,,.248,,,,,,,,,,
Connor Joe,None,Pirates,,11834,656582,,$-0.00,33,111,32,3,19,15,2,.288,,,,,,,,,,
Thairo Estrada,2B,Giants,,11616,642731,,$-0.00,37,138,33,5,16,20,1,.239,,,,,,,,,,
Luis Campusano,C,Padres,,13313,669134,,$-0.00,35,121,33,2,18,24,,.273,,,,,,,,,,
Rhys Hoskins,1B,Brewers,,11705,656555,,$-0.00,33,119,25,7,15,19,1,.210,,,,,,,,,,
Jameson Taillon,SP,Cubs,,6300,592791,,$-0.00,,,,,,,,,5,30.00,18,23,7,3,4,,0.833,0.90
Oswaldo Cabrera,None,Yankees,,12436,665828,,$-0.00,34,118,29,4,17,19,2,.246,,,,,,,,,,
Andrés Giménez,2B,Guardians,,12387,665926,,$-0.00,35,137,35,1,19,19,5,.255,,,,,,,,,,
Kutter Crawford,SP,Red Sox,,12462,676710,,$-0.00,,,,,,,,,8,46.33,35,46,15,9,2,,1.079,1.75
Ozzie Albies,2B,Braves,,11728,645277,,$-0.00,26,107,31,2,18,18,2,.290,,,,,,,,,,
Edouard Julien,2B,Twins,,14511,666397,,$-0.00,36,113,23,7,18,14,2,.204,,,,,,,,,,
Abraham Toro,None,Athletics,,12206,647351,,$-0.00,36,123,36,3,18,15,1,.293,,,,,,,,,,
José Berríos,SP,Blue Jays,,11512,621244,,$-0.00,,,,,,,,,8,47.33,38,38,15,15,4,,1.120,2.85
Mark Canha,LF,Tigers,,5757,592192,,$-0.00,34,117,29,5,17,16,1,.248,,,,,,,,,,
Luis Castillo,SP,Mariners,,10548,622491,,$-0.00,,,,,,,,,8,48.33,44,56,11,19,3,,1.138,3.54
Ronel Blanco,RP,Astros,,13308,669854,,$-0.00,,,,,,,,,6,38.67,21,36,16,9,3,,0.957,2.09
Josh H. Smith,None,Rangers,,13412,669701,,$-0.00,37,109,32,2,19,17,1,.294,,,,,,,,,,
Freddy Peralta,SP,Brewers,,11920,642547,,$-0.00,,,,,,,,,7,38.67,23,50,15,15,3,,0.983,3.49
Blake Perkins,None,Brewers,,12086,663368,,$-0.00,29,105,26,4,19,13,3,.248,,,,,,,,,,
Zac Gallen,SP,Diamondbacks,,12495,668678,,$-0.00,,,,,,,,,7,38.00,31,41,12,12,4,,1.132,2.84
Spencer Turnbull,SP,Phillies,,11914,605513,,$-0.00,,,,,,,,,7,34.33,17,36,11,5,2,,0.816,1.31
Jackson Merrill,CF,Padres,,14217,701538,,$-0.00,38,124,34,2,16,16,4,.274,,,,,,,,,,
Trevor Williams,SP,Nationals,,10571,592866,,$-0.00,,,,,,,,,7,36.67,27,30,12,8,4,,1.064,1.96
Amed Rosario,None,Rays,,10972,642708,,$-0.00,33,123,37,2,11,15,5,.301,,,,,,,,,,
Michael Harris,CF,Braves,,13591,671739,,$-0.00,34,137,35,3,16,13,5,.255,,,,,,,,,,
Connor Wong,C,Red Sox,,12923,657136,,$-0.00,25,86,30,5,9,14,,.349,,,,,,,,,,
Justin Turner,DH,Blue Jays,,446,457759,turneju01,$-0.00,34,115,31,4,17,16,,.270,,,,,,,,,,
Wilyer Abreu,RF,Red Sox,,14071,677800,,$-0.00,31,98,27,2,17,13,5,.276,,,,,,,,,,
Brenton Doyle,CF,Rockies,,14126,686668,,$-0.00,35,130,35,3,20,8,4,.269,,,,,,,,,,
Elias Díaz,C,Rockies,,10218,553869,,$-0.00,32,115,35,3,13,18,,.304,,,,,,,,,,
Aaron Nola,SP,Phillies,,10644,605400,,$-0.00,,,,,,,,,8,49.00,44,47,15,20,4,,1.204,3.67
Ceddanne Rafaela,None,Red Sox,,13926,678882,,$-0.00,37,127,27,3,17,20,4,.213,,,,,,,,,,
Julio Rodríguez,CF,Mariners,,13161,677594,,$-0.00,37,146,39,1,14,11,9,.267,,,,,,,,,,
Mike Tauchman,CF,Cubs,,10879,643565,,$-0.00,34,104,28,3,22,10,2,.269,,,,,,,,,,
Oneil Cruz,SS,Pirates,,13020,665833,,$-0.00,37,135,34,5,11,15,3,.252,,,,,,,,,,
Javier Assad,None,Cubs,,14391,665871,,$-0.00,,,,,,,,,7,38.00,27,31,12,7,3,,1.026,1.66
Austin Riley,3B,Braves,,11974,663586,,$-0.00,34,139,34,3,20,18,,.245,,,,,,,,,,
Travis d'Arnaud,C,Braves,,723,518595,darnatr01,$-0.00,30,83,22,5,14,16,,.265,,,,,,,,,,
Nolan Arenado,3B,Cardinals,,5217,571448,arenano01,$-0.00,36,136,39,2,14,20,,.287,,,,,,,,,,
Bryan Reynolds,LF,Pirates,,12646,668804,,$-0.00,38,146,35,4,15,17,2,.240,,,,,,,,,,
Luis Arraez,2B,Padres,,12358,650333,,$-0.00,38,157,49,,27,6,,.312,,,,,,,,,,
Luis Gil,SP,Yankees,,13037,661563,,$-0.00,,,,,,,,,7,37.00,17,45,24,12,3,,1.108,2.92
Clarke Schmidt,SP,Yankees,,13106,657376,,$-0.00,,,,,,,,,8,41.00,38,48,13,17,4,,1.244,3.73
Jackson Chourio,CF,Brewers,,14496,694192,,$-0.00,33,113,25,4,14,13,6,.221,,,,,,,,,,
Cody Bellinger,CF,Cubs,,10872,641355,,$-0.00,24,92,22,6,11,18,,.239,,,,,,,,,,
Nico Hoerner,2B,Cubs,,12640,663538,,$-0.00,37,143,39,1,21,10,4,.273,,,,,,,,,,
Jordan Hicks,RP,Giants,,12228,663855,,$-0.00,,,,,,,,,8,43.00,32,35,16,11,3,,1.116,2.30
Dansby Swanson,SS,Cubs,,11537,621020,,$-0.00,37,129,27,4,20,12,4,.209,,,,,,,,,,
Ryan Pepiot,SP,Rays,,13521,686752,,$-0.00,,,,,,,,,7,36.67,23,41,11,15,3,,0.927,3.68
Harold Ramírez,DH,Rays,,10104,623912,,$-0.00,34,127,37,1,16,12,4,.291,,,,,,,,,,
Andy Pages,None,Dodgers,,13700,681624,,$-0.00,20,78,24,4,14,13,,.308,,,,,,,,,,
Eugenio Suárez,3B,Diamondbacks,,5905,553993,,$-0.00,36,133,30,3,17,20,1,.226,,,,,,,,,,
Craig Kimbrel,RP,Orioles,,1782,518886,kimbrcr01,$-0.00,1,,,,,,,,17,13.67,13,22,10,8,3,8,1.683,5.27
Matt Chapman,3B,Giants,,11357,656305,,$-0.00,38,147,31,4,19,14,3,.211,,,,,,,,,,
Nick Lodolo,SP,Reds,,13484,666157,,$-0.00,,,,,,,,,5,29.00,19,37,8,9,3,,0.931,2.79
Dean Kremer,SP,Orioles,,13012,665152,,$-0.00,,,,,,,,,7,40.33,28,37,11,16,3,,0.967,3.57
Josh Rojas,3B,Mariners,,12193,668942,,$-0.00,28,89,31,3,12,8,3,.348,2,2.00,1,,2,2,,,1.500,9.00
George Kirby,SP,Mariners,,13572,669923,,$-0.00,,,,,,,,,8,43.33,40,45,5,20,3,,1.038,4.15
Griffin Jax,RP,Twins,,13137,643377,,$-0.00,,,,,,,,,18,16.67,11,22,6,5,3,4,1.020,2.70
Mitch Haniger,RF,Mariners,,6881,571745,,$-0.00,35,128,27,5,14,20,,.211,,,,,,,,,,
Jason Foley,RP,Tigers,,13625,671345,,$-0.00,1,,,,,,,,16,14.33,15,13,7,4,2,9,1.535,2.51
Nick Sandlin,RP,Guardians,,13527,680704,,$-0.00,,,,,,,,,21,20.00,9,22,3,4,3,1,0.600,1.80
Ryan O'Hearn,None,Orioles,,11624,656811,,$-0.00,25,79,23,5,13,11,,.291,,,,,,,,,,
Richie Palacios,LF,Rays,,13805,680700,,$-0.00,30,82,23,3,16,6,5,.280,,,,,,,,,,
Yainer Diaz,C,Astros,,13828,673237,,$-0.00,34,128,35,3,14,15,,.273,,,,,,,,,,
Brendan Donovan,2B,Cardinals,,13886,680977,,$-0.00,35,139,31,4,15,19,,.223,,,,,,,,,,
Rafael Devers,3B,Red Sox,,11482,646240,,$-0.00,26,97,28,4,13,12,,.289,,,,,,,,,,
Michael King,RP,Padres,,12042,650633,,$-0.00,,,,,,,,,9,48.00,44,46,21,20,4,,1.354,3.75
Dane Dunning,SP,Rangers,,11986,641540,,$-0.00,,,,,,,,,8,42.00,30,47,18,19,3,,1.143,4.07
Will Brennan,None,Guardians,,14208,686823,,$-0.00,32,100,24,4,13,14,2,.240,,,,,,,,,,
Nathan Eovaldi,SP,Rangers,,5173,543135,eovalna01,$-0.00,,,,,,,,,7,41.33,29,44,19,12,2,,1.161,2.61
Randy Arozarena,LF,Rays,,12085,668227,,$-0.00,37,136,20,6,16,13,6,.147,,,,,,,,,,
Reynaldo López,RP,Braves,,11532,625643,,$-0.00,,,,,,,,,6,35.33,26,36,14,6,2,,1.132,1.53
Ryan Yarbrough,RP,Dodgers,,11939,642232,,$-0.00,,,,,,,,,10,30.00,16,14,5,9,3,1,0.700,2.70
Vladimir Guerrero,1B,Blue Jays,,12256,665489,,$-0.00,37,142,35,4,13,16,,.246,,,,,,,,,,
Luke Weaver,SP,Yankees,,6599,596133,,$-0.00,,,,,,,,,13,24.33,13,25,4,7,3,,0.699,2.59
David Robertson,RP,Rangers,,242,502085,roberda08,$-0.00,,,,,,,,,17,20.67,9,27,7,2,2,1,0.774,0.87
Zach Neto,SS,Angels,,14922,687263,,$-0.00,36,126,31,3,10,13,5,.246,,,,,,,,,,
Kyle Harrison,SP,Giants,,15138,690986,,$-0.00,,,,,,,,,8,45.00,43,40,12,16,3,,1.222,3.20
Evan Phillips,RP,Dodgers,,11800,623465,,$-0.00,,,,,,,,,14,13.67,9,17,4,1,,8,0.951,0.66
Matt Vierling,None,Tigers,,12605,663837,,$-0.00,33,103,29,3,14,13,,.282,,,,,,,,,,
Corbin Carroll,LF,Diamondbacks,,13457,682998,,$-0.00,35,137,28,2,15,12,8,.204,,,,,,,,,,
Ezequiel Tovar,SS,Rockies,,13874,678662,,$-0.00,36,144,36,3,13,12,3,.250,,,,,,,,,,
Yusei Kikuchi,SP,Blue Jays,,12380,579328,,$-0.00,,,,,,,,,7,39.67,37,43,9,12,2,,1.160,2.72
Cole Ragans,SP,Royals,,14565,666142,,$-0.00,,,,,,,,,8,42.67,39,54,15,16,2,,1.266,3.38
Orlando Arcia,SS,Braves,,6093,606115,,$-0.00,34,126,34,3,14,13,,.270,,,,,,,,,,
Triston Casas,1B,Red Sox,,13477,671213,,$-0.00,22,78,19,6,12,10,,.244,,,,,,,,,,
Andrés Muñoz,RP,Mariners,,12966,662253,,$-0.00,,,,,,,,,14,14.33,8,18,7,3,2,5,1.047,1.88
A.J. Minter,RP,Braves,,11866,621345,,$-0.00,,,,,,,,,18,15.33,10,17,4,5,5,,0.913,2.93
Ryan Walker,RP,Giants,,15617,676254,,$-0.00,,,,,,,,,20,20.00,12,28,4,5,3,,0.800,2.25
Will Benson,RF,Reds,,11809,666181,,$-0.00,34,116,22,4,12,11,7,.190,,,,,,,,,,
JJ Bleday,LF,Athletics,,13057,668709,,$-0.00,39,130,32,4,12,15,,.246,,,,,,,,,,
Carlos Rodón,SP,Yankees,,10466,607074,,$-0.00,,,,,,,,,8,43.00,40,43,14,17,3,,1.256,3.56
Blaze Alexander,None,Diamondbacks,,14041,677942,,$-0.00,26,70,20,3,12,13,1,.286,,,,,,,,,,
Christian Yelich,LF,Brewers,,5764,592885,yelicch01,$-0.00,12,44,13,5,7,11,2,.295,,,,,,,,,,
Tyler Freeman,None,Guardians,,12571,671289,,$-0.00,32,103,20,3,17,12,4,.194,,,,,,,,,,
Raisel Iglesias,RP,Braves,,10452,628452,,$-0.00,,,,,,,,,15,14.33,11,10,3,3,,9,0.977,1.88
Davis Schneider,2B,Blue Jays,,14236,676914,,$-0.00,30,80,21,3,13,13,1,.263,,,,,,,,,,
Bryan Hudson,RP,Brewers,,14205,663542,,$-0.00,,,,,,,,,15,23.33,12,25,6,3,2,,0.771,1.16
Cody Bradford,SP,Rangers,,14024,674003,,$-0.00,,,,,,,,,3,19.33,10,17,2,3,3,,0.621,1.40
Leody Taveras,CF,Rangers,,11680,665750,,$-0.00,36,122,31,2,18,9,2,.254,,,,,,,,,,
LaMonte Wade,1B,Giants,,11994,664774,,$-0.00,36,82,28,1,12,12,1,.341,,,,,,,,,,
Brett Baty,3B,Mets,,13624,683146,,$-0.00,34,113,29,3,14,13,,.257,,,,,,,,,,
Trevor Larnach,LF,Twins,,12899,663616,,$-0.00,16,50,18,3,11,11,,.360,,,,,,,,,,
Garrett Crochet,RP,White Sox,,13548,676979,,$-0.00,,,,,,,,,8,40.67,32,53,9,24,2,,1.008,5.31
Bailey Ober,SP,Twins,,13646,641927,,$-0.00,,,,,,,,,7,36.67,29,35,8,18,3,,1.009,4.42
Joe Ryan,SP,Twins,,13064,657746,,$-0.00,,,,,,,,,7,40.67,35,46,6,16,1,,1.008,3.54
Jeff Hoffman,RP,Phillies,,11430,656546,,$-0.00,,,,,,,,,16,16.00,10,24,5,2,2,2,0.938,1.12
Jason Adam,RP,Rays,,7279,592094,,$-0.00,,,,,,,,,17,17.00,7,13,8,3,3,2,0.882,1.59
Nestor Cortes,SP,Yankees,,11955,641482,,$-0.00,,,,,,,,,8,48.33,42,46,8,20,1,,1.034,3.72
Seiya Suzuki,RF,Cubs,,13920,673548,,$-0.00,15,59,18,3,11,13,,.305,,,,,,,,,,
Kerry Carpenter,None,Tigers,,13498,681481,,$-0.00,36,104,28,3,10,15,,.269,,,,,,,,,,
Harrison Bader,CF,Mets,,11417,664056,,$-0.00,30,100,27,1,15,7,5,.270,,,,,,,,,,
Jake Fraley,RF,Reds,,11828,641584,,$-0.00,24,68,20,1,16,5,5,.294,,,,,,,,,,
Grayson Rodriguez,SP,Orioles,,13605,680570,,$-0.00,,,,,,,,,6,34.00,36,37,12,14,4,,1.412,3.71
Tyrone Taylor,None,Mets,,6940,621438,,$-0.00,26,73,21,2,9,13,3,.288,,,,,,,,,,
Tyler Nevin,1B,Athletics,,11787,663527,,$-0.00,31,100,26,4,11,10,1,.260,,,,,,,,,,
Logan O'Hoppe,C,Angels,,13598,681351,,$-0.00,33,110,30,2,13,14,,.273,,,,,,,,,,
Paul DeJong,SS,White Sox,,11418,657557,,$-0.00,32,96,23,5,12,10,,.240,,,,,,,,,,
Tyler Anderson,SP,Angels,,6306,542881,,$-0.00,,,,,,,,,7,42.67,30,32,18,13,2,,1.125,2.74
James McArthur,RP,Royals,,13883,663704,,$-0.00,,,,,,,,,15,17.33,21,18,3,8,1,8,1.385,4.15
Nick Gordon,None,Marlins,,10638,624503,,$-0.00,34,91,18,5,9,16,1,.198,,,,,,,,,,
Tyler Stephenson,C,Reds,,12469,663886,,$-0.00,28,82,18,4,14,11,1,.220,,,,,,,,,,
Luis Severino,SP,Mets,,10612,622663,,$-0.00,,,,,,,,,7,40.00,30,37,17,13,2,,1.175,2.92
Bryse Wilson,RP,Brewers,,12292,669060,,$-0.00,,,,,,,,,10,30.00,18,27,10,8,2,,0.933,2.40
Xander Bogaerts,2B,Padres,,6301,593428,bogaexa01,$-0.00,38,155,33,2,21,11,2,.213,,,,,,,,,,
Jung Hoo Lee,CF,Giants,,15727,808982,,$-0.00,36,145,38,2,15,8,2,.262,,,,,,,,,,
Gavin Sheets,None,White Sox,,13159,657757,,$-0.00,32,107,28,3,11,12,1,.262,,,,,,,,,,
Corey Seager,SS,Rangers,,6429,608369,,$-0.00,35,139,32,3,16,13,,.230,,,,,,,,,,
Wenceel Pérez,None,Tigers,,12614,672761,,$-0.00,22,67,20,3,11,8,2,.299,,,,,,,,,,
Jon Gray,SP,Rangers,,7436,592351,,$-0.00,,,,,,,,,8,39.67,35,42,11,11,1,,1.160,2.50
Zack Littell,RP,Rays,,11904,641793,,$-0.00,,,,,,,,,8,45.00,52,49,5,14,1,,1.267,2.80
Cole Irvin,SP,Orioles,,12952,608344,,$-0.00,,,,,,,,,6,34.67,30,22,7,11,3,,1.067,2.86
Zach Eflin,SP,Rays,,10520,621107,,$-0.00,,,,,,,,,8,48.00,50,39,4,20,2,,1.125,3.75
JP Sears,SP,Athletics,,13917,676664,,$-0.00,,,,,,,,,8,45.00,37,33,13,21,3,,1.111,4.20
Ben Lively,SP,Guardians,,10549,594902,,$-0.00,,,,,,,,,5,27.67,20,29,9,6,2,,1.048,1.95
Hunter Greene,SP,Reds,,13599,668881,,$-0.00,,,,,,,,,7,40.33,31,47,16,14,1,,1.165,3.12
Jesús Sánchez,RF,Marlins,,12159,660821,,$-0.00,33,98,23,2,7,15,5,.235,,,,,,,,,,
Brayan Bello,SP,Red Sox,,13890,678394,,$-0.00,,,,,,,,,5,26.67,21,26,7,9,3,,1.050,3.04
Reid Detmers,SP,Angels,,13557,672282,,$-0.00,,,,,,,,,8,46.00,40,51,18,26,3,,1.261,5.09
Camilo Doval,RP,Giants,,13615,666808,,$-0.00,,,,,,,,,14,13.67,10,17,10,6,2,6,1.463,3.95
Cole Sands,RP,Twins,,13903,663485,,$-0.00,,,,,,,,,14,17.33,11,24,2,5,1,3,0.750,2.60
Jorge Polanco,2B,Mariners,,6049,593871,,$-0.00,37,133,25,5,14,13,1,.188,,,,,,,,,,
David Fry,C,Guardians,,12819,681807,,$-0.00,24,60,19,2,12,10,1,.317,,,,,,,,,,
Max Kepler,RF,Twins,,6050,596146,,$-0.00,20,69,22,2,9,12,1,.319,,,,,,,,,,
Jack Flaherty,SP,Tigers,,11416,656427,,$-0.00,,,,,,,,,7,42.00,38,56,6,18,,,1.048,3.86
Lane Thomas,RF,Nationals,,12317,657041,,$-0.00,22,87,16,2,6,10,11,.184,,,,,,,,,,
Nathaniel Lowe,1B,Rangers,,12115,663993,,$-0.00,18,67,23,1,12,10,1,.343,,,,,,,,,,
Josh Bell,1B,Marlins,,6324,605137,,$-0.00,39,144,29,4,16,13,,.201,,,,,,,,,,
Kyle Isbel,CF,Royals,,12684,664728,,$-0.00,34,106,23,3,13,10,3,.217,,,,,,,,,,
Trey Lipscomb,None,Nationals,,15252,702358,,$-0.00,27,90,22,1,14,6,6,.244,,,,,,,,,,
José Alvarado,RP,Phillies,,11564,621237,,$-0.00,,,,,,,,,16,14.67,11,15,7,7,1,7,1.227,4.30
Austin Martin,SS,Twins,,13562,668885,,$-0.00,26,68,17,1,17,6,4,.250,,,,,,,,,,
Matt Olson,1B,Braves,,9384,621566,,$-0.00,34,125,25,3,15,16,,.200,,,,,,,,,,
Yu Darvish,SP,Padres,,5575,506433,darviyu01,$-0.00,,,,,,,,,7,33.67,26,30,11,11,2,,1.099,2.94
Michael Kopech,SP,White Sox,,12291,656629,,$-0.00,,,,,,,,,17,19.33,13,26,11,8,2,3,1.241,3.72
Logan Webb,SP,Giants,,12346,657277,,$-0.00,,,,,,,,,8,46.33,51,36,12,18,3,,1.360,3.50
Héctor Neris,RP,Cubs,,5862,593576,,$-0.00,,,,,,,,,16,15.00,13,13,14,6,2,7,1.800,3.60
Edwin Díaz,RP,Mets,,11518,621242,,$-0.00,,,,,,,,,14,14.67,8,22,4,4,,5,0.818,2.45
Joc Pederson,None,Diamondbacks,,5344,592626,,$-0.00,32,81,23,3,13,7,,.284,,,,,,,,,,
Garrett Cleavinger,RP,Rays,,13024,664076,,$-0.00,,,,,,,,,14,13.33,8,20,11,3,3,2,1.425,2.02
Mitch Keller,SP,Pirates,,12336,656605,,$-0.00,,,,,,,,,8,49.00,49,44,16,24,3,,1.327,4.41
Patrick Bailey,C,Giants,,13614,672275,,$-0.00,25,79,22,3,9,10,1,.278,,,,,,,,,,
Alec Marsh,SP,Royals,,13637,679525,,$-0.00,,,,,,,,,5,26.67,20,17,7,8,3,,1.012,2.70
Mauricio Dubón,None,Astros,,11478,643289,,$-0.00,28,77,23,1,9,14,1,.299,,,,,,,,,,
George Springer,RF,Blue Jays,,5594,543807,,$-0.00,35,141,29,3,13,6,6,.206,,,,,,,,,,
Justin Slaten,SP,Red Sox,,15723,686580,,$-0.00,,,,,,,,,13,21.67,16,17,3,5,2,1,0.877,2.08
Michael Massey,2B,Royals,,14313,686681,,$-0.00,17,57,16,3,9,12,,.281,,,,,,,,,,
Gary Sánchez,None,Brewers,,5642,596142,,$-0.00,22,56,13,5,9,9,,.232,,,,,,,,,,
Andrew Abbott,SP,Reds,,15236,671096,,$-0.00,,,,,,,,,8,43.00,40,43,11,16,1,,1.186,3.35
Reese McGuire,C,Red Sox,,11063,624512,,$-0.00,26,63,17,2,8,11,3,.270,,,,,,,,,,
Ian Happ,LF,Cubs,,11673,664023,,$-0.00,35,129,29,1,18,12,1,.225,,,,,,,,,,