Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Jonathan Villar,3B/SS,Brewers,,5185,542340,villajo01,$30.42,,,,,,,,,,,,,,,,156,589,168,38,3,19,1,92,63,62,18,79,4,2,4,5,.285,.367,.457,.371
Jean Segura,2B/SS,Mariners,,1744,516416,segurje01,$28.61,,,,,,,,,,,,,,,,153,637,203,41,7,20,8,102,64,33,10,39,1,12,2,4,.319,.366,.499,.391
Manny Machado,3B/SS,Orioles,,5319,592518,machama01,$26.29,,,,,,,,,,,,,,,,157,640,188,40,1,37,7,105,96,,3,48,9,3,5,,.294,.343,.533,.377
Xander Bogaerts,SS,Red Sox,,6301,593428,bogaexa01,$24.19,,,,,,,,,,,,,,,,157,652,192,34,1,21,5,115,89,13,4,58,,6,3,,.294,.356,.446,.360
Ian Desmond,CF/LF/SS,Rockies,,2521,435622,desmoia01,$23.64,,,,,,,,,,,,,,,,156,625,178,29,3,22,4,107,86,21,6,44,2,5,3,,.285,.335,.446,.349
Corey Seager,SS,Dodgers,,6429,608369,,$20.24,,,,,,,,,,,,,,,,157,627,193,40,5,26,3,105,72,3,3,54,5,4,2,,.308,.365,.512,.380
Francisco Lindor,SS,Indians,,6421,596019,,$19.27,,,,,,,,,,,,,,,,158,604,182,30,3,15,8,99,78,19,5,57,3,5,15,3,.301,.357,.435,.359
Eduardo Núñez,3B/SS,Giants,,314,456488,nunezed02,$18.00,,,,,,,,,,,,,,,,141,553,159,24,4,16,5,73,67,40,10,29,3,5,6,2,.288,.324,.432,.344
José Ramírez,2B/3B/LF/SS,Indians,,6941,608070,ramirjo01,$16.44,,,,,,,,,,,,,,,,152,565,176,46,3,11,5,84,76,22,7,44,1,4,4,1,.312,.362,.462,.370
Carlos Correa,SS,Astros,,6438,621043,,$13.45,,,,,,,,,,,,,,,,153,577,158,36,3,20,15,76,96,13,3,75,5,5,3,,.274,.361,.451,.377
Elvis Andrus,SS,Rangers,,4483,462101,andruel01,$10.61,,,,,,,,,,,,,,,,147,506,153,31,7,8,10,75,69,24,8,47,2,4,7,4,.302,.359,.439,.369
Trea Turner,2B/CF/SS,Nationals,,10635,607208,,$8.28,,,,,,,,,,,,,,,,73,307,105,14,8,13,3,53,40,33,6,14,,1,2,,.342,.370,.567,.425
Trevor Story,SS,Rockies,,6508,596115,,$8.06,,,,,,,,,,,,,,,,97,372,101,21,4,27,,67,72,8,5,35,2,5,1,2,.272,.340,.567,.382
Brad Miller,1B/CF/SS,Rays,,5680,543543,millebr02,$7.60,,,,,,,,,,,,,,,,152,548,133,29,6,30,3,73,81,6,4,47,,3,3,,.243,.304,.482,.340
Marcus Semien,SS,Athletics,,5897,543760,semiema01,$5.48,,,,,,,,,,,,,,,,159,568,135,27,2,27,8,72,75,10,2,51,1,,1,1,.238,.300,.435,.332
Didi Gregorius,SS,Yankees,,5332,544369,gregodi01,$5.47,,,,,,,,,,,,,,,,153,562,155,32,2,20,5,68,70,7,1,19,2,6,5,5,.276,.302,.447,.332
Eugenio Suárez,3B/SS,Reds,,5905,553993,,$4.81,,,,,,,,,,,,,,,,159,565,140,25,2,21,5,78,70,11,5,51,,8,3,,.248,.317,.411,.327
Asdrúbal Cabrera,SS,Mets,,1079,452678,cabreas01,$4.71,,,,,,,,,,,,,,,,141,521,146,30,1,23,2,65,62,5,1,38,3,7,2,,.280,.336,.474,.354
Aledmys Díaz,SS,Cardinals,,9486,649557,,$4.55,,,,,,,,,,,,,,,,111,404,121,28,3,17,7,71,65,4,4,41,6,7,6,2,.300,.367,.510,.385
Brandon Crawford,SS,Giants,,4142,543063,crawfbr01,$3.59,,,,,,,,,,,,,,,,155,553,152,28,11,12,1,67,84,7,,57,10,4,9,,.275,.342,.430,.336
Addison Russell,2B/SS,Cubs,,6224,608365,,$3.53,,,,,,,,,,,,,,,,151,525,125,25,3,21,5,67,95,5,1,55,6,12,6,,.238,.321,.417,.328
Starlin Castro,2B/SS,Yankees,,2675,516770,castrst01,$3.08,,,,,,,,,,,,,,,,151,577,156,29,1,21,7,63,70,4,,24,1,3,5,1,.270,.300,.433,.329
Freddy Galvis,SS,Phillies,,2342,520471,galvifr01,$1.73,,,,,,,,,,,,,,,,158,584,141,26,3,20,4,61,67,17,6,25,6,3,4,8,.241,.271,.399,.296
Troy Tulowitzki,SS,Blue Jays,,3825,453064,tulowtr01,$1.00,,,,,,,,,,,,,,,,131,492,125,21,,24,2,54,79,1,,43,1,5,4,,.254,.318,.443,.334
Jedd Gyorko,2B/3B/SS,Cardinals,,5352,576397,gyorkje01,$1.00,,,,,,,,,,,,,,,,128,400,97,9,1,30,8,58,59,,,37,1,,1,,.242,.306,.495,.358
Danny Espinosa,2B/SS,Angels,,2522,457787,espinda01,$1.00,,,,,,,,,,,,,,,,157,516,108,15,,24,2,66,72,9,2,54,12,20,4,7,.209,.303,.378,.301
Javier Báez,2B/3B/SS,Cubs,,6040,595879,,$1.00,,,,,,,,,,,,,,,,142,421,115,19,1,14,4,50,59,12,3,15,3,11,2,1,.273,.313,.423,.331
Alcides Escobar,SS,Royals,,3154,444876,escobal02,$-2.36,,,,,,,,,,,,,,,,162,637,166,24,6,7,7,57,55,17,4,27,2,3,5,10,.261,.287,.350,.295
Zack Cozart,SS,Reds,,2842,446359,cozarza01,$-2.98,,,,,,,,,,,,,,,,121,464,117,28,2,16,2,67,50,4,1,37,3,2,4,1,.252,.307,.425,.321
Jordy Mercer,SS,Pirates,,3345,474568,mercejo03,$-4.67,,,,,,,,,,,,,,,,149,519,133,22,3,11,8,66,59,1,1,51,8,5,2,7,.256,.324,.374,.320
Chris Owings,2B/CF/SS,Diamondbacks,,3674,572008,owingch01,$-4.79,,,,,,,,,,,,,,,,119,437,121,24,11,5,4,52,49,21,2,20,4,5,2,2,.277,.313,.416,.333
Jung Ho Kang,3B/SS,Pirates,,10625,628356,,$-5.32,,,,,,,,,,,,,,,,103,318,81,19,,21,5,45,62,3,1,36,1,14,2,,.255,.354,.513,.384
Tim Anderson,SS,White Sox,,10574,641313,,$-5.81,,,,,,,,,,,,,,,,99,410,116,22,6,9,4,57,30,10,2,13,,1,1,6,.283,.302,.432,.332
Sean Rodríguez,1B/2B/OF/SS,Braves,,631,446481,rodrise01,$-6.12,,,,,,,,,,,,,,,,140,300,81,16,1,18,,49,56,2,1,33,2,5,3,1,.270,.348,.510,.366
Marwin Gonzalez,1B/3B/SS,Astros,,2731,503556,gonzama01,$-6.20,,,,,,,,,,,,,,,,141,484,123,26,3,13,7,55,51,12,6,22,1,5,1,6,.254,.290,.401,.314
Andrelton Simmons,SS,Angels,,5583,592743,simmoan01,$-7.48,,,,,,,,,,,,,,,,124,448,126,22,2,4,7,48,44,10,1,28,,2,4,1,.281,.323,.366,.324
Tyler Saladino,2B/3B/SS,White Sox,,5190,573135,,$-9.89,,,,,,,,,,,,,,,,93,298,84,14,,8,3,33,38,11,5,13,,3,3,2,.282,.313,.409,.326
J.J. Hardy,SS,Orioles,,1552,429666,hardyjj01,$-10.66,,,,,,,,,,,,,,,,115,405,109,29,,9,5,43,48,,,26,1,,6,1,.269,.308,.407,.321
Wilmer Flores,1B/2B/3B/SS,Mets,,2165,527038,florewi01,$-10.97,,,,,,,,,,,,,,,,103,307,82,14,,16,7,38,49,1,1,23,,2,3,,.267,.319,.469,.358
Ketel Marte,SS,Diamondbacks,,6003,606466,,$-12.07,,,,,,,,,,,,,,,,119,437,113,21,2,1,5,55,33,11,5,18,,2,6,3,.259,.285,.323,.281
José Iglesias,SS,Tigers,,144,578428,iglesjo01,$-12.39,,,,,,,,,,,,,,,,137,467,119,26,,4,6,57,32,7,4,28,1,8,3,7,.255,.302,.336,.298
José Peraza,2B/OF/SS,Reds,,6000,606299,,$-12.77,,,,,,,,,,,,,,,,72,241,78,8,2,3,,25,25,21,10,7,,5,3,,.324,.352,.411,.337
Daniel Descalso,2B/SS,Rockies,,3506,518614,descada01,$-13.54,,,,,,,,,,,,,,,,99,250,66,12,2,8,2,38,38,3,,34,3,1,4,,.264,.349,.424,.345
Alexei Ramirez,SS,Rays,,922,493351,ramiral03,$-13.78,,,,,,,,,,,,,,,,145,478,115,22,2,6,6,38,48,8,9,21,3,4,2,1,.241,.277,.333,.274
José Reyes,3B/SS,Mets,,2168,408314,reyesjo01,$-15.10,,,,,,,,,,,,,,,,60,255,68,13,4,8,2,45,24,9,2,23,1,,1,,.267,.326,.443,.345
Adeiny Hechavarría,SS,Marlins,,4952,588751,hechaad01,$-17.75,,,,,,,,,,,,,,,,155,508,120,17,6,3,5,52,38,1,,33,7,1,3,2,.236,.282,.311,.270
Jorge Polanco,2B/SS,Twins,,6049,593871,,$-18.43,,,,,,,,,,,,,,,,69,245,69,15,4,4,1,24,27,4,3,17,,3,3,2,.282,.330,.424,.332
Alex Bregman,3B/SS,Astros,,11366,608324,,$-18.88,,,,,,,,,,,,,,,,49,201,53,13,3,8,2,31,34,2,,15,,,1,,.264,.313,.478,.350
Darwin Barney,2B/3B/SS,Blue Jays,,2674,446381,barneda01,$-19.29,,,,,,,,,,,,,,,,104,279,75,13,2,4,3,35,19,2,2,22,1,1,2,2,.269,.320,.373,.315
Jhonny Peralta,3B/SS,Cardinals,,1076,425509,peraljh01,$-19.59,,,,,,,,,,,,,,,,82,289,75,17,1,8,1,37,29,,,20,,1,3,,.260,.307,.408,.315
Erick Aybar,SS,Tigers,,1692,430947,aybarer01,$-19.62,,,,,,,,,,,,,,,,126,415,101,19,2,3,7,34,34,3,5,31,6,6,4,3,.243,.301,.320,.286
Greg Garcia,2B/3B/SS,Cardinals,,6265,594824,,$-20.63,,,,,,,,,,,,,,,,99,214,59,11,,3,2,33,17,1,1,38,4,4,1,,.276,.393,.369,.349
Chase d'Arnaud,2B/SS,Braves,,3338,488818,darnach01,$-21.63,,,,,,,,,,,,,,,,84,233,57,14,2,1,3,24,21,9,3,23,1,3,3,,.245,.317,.335,.305
Dansby Swanson,SS,Braves,,11537,621020,,$-21.75,,,,,,,,,,,,,,,,38,129,39,7,1,3,2,20,17,3,,13,5,,2,1,.302,.359,.442,.358
Andrés Blanco,2B/3B/SS,Phillies,,4472,433217,blancan01,$-21.76,,,,,,,,,,,,,,,,90,190,48,15,1,4,3,26,21,2,3,11,,7,1,,.253,.316,.405,.325
Luis Sardiñas,SS,Padres,,6417,596143,,$-22.12,,,,,,,,,,,,,,,,66,180,44,6,1,4,2,25,18,4,2,12,3,1,,4,.244,.289,.356,.293
Eduardo Escobar,3B/LF/SS,Twins,,917,500871,escobed01,$-22.13,,,,,,,,,,,,,,,,105,352,83,14,2,6,1,32,37,1,3,21,1,1,1,2,.236,.279,.338,.273
Tim Beckham,2B/SS,Rays,,587,542921,beckhti01,$-22.64,,,,,,,,,,,,,,,,64,198,49,12,5,5,2,25,16,2,1,14,,1,,2,.247,.298,.434,.327
Orlando Arcia,SS,Diamondbacks,,6093,606115,,$-23.12,,,,,,,,,,,,,,,,55,201,44,10,3,4,1,21,17,8,,15,,,,,.219,.273,.358,.292
Danny Santana,CF/SS,Twins,,5347,542454,,$-23.46,,,,,,,,,,,,,,,,75,233,56,10,2,2,,29,14,12,9,12,,1,1,1,.240,.278,.326,.264
Nick Ahmed,SS,Diamondbacks,,5892,605113,,$-23.77,,,,,,,,,,,,,,,,90,284,62,9,1,4,,26,20,5,2,15,3,4,3,2,.218,.263,.299,.249
Ivan De Jesus,2B/SS,Reds,,4668,474443,dejesiv02,$-23.99,,,,,,,,,,,,,,,,104,221,56,10,,1,3,21,20,3,1,17,1,2,1,2,.253,.309,.312,.294
Gregorio Petit,2B/SS,Angels,,4875,463610,petitgr01,$-25.22,,,,,,,,,,,,,,,,89,204,50,13,1,2,,21,17,1,1,15,1,1,1,2,.245,.296,.348,.285
Jimmy Rollins,SS,White Sox,,2345,276519,rolliji01,$-25.32,,,,,,,,,,,,,,,,41,149,33,8,1,2,,25,8,5,2,16,,,1,,.221,.295,.329,.282
Alexi Amarista,2B/SS,Rockies,,1677,506560,amarial01,$-25.78,,,,,,,,,,,,,,,,65,140,36,2,,,,9,11,9,2,8,2,,1,1,.257,.293,.271,.262
Adalberto Mondesi,2B/SS,Royals,,7458,609275,,$-25.92,,,,,,,,,,,,,,,,47,135,25,1,3,2,4,16,13,9,1,6,,2,,6,.185,.221,.281,.266
Cristhian Adames,SS,Rockies,,5773,542436,,$-25.92,,,,,,,,,,,,,,,,121,225,49,7,3,2,1,25,17,2,3,24,,4,,3,.218,.301,.302,.278
Andrew Romine,1B/3B/CF/SS,Tigers,,1699,461865,rominan01,$-26.02,,,,,,,,,,,,,,,,108,174,41,5,2,2,2,21,16,8,,13,,4,,3,.236,.299,.322,.303
Shawn O'Malley,2B/OF/SS,Mariners,,591,502523,,$-26.69,,,,,,,,,,,,,,,,89,210,48,9,2,2,2,24,17,6,2,18,,3,,1,.229,.297,.319,.290
Ryan Flaherty,2B/3B/SS,Orioles,,2676,475247,flahery01,$-26.72,,,,,,,,,,,,,,,,74,157,34,7,,3,2,16,15,2,,17,1,,1,1,.217,.290,.318,.286
Wilmer Difo,SS,Nationals,,10495,594694,,$-26.91,,,,,,,,,,,,,,,,31,58,16,3,,1,,14,7,3,,8,1,,,,.276,.364,.379,.342
Miguel Rojas,1B/2B/SS,Marlins,,2847,500743,,$-27.44,,,,,,,,,,,,,,,,123,194,48,12,,1,4,27,14,2,1,11,2,1,2,6,.247,.280,.325,.287
Matt Reynolds,SS,Mets,,6427,608703,,$-27.72,,,,,,,,,,,,,,,,47,89,20,8,,3,1,11,13,,1,4,,1,,2,.225,.260,.416,.298
Ramiro Pena,SS,Giants,,315,455369,penara02,$-27.73,,,,,,,,,,,,,,,,30,87,26,6,1,1,,9,10,,,2,1,2,,,.299,.330,.425,.327
Cliff Pennington,2B/3B/SS,Angels,,4846,460060,pennicl01,$-28.12,,,,,,,,,,,,,,,,74,172,36,4,2,3,2,18,10,1,,13,,,,3,.209,.261,.308,.268
Marco Hernández,SS,Red Sox,,10013,593523,,$-28.33,,,,,,,,,,,,,,,,40,51,15,1,,1,,11,5,1,,5,,,,,.294,.357,.373,.334
Christian Colón,2B/SS,Royals,,5201,518568,,$-28.63,,,,,,,,,,,,,,,,54,147,34,6,,1,3,13,13,,1,11,,2,,1,.231,.292,.293,.282
Ehire Adrianza,2B/SS,Giants,,4140,501303,adriaeh01,$-29.98,,,,,,,,,,,,,,,,40,63,16,2,,2,,3,7,,1,2,,2,,4,.254,.282,.381,.293
Ryan Goins,2B/SS,Blue Jays,,762,572365,goinsry01,$-30.12,,,,,,,,,,,,,,,,76,183,34,9,2,3,,13,12,1,1,9,,1,,3,.186,.224,.306,.234
Chris Taylor,SS,Dodgers,,6789,621035,,$-30.23,,,,,,,,,,,,,,,,36,61,13,2,2,1,1,8,7,,,4,1,,,,.213,.262,.361,.280
Yadiel Rivera,SS,Brewers,,5231,592680,,$-30.75,,,,,,,,,,,,,,,,35,66,14,4,,,1,12,3,,,2,,,,3,.212,.225,.273,.240
Donovan Solano,SS,Yankees,,3516,456781,solando01,$-31.06,,,,,,,,,,,,,,,,9,22,5,2,,1,,5,2,,,1,,,,,.227,.261,.455,.304
Alen Hanson,SS,Pirates,,6506,593700,,$-31.07,,,,,,,,,,,,,,,,27,31,7,1,,,,5,1,2,1,2,1,,,,.226,.273,.258,.230
Pat Valaika,SS,Rockies,,9402,642162,,$-31.21,,,,,,,,,,,,,,,,13,19,5,1,,1,,3,2,,,,,,,,.263,.263,.474,.313
Pedro Florimon,SS,Pirates,,463,465753,floripe01,$-31.54,,,,,,,,,,,,,,,,18,24,5,1,1,,,4,4,,1,1,,,,,.208,.240,.333,.230
Daniel Castro,2B/SS,Braves,,7592,593495,,$-31.76,,,,,,,,,,,,,,,,47,130,26,1,,,1,8,7,1,1,7,1,,,2,.200,.237,.208,.210
Gavin Cecchini,SS,Mets,,7032,608325,,$-31.78,,,,,,,,,,,,,,,,4,6,2,2,,,,2,2,,,,,1,,,.333,.429,.667,.457
Erik González,SS,Indians,,6990,570481,,$-32.01,,,,,,,,,,,,,,,,21,16,5,,,,,2,,,1,1,,,,,.312,.353,.312,.276
JaCoby Jones,SS,Tigers,,11395,592444,,$-32.08,,,,,,,,,,,,,,,,13,28,6,3,,,,3,2,,,,,,,,.214,.214,.321,.230
Taylor Featherston,2B/3B/SS,Phillies,,9543,605227,,$-32.41,,,,,,,,,,,,,,,,19,26,3,1,,,,2,1,2,,2,,,,,.115,.179,.154,.177
Mike Aviles,3B/LF/RF/SS,Braves,,1400,449107,avilemi01,$-32.42,,,,,,,,,,,,,,,,68,167,35,5,1,1,3,17,6,2,2,9,,2,,3,.210,.254,.269,.253
Danny Worth,SS,Astros,,1248,519445,worthda01,$-32.59,,,,,,,,,,,,,,,,16,39,7,2,,,,4,1,,,1,,,,,.179,.200,.231,.193
Osvaldo Abreu,SS,Nationals,,11461,622435,,$-32.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Willy Adames,SS,Rays,,11563,642715,,$-32.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jonathan Araúz,SS,Astros,,11342,660620,,$-32.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Christian Arroyo,SS,Giants,,10599,624414,,$-32.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Abiatal Avelino,SS,Yankees,,11486,623214,,$-32.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Roberto Baldoquin,SS,Angels,,10481,,,$-32.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Clint Barmes,SS,Royals,,3799,425549,barmecl01,$-32.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Franklin Barreto,SS,Athletics,,11426,620439,,$-32.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Doug Bernier,SS,Rangers,,3335,448674,bernido01,$-32.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Orlando Calixte,SS,Giants,,6836,593525,,$-32.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Johan Camargo,SS,Braves,,10256,622666,,$-32.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dusty Coleman,SS,Royals,,5196,543038,,$-32.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Allen Cordoba,SS,Padres,,11609,642707,,$-32.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Carlton Daal,SS,Reds,,7065,636072,,$-32.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Argenis Diaz,SS,Tigers,,3340,469810,diazar01,$-32.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jonathan Diaz,SS,Yankees,,741,502409,diazjo02,$-32.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Juan Diaz,SS,Pirates,,4321,501726,diazju02,$-32.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mauricio Dubón,SS,Red Sox,,11478,643289,,$-32.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
David Fletcher,SS,Angels,,11343,664058,,$-32.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jorge Flores,SS,Blue Jays,,11436,,,$-32.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Niko Goodrum,SS,Twins,,6048,592348,,$-32.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Javy Guerra,SS,Padres,,11588,642770,,$-32.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Luis Guillorme,SS,Mets,,11471,641645,,$-32.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Drew Jackson,SS,Mariners,,11397,623515,,$-32.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Jackson,SS,Phillies,,5236,474249,jacksry02,$-32.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Emerson Jimenez,SS,Rockies,,10245,622658,,$-32.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sean Kazmar Jr.,SS,Braves,,3985,453527,kazmase01,$-32.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Pete Kozma,SS,Yankees,,3520,518902,kozmape01,$-32.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tyler Krieger,SS,Indians,,11467,623513,,$-32.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hak-Ju Lee,SS,Giants,,2677,573349,,$-32.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tzu-Wei Lin,SS,Red Sox,,10967,624407,,$-32.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Christian Lopes,SS,Blue Jays,,6412,547173,,$-32.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dawel Lugo,SS,Diamondbacks,,11062,608475,,$-32.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Richie Martin,SS,Athletics,,11462,621006,,$-32.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ozzie Martinez,SS,Orioles,,4938,501954,martios01,$-32.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jason Martinson,SS,Nationals,,5983,592535,,$-32.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jorge Mateo,SS,Yankees,,11352,622761,,$-32.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Óscar Mercado,SS,Cardinals,,11432,640458,,$-32.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jiovanni Mier,SS,Blue Jays,,5137,545353,,$-32.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dylan Moore,SS,Rangers,,11457,664238,,$-32.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dainer Moreira,SS,Mariners,,11421,,,$-32.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rando Moreno,SS,Giants,,10020,607437,,$-32.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yairo Muñoz,SS,Athletics,,11158,622168,,$-32.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rey Navarro,SS,Angels,,3573,519071,,$-32.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Austin Nola,SS,Marlins,,6937,543592,,$-32.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Zach Osborne,SS,Rockies,,11423,,,$-32.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Andy Parrino,SS,White Sox,,4883,519107,parrian01,$-32.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Daniel Robertson,SS,Rays,,7588,621002,,$-32.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Josh Rodriguez,SS,Athletics,,11358,,,$-32.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Garabez Rosa,SS,Orioles,,7160,516664,,$-32.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Amed Rosario,SS,Mets,,10972,642708,,$-32.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tyler Smith,SS,Mariners,,9368,642094,,$-32.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Andrew Sohn,SS,Cardinals,,11476,,,$-32.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Edmundo Sosa,SS,Cardinals,,11594,624641,,$-32.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Eric Stamets,SS,Indians,,6279,608715,,$-32.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cristian Toribio,SS,Rays,,11408,,,$-32.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Wilfredo Tovar,SS,Twins,,5161,541600,tovarwi01,$-32.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Richard Ureña,SS,Blue Jays,,10961,620446,,$-32.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Andrew Velazquez,SS,Rays,,11459,623205,,$-32.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Engelb Vielma,SS,Twins,,11195,622713,,$-32.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Zach Vincej,SS,Reds,,11429,,,$-32.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jason Vosler,SS,Cubs,,6339,613564,,$-32.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tyler Wade,SS,Yankees,,10822,642180,,$-32.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gianfranco Wawoe,SS,Mariners,,10997,,,$-32.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yeyson Yrizarri,SS,Rangers,,11456,650979,,$-32.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Paul Janish,SS,Orioles,,2845,457926,janispa01,$-32.65,,,,,,,,,,,,,,,,14,31,6,1,,,,3,,,,3,,1,,,.194,.286,.226,.244
Andy Burns,SS,Blue Jays,,11349,,,$-32.70,,,,,,,,,,,,,,,,10,6,,,,,,2,,,,,,1,,,,.143,,.100
Mike Miller,SS,Red Sox,,7058,623166,,$-32.70,,,,,,,,,,,,,,,,1,1,,,,,,,,,,,,,,,,,,
Hanser Alberto,2B/SS,Rangers,,6484,593643,,$-32.89,,,,,,,,,,,,,,,,35,56,8,1,,,,2,5,1,,,,,,2,.143,.138,.161,.139
Dixon Machado,SS,Tigers,,5290,553988,,$-32.90,,,,,,,,,,,,,,,,8,10,1,,,,,1,,,,3,,,,,.100,.308,.100,.231
Deven Marrero,SS,Red Sox,,6313,571918,,$-33.23,,,,,,,,,,,,,,,,13,12,1,,,,,,,,,2,,,,,.083,.214,.083,.164
José Rondón,SS,Padres,,11324,602922,,$-33.26,,,,,,,,,,,,,,,,8,25,3,,,,,1,1,,,1,,,,,.120,.154,.120,.131
Jose Pirela,2B/SS,Padres,,348,517369,,$-33.45,,,,,,,,,,,,,,,,15,39,6,2,,,1,2,,,1,1,,,,1,.154,.171,.205,.180
Rubén Tejada,3B/SS,Giants,,2170,514913,tejadru01,$-34.71,,,,,,,,,,,,,,,,36,66,11,5,,,,9,5,,,7,,1,3,1,.167,.244,.242,.224
Pedro Ciriaco,3B/SS,Rangers,,3667,465674,ciriape01,$-35.52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
