Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Gerrit Cole,SP,Yankees,,5615,543037,colege01,$0.00,33,209.00,157,222,48,61,15,,0.981,2.63,,,,,,,,
Gleyber Torres,2B,Yankees,,10684,650402,,$-0.00,,,,,,,,,,,158,596,163,25,90,68,13,.273
Aaron Judge,RF,Yankees,,10614,592450,,$-0.00,,,,,,,,,,,106,367,98,37,79,75,3,.267
Anthony Volpe,2B,Yankees,,13385,683011,,$-0.00,,,,,,,,,,,159,541,113,21,62,60,24,.209
Clay Holmes,RP,Yankees,,11585,605280,,$-0.00,66,63.00,51,71,23,20,4,24,1.175,2.86,,,,,,,,
Michael King,RP,Yankees,,12042,650633,,$-0.00,49,104.67,88,127,32,32,4,6,1.146,2.75,,,,,,,,
DJ LeMahieu,None,Yankees,,2658,518934,lemahdj01,$-0.00,,,,,,,,,,,136,497,121,15,55,44,2,.243
Giancarlo Stanton,DH,Yankees,,4949,519317,stantmi03,$-0.00,,,,,,,,,,,101,371,71,24,43,60,,.191
Clarke Schmidt,SP,Yankees,,13106,657376,,$-0.00,33,159.00,169,149,46,82,9,,1.352,4.64,,,,,,,,
Isiah Kiner-Falefa,SS,Yankees,,11645,643396,,$-0.00,4,4.00,4,1,,1,,,1.000,2.25,113,326,79,6,39,37,14,.242
Domingo Germán,SP,Yankees,,10492,593334,,$-0.00,20,108.67,83,114,34,55,5,,1.077,4.56,,,,,,,,
Jhony Brito,SP,Yankees,,14098,666745,,$-0.00,25,90.33,82,72,28,43,9,1,1.218,4.28,,,,,,,,
Anthony Rizzo,1B,Yankees,,113,519203,rizzoan01,$-0.00,,,,,,,,,,,99,373,91,12,45,41,,.244
Wandy Peralta,RP,Yankees,,11545,593974,,$-0.00,63,54.00,36,51,30,17,4,4,1.222,2.83,,,,,,,,
Ian Hamilton,RP,Yankees,,12295,641656,,$-0.00,39,58.00,45,69,26,17,3,2,1.224,2.64,,,,,,,,
Kyle Higashioka,C,Yankees,,273,543309,,$-0.00,,,,,,,,,,,92,242,57,10,24,34,,.236
Jake Bauers,None,Yankees,,10537,641343,,$-0.00,,,,,,,,,,,84,242,49,12,28,30,3,.202
Oswaldo Cabrera,2B,Yankees,,12436,665828,,$-0.00,,,,,,,,,,,115,298,63,5,35,29,8,.211
Ron Marinaccio,RP,Yankees,,13905,676760,,$-0.00,45,47.33,35,56,27,21,4,2,1.310,3.99,,,,,,,,
Keynan Middleton,RP,Yankees,,11571,641871,,$-0.00,51,50.67,40,64,23,19,2,2,1.243,3.38,,,,,,,,
Nestor Cortes,SP,Yankees,,11955,641482,,$-0.00,12,63.33,59,67,20,35,5,,1.247,4.97,,,,,,,,
Tommy Kahnle,RP,Yankees,,6287,592454,,$-0.00,42,40.67,26,48,19,12,1,2,1.107,2.66,,,,,,,,
Jimmy Cordero,RP,Yankees,,11329,622772,,$-0.00,31,32.67,25,34,10,14,3,,1.071,3.86,,,,,,,,
Billy McKinney,LF,Yankees,,7579,641856,,$-0.00,,,,,,,,,,,48,128,29,6,19,14,1,.227
Randy Vásquez,SP,Yankees,,14287,681190,,$-0.00,11,37.67,30,33,18,12,2,,1.274,2.87,,,,,,,,
Willie Calhoun,DH,Yankees,,11452,641432,,$-0.00,,,,,,,,,,,44,134,32,5,16,16,,.239
Nick Ramirez,1B,Yankees,,5714,598286,,$-0.00,32,40.67,41,28,9,12,1,1,1.230,2.66,,,,,,,,
Franchy Cordero,LF,Yankees,,7602,614173,,$-0.00,,,,,,,,,,,24,69,13,6,9,13,,.188
Jose Trevino,C,Yankees,,11896,624431,,$-0.00,,,,,,,,,,,55,157,33,4,15,15,,.210
Albert Abreu,SP,Yankees,,11932,656061,,$-0.00,45,59.00,52,61,35,31,2,,1.475,4.73,,,,,,,,
Austin Wells,C,Yankees,,13695,669224,,$-0.00,,,,,,,,,,,19,70,16,4,8,13,,.229
Oswald Peraza,SS,Yankees,,13360,672724,,$-0.00,,,,,,,,,,,52,173,33,2,15,14,4,.191
Jasson Domínguez,CF,Yankees,,14883,691176,,$-0.00,,,,,,,,,,,8,31,8,4,6,7,1,.258
Ryan Weber,SP,Yankees,,10187,543901,,$-0.00,8,14.33,17,7,1,5,1,1,1.256,3.14,,,,,,,,
Estevan Florial,CF,Yankees,,12040,664314,,$-0.00,,,,,,,,,,,19,61,14,,5,8,3,.230
Jonathan Loáisiga,RP,Yankees,,11934,642528,,$-0.00,17,17.67,14,6,1,6,,,0.849,3.06,,,,,,,,
Greg Allen,None,Yankees,,11050,656185,,$-0.00,,,,,,,,,,,22,23,5,1,6,1,3,.217
Carlos Rodón,SP,Yankees,,10466,607074,,$-0.00,14,64.33,65,64,28,49,3,,1.446,6.85,,,,,,,,
Everson Pereira,CF,Yankees,,13359,677592,,$-0.00,,,,,,,,,,,27,93,14,,6,10,4,.151
Greg Weissert,RP,Yankees,,12755,669711,,$-0.00,17,20.00,21,22,8,9,,,1.450,4.05,,,,,,,,
Frankie Montas,SP,Yankees,,11271,593423,,$-0.00,1,1.33,2,1,1,,1,,2.250,,,,,,,,,
Yoendrys Gómez,SP,Yankees,,13648,672782,,$-0.00,1,2.00,1,4,,,,,0.500,,,,,,,,,
Colten Brewer,RP,Yankees,,11940,605155,,$-0.00,3,8.33,6,4,3,4,,,1.080,4.32,,,,,,,,
Anthony Misiewicz,RP,Yankees,,13164,664948,,$-0.00,11,11.00,17,8,6,9,2,,2.091,7.36,,,,,,,,
Ben Rortvedt,C,Yankees,,12403,666163,,$-0.00,,,,,,,,,,,32,68,8,2,6,4,,.118
Scott Effross,RP,Yankees,,13353,664123,,$-0.00,,,,,,,,,,,,,,,,,,
Luis Gil,SP,Yankees,,13037,661563,,$-0.00,,,,,,,,,,,,,,,,,,
Lou Trivino,RP,Yankees,,11931,642152,,$-0.00,,,,,,,,,,,,,,,,,,
Luis Severino,SP,Yankees,,10612,622663,,$-0.00,19,89.33,113,79,34,66,4,,1.646,6.65,,,,,,,,
Matt Bowman,RP,Yankees,,10602,621199,,$-0.00,3,4.00,6,3,2,4,,,2.000,9.00,,,,,,,,
Spencer Howard,SP,Yankees,,13479,675921,,$-0.00,3,3.33,4,2,3,4,,,2.100,10.80,,,,,,,,
Zach McAllister,RP,Yankees,,235,502083,mcallza01,$-0.00,7,5.33,9,5,2,6,,,2.062,10.12,,,,,,,,
Luke Weaver,SP,Yankees,,6599,596133,,$-0.00,29,123.67,155,109,40,88,3,,1.577,6.40,,,,,,,,
Matt Krook,SP,Yankees,,12429,640454,,$-0.00,4,4.00,8,3,6,11,,,3.500,24.75,,,,,,,,
