Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bAvg,bwOBA
Fernando Abad,RP,Athletics,,2899,39.17,18.19,19.81,2.10,15.47,6.29,0.40,0.73,9.25,0.89,,1.436,4.58,4.00,,,,,,,,,,,,,,,,,
Bobby Abreu,RF,Mets,,1730,,,,,,,,,,,,,,,125.20,367.92,88.71,18.84,1.07,7.50,,39.63,42.75,9.50,3.24,51.64,5.52,1.28,2.17,.241,.310
José Abreu,1B/DH,White Sox,CJ's Tip-Top Team,7346,,,,,,,,,,,,,,,127.16,326.61,86.28,16.17,0.49,14.01,,38.34,52.48,1.52,0.62,30.67,2.88,2.41,2.38,.264,.335
Tony Abreu,2B,Giants,,3666,,,,,,,,,,,,,,,44.14,80.11,20.74,4.60,0.85,1.38,,10.10,9.31,0.88,0.64,5.01,0.42,0.68,0.67,.259,.302
Alfredo Aceves,RP/SP,Yankees,,222,45.50,78.58,75.19,10.26,60.53,30.59,1.13,4.25,37.70,4.58,7.03,1.346,4.32,4.54,,,,,,,,,,,,,,,,,
A.J. Achter,RP,Twins,,7246,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,
Dustin Ackley,2B/CF/LF,Mariners,Lazar's Team,4296,,,,,,,,,,,,,,,130.78,363.43,90.12,16.44,2.11,6.93,,46.20,34.07,6.16,1.97,37.06,2.57,1.15,1.48,.248,.303
Cristhian Adames,SS,Rockies,,5773,,,,,,,,,,,,,,,73.64,93.80,23.92,4.02,0.50,1.80,,12.59,9.16,2.52,0.60,7.68,0.35,0.75,0.44,.255,.305
Austin Adams,RP,Indians,,5649,15.19,12.65,11.85,1.25,11.07,4.48,0.43,0.47,5.30,0.75,0.56,1.291,3.77,3.71,,,,,,,,,,,,,,,,,
Lane Adams,RF,Royals,,6849,,,,,,,,,,,,,,,21.60,30.84,8.17,1.62,0.17,1.08,,4.42,3.95,0.78,0.25,3.23,0.27,0.30,0.21,.265,.338
Matt Adams,1B,Cardinals,Strafford's Old Men,5355,,,,,,,,,,,,,,,141.99,392.98,107.12,20.97,0.30,18.65,,55.67,64.64,1.04,0.98,36.33,1.78,1.42,1.46,.273,.347
Mike Adams,RP,Phillies,,3888,32.73,24.53,22.92,2.69,21.72,8.43,0.64,0.83,10.46,1.29,,1.278,3.84,3.81,,,,,,,,,,,,,,,,,
Nate Adcock,RP,Rangers,,5040,18.00,31.72,31.58,3.46,24.82,11.83,1.54,1.18,14.71,1.78,,1.369,4.17,4.04,,,,,,,,,,,,,,,,,
Jim Adduci,LF,Rangers,,2717,,,,,,,,,,,,,,,107.74,195.90,52.73,9.72,1.42,4.71,,25.12,21.24,5.37,1.81,15.95,0.80,1.65,0.96,.269,.324
Ehire Adrianza,2B/SS,Giants,,4140,,,,,,,,,,,,,,,92.70,190.71,48.84,8.47,1.54,5.45,,25.35,22.11,3.79,1.38,13.82,0.85,1.17,0.92,.256,.312
Jeremy Affeldt,RP,Giants,,4057,44.55,28.87,25.79,2.03,23.80,11.28,1.53,1.73,11.01,1.70,,1.284,3.43,3.56,,,,,,,,,,,,,,,,,
Jesús Aguilar,1B,Indians,,6259,,,,,,,,,,,,,,,55.69,36.90,9.07,1.92,0.07,1.39,,4.67,5.17,0.23,0.09,5.16,0.48,0.33,0.34,.246,.330
Nick Ahmed,SS,Diamondbacks,,5892,,,,,,,,,,,,,,,44.69,20.06,5.13,1.02,0.11,0.36,,2.36,2.03,0.49,0.33,1.53,0.11,0.14,0.22,.256,.298
Matt Albers,RP,Astros,,370,59.50,46.64,41.85,4.27,34.95,17.66,1.87,1.50,18.57,2.76,8.64,1.276,3.58,3.90,,,,,,,,,,,,,,,,,
Al Alburquerque,RP,Tigers,,3734,41.67,36.71,30.30,3.17,42.84,19.09,2.21,1.42,14.67,2.31,,1.346,3.60,3.38,,,,,,,,,,,,,,,,,
Raul Alcantara,SP,Athletics,,7359,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,
Arismendy Alcántara,2B/CF/SS,Cubs,,6865,,,,,,,,,,,,,,,67.50,91.12,23.25,3.85,0.49,2.73,,12.06,9.46,2.39,0.60,7.98,0.35,0.68,0.44,.255,.318
Cody Allen,RP,Indians,Strafford's Old Men,5707,77.00,72.68,66.85,7.30,78.08,27.03,2.17,1.69,30.14,4.36,9.32,1.292,3.73,3.35,,,,,,,,,,,,,,,,,
Abraham Almonte,CF/LF,Padres,,318,,,,,,,,,,,,,,,125.53,325.01,81.14,15.25,1.85,8.56,,46.84,32.86,12.45,3.59,32.26,1.12,2.00,3.79,.250,.314
Zoilo Almonte,CF/LF,Yankees,,5378,,,,,,,,,,,,,,,34.00,47.28,12.11,2.15,0.30,0.92,,5.88,4.66,1.85,0.57,3.93,0.18,0.32,0.33,.256,.308
Yonder Alonso,1B,Padres,Jobu,2819,,,,,,,,,,,,,,,118.45,292.77,80.15,15.95,0.11,7.24,,29.34,38.62,2.47,0.15,31.55,4.26,1.84,3.39,.274,.328
Aaron Altherr,RF,Phillies,,7372,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jose Altuve,2B,Astros,Springfield Bullies,5507,,,,,,,,,,,,,,,149.78,596.17,168.21,31.85,2.66,6.92,,72.36,47.67,30.18,9.76,37.03,3.14,4.21,5.93,.282,.315
Dario Alvarez,RP,Mets,,10476,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,
Henderson Alvarez III,SP,Marlins,Springfield Bullies,5102,22.60,121.76,124.72,12.39,66.41,32.43,1.37,4.74,53.26,6.31,,1.291,3.94,4.21,,,,,,,,,,,,,,,,,
Pedro Alvarez,3B,Pirates,The Heals Guys,3320,,,,,,,,,,,,,,,137.53,482.83,112.75,21.19,1.29,25.55,,56.86,75.61,1.83,0.33,45.85,4.97,2.93,3.00,.234,.319
R.J. Alvarez,RP,Padres,,6964,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,
Alexi Amarista,2B/3B/CF/LF/SS,Padres,,1677,,,,,,,,,,,,,,,74.95,82.33,20.01,3.84,0.95,1.35,,9.26,8.35,1.61,0.71,5.65,0.35,0.44,0.49,.243,.289
Hector Ambriz,RP,Padres,,985,43.00,13.00,14.11,1.70,11.05,5.34,0.53,0.54,7.08,0.49,,1.496,4.90,4.33,,,,,,,,,,,,,,,,,
Brett Anderson,RP/SP,Rockies,,4778,35.57,128.00,129.72,13.07,108.68,41.72,2.56,4.04,57.41,6.86,,1.339,4.04,3.74,,,,,,,,,,,,,,,,,
Bryan Anderson,C,Athletics,,3481,,,,,,,,,,,,,,,10.00,13.30,3.02,0.67,0.02,0.36,,1.39,1.59,0.09,0.03,1.15,0.09,0.16,0.10,.227,.289
Chase Anderson,SP,Diamondbacks,,6197,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,
Elvis Andrus,SS,Rangers,Springfield Bullies,4483,,,,,,,,,,,,,,,155.88,507.37,140.49,20.88,3.79,4.10,,74.90,53.56,28.57,6.72,45.78,0.65,3.89,3.41,.277,.320
Dean Anna,SS,Pirates,,3983,,,,,,,,,,,,,,,82.26,91.23,23.09,4.00,0.40,1.41,,10.48,9.02,2.12,0.57,7.84,0.34,0.89,0.52,.253,.301
Nori Aoki,RF,Royals,Sanders Team Sucks,5569,,,,,,,,,,,,,,,155.00,435.03,120.67,21.01,2.45,7.80,,58.77,35.90,15.85,6.20,37.78,1.16,8.38,3.22,.277,.328
Chris Archer,SP,Rays,,2611,23.00,119.62,103.93,14.17,101.82,35.92,1.73,6.42,47.89,7.29,,1.169,3.60,3.96,,,,,,,,,,,,,,,,,
Oswaldo Arcia,LF/RF,Twins,CJ's Tip-Top Team,5532,,,,,,,,,,,,,,,109.14,373.20,95.94,18.85,1.99,16.00,,42.92,46.76,4.18,1.78,28.66,0.95,4.74,0.87,.257,.332
Nolan Arenado,3B,Rockies,Sanders Team Sucks,5217,,,,,,,,,,,,,,,133.00,504.18,134.50,29.41,3.35,13.08,,55.69,57.11,3.50,0.57,30.65,1.60,2.65,2.33,.267,.317
J.P. Arencibia,1B/C/DH,Rangers,,717,,,,,,,,,,,,,,,127.94,210.91,45.50,9.20,0.44,9.25,,22.43,29.96,0.38,0.49,12.85,0.77,1.74,1.45,.216,.284
Joaquin Arias,1B/2B/3B/SS,Giants,,4471,,,,,,,,,,,,,,,170.14,182.55,48.22,7.71,1.65,2.43,,17.80,17.75,2.39,0.58,8.58,1.41,1.72,1.98,.264,.292
Jake Arrieta,SP,Cubs,Who's on First,371,14.45,56.81,54.15,7.68,47.76,22.28,0.98,2.66,27.38,2.49,,1.345,4.34,4.44,,,,,,,,,,,,,,,,,
Bronson Arroyo,SP,Diamondbacks,,2786,32.00,170.45,179.80,27.62,108.91,33.79,2.06,5.71,84.08,7.81,,1.253,4.44,4.59,,,,,,,,,,,,,,,,,
Erisbel Arruebarrena,SS,Dodgers,,7463,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cody Asche,3B,Phillies,,6253,,,,,,,,,,,,,,,131.76,422.86,105.62,22.26,1.95,12.94,,50.62,55.99,3.64,1.07,39.62,5.91,3.47,3.32,.250,.313
Scott Atchison,RP,Indians,,30,28.44,29.65,27.82,2.37,21.77,8.95,1.07,0.64,11.24,1.91,3.01,1.240,3.41,3.53,,,,,,,,,,,,,,,,,
Luis Atilano,SP,Reds,,2419,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,
Phillippe Aumont,RP,Phillies,,2251,22.00,15.15,14.79,1.12,14.01,6.62,0.68,1.01,6.65,0.77,,1.412,3.95,3.58,,,,,,,,,,,,,,,,,
Alex Avila,C,Tigers,,1191,,,,,,,,,,,,,,,121.33,395.82,98.27,21.57,1.58,13.13,,46.97,57.90,1.41,0.36,55.10,3.08,2.34,4.01,.248,.330
Mike Aviles,2B/3B/LF/SS,Indians,,1400,,,,,,,,,,,,,,,48.71,110.41,27.18,5.29,0.30,2.43,,12.99,12.63,2.73,1.27,5.33,0.09,0.64,1.57,.246,.283
Luis Avilán,RP,Braves,,5382,75.00,61.90,47.97,3.37,46.74,20.26,2.09,2.82,18.03,4.60,,1.102,2.62,3.32,,,,,,,,,,,,,,,,,
Dylan Axelrod,RP/SP,Reds,,804,23.20,30.03,35.43,4.91,20.92,10.52,0.65,1.16,18.24,1.03,,1.530,5.47,4.94,,,,,,,,,,,,,,,,,
John Axford,RP,Pirates,,3066,74.88,42.91,41.79,5.36,44.67,17.90,1.61,1.19,20.70,2.20,9.85,1.391,4.34,3.86,,,,,,,,,,,,,,,,,
Erick Aybar,SS,Angels,Brasco's Bold Team,1692,,,,,,,,,,,,,,,140.80,521.39,140.65,30.21,4.82,7.46,,63.71,49.50,16.25,5.01,26.19,1.16,4.23,3.26,.270,.308
Burke Badenhop,RP,Red Sox,,1921,62.88,39.25,38.72,3.58,29.35,10.78,2.43,0.87,15.94,2.44,,1.261,3.66,3.50,,,,,,,,,,,,,,,,,
Homer Bailey,SP,Reds,Strafford's Old Men,2787,31.25,188.17,177.85,20.98,163.91,48.02,2.21,8.17,77.23,11.05,,1.200,3.69,3.67,,,,,,,,,,,,,,,,,
Jeff Baker,1B/2B/3B/DH/LF,Marlins,,2655,,,,,,,,,,,,,,,79.81,178.59,45.61,9.73,0.59,6.01,,19.49,22.35,1.42,0.42,14.90,0.95,1.07,1.43,.255,.319
John Baker,C,Cubs,,1963,,,,,,,,,,,,,,,39.50,106.22,23.95,4.14,0.11,1.54,,8.87,9.90,0.57,0.34,10.41,0.79,0.51,0.44,.225,.273
Scott Baker,RP/SP,Rangers,,1496,11.00,47.70,44.81,6.18,36.87,13.58,0.68,1.39,20.63,2.87,,1.224,3.89,4.14,,,,,,,,,,,,,,,,,
Grant Balfour,RP,Rays,,515,69.62,58.32,45.68,5.93,56.65,22.65,1.70,1.00,20.95,3.86,24.60,1.172,3.23,3.61,,,,,,,,,,,,,,,,,
Clint Barmes,2B/SS,Pirates,,3799,,,,,,,,,,,,,,,58.74,140.25,32.20,6.42,0.25,2.75,,12.10,12.32,0.83,0.47,8.40,1.05,1.66,0.65,.230,.272
Brandon Barnes,CF/LF/RF,Rockies,,3009,,,,,,,,,,,,,,,98.63,135.80,32.33,5.82,0.47,2.74,,15.67,13.81,3.57,2.31,8.82,0.20,2.18,0.71,.238,.284
Matt Barnes,RP/SP,Red Sox,,6440,5.23,5.19,5.05,0.59,4.11,1.54,0.08,0.18,2.26,0.30,,1.271,3.93,3.95,,,,,,,,,,,,,,,,,
Darwin Barney,2B,Dodgers,,2674,,,,,,,,,,,,,,,52.22,185.85,44.91,8.91,1.04,2.25,,21.81,15.89,2.24,0.67,11.99,1.08,1.92,1.44,.242,.280
Tucker Barnhart,C,Reds,,5256,,,,,,,,,,,,,,,52.26,91.21,22.51,5.11,0.17,2.64,,10.01,11.65,0.41,0.18,8.00,0.72,1.01,0.66,.247,.308
Aaron Barrett,RP,Nationals,,6980,47.03,40.43,36.08,3.92,34.97,12.98,1.48,1.27,15.62,2.53,3.28,1.214,3.48,3.58,,,,,,,,,,,,,,,,,
Jason Bartlett,SS,Twins,,586,,,,,,,,,,,,,,,47.91,124.50,29.28,5.42,0.63,0.99,,13.37,9.68,3.38,1.47,10.64,0.20,0.82,1.15,.235,.276
Daric Barton,1B,Athletics,,4818,,,,,,,,,,,,,,,125.97,253.94,60.60,12.18,0.21,5.50,,29.88,29.98,1.42,0.52,36.97,2.08,2.20,2.73,.239,.310
Anthony Bass,RP,Astros,,5098,24.86,36.30,36.14,3.69,28.90,14.61,1.82,0.63,16.64,1.87,0.44,1.398,4.12,3.94,,,,,,,,,,,,,,,,,
Chris Bassitt,SP,White Sox,,7432,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,
Antonio Bastardo,RP,Phillies,,2253,58.50,45.93,37.59,4.62,51.16,19.50,1.51,1.30,17.72,2.65,3.58,1.243,3.47,3.44,,,,,,,,,,,,,,,,,
Trevor Bauer,SP,Indians,,5509,4.00,13.85,13.44,1.87,11.25,6.35,0.17,0.56,7.04,0.66,,1.429,4.58,4.69,,,,,,,,,,,,,,,,,
José Bautista,1B/CF/DH/RF,Blue Jays,RotoValue,794,,,,,,,,,,,,,,,123.47,458.16,119.17,21.46,0.88,28.50,,79.03,76.37,6.94,3.12,76.16,6.78,3.85,3.97,.260,.370
Mike Baxter,LF/RF,Dodgers,,3992,,,,,,,,,,,,,,,71.75,73.39,17.70,4.18,0.55,1.49,,9.68,6.75,1.70,0.76,8.78,0.71,1.48,0.59,.241,.313
Brandon Beachy,SP,Braves,,4980,0.00,0.01,0.01,0.00,0.01,0.00,0.00,0.00,0.00,0.00,,1.146,3.34,3.61,,,,,,,,,,,,,,,,,
Pedro Beato,RP,Braves,,350,32.40,19.83,19.21,1.86,15.45,7.23,0.61,1.06,8.63,1.10,,1.333,3.92,3.92,,,,,,,,,,,,,,,,,
Blake Beavan,RP/SP,Mariners,,5171,19.38,65.23,69.63,9.57,38.66,12.79,0.27,3.07,31.74,3.21,,1.263,4.38,4.54,,,,,,,,,,,,,,,,,
Josh Beckett,SP,Dodgers,,64,16.20,70.53,69.66,9.06,58.21,21.90,1.84,2.56,32.64,3.55,,1.298,4.17,4.08,,,,,,,,,,,,,,,,,
Gordon Beckham,2B/3B,Angels,,900,,,,,,,,,,,,,,,53.97,134.69,32.70,6.70,0.21,2.92,,16.07,12.63,1.68,0.66,10.25,0.31,2.01,0.99,.243,.295
Erik Bedard,RP/SP,Rays,,4250,29.33,63.59,63.50,7.19,58.10,27.63,0.71,1.85,30.91,3.18,,1.433,4.37,4.10,,,,,,,,,,,,,,,,,
Cam Bedrosian,RP,Angels,,9531,25.31,6.11,6.57,0.80,4.20,1.96,0.16,0.14,3.09,0.30,,1.396,4.55,4.38,,,,,,,,,,,,,,,,,
Dallas Beeler,RP,Cubs,,7097,18.00,29.44,29.29,2.61,23.31,10.51,0.99,0.93,12.76,1.48,,1.352,3.90,3.74,,,,,,,,,,,,,,,,,
Joe Beimel,RP,Mariners,,3736,41.56,17.70,18.41,2.11,14.91,6.85,0.64,0.65,8.86,0.84,,1.427,4.51,4.13,,,,,,,,,,,,,,,,,
Ronald Belisario,RP,White Sox,,4562,74.75,65.97,60.42,4.40,54.86,26.00,5.88,3.50,25.50,4.13,4.60,1.310,3.48,3.38,,,,,,,,,,,,,,,,,
Matt Belisle,RP,Rockies,,3737,76.25,75.68,80.12,6.41,63.73,20.18,3.47,2.21,32.64,4.22,7.67,1.325,3.88,3.27,,,,,,,,,,,,,,,,,
Jeff Beliveau,RP,Rays,,5526,13.00,3.92,3.93,0.49,3.40,1.68,0.15,0.16,1.98,0.19,,1.432,4.54,4.30,,,,,,,,,,,,,,,,,
Heath Bell,RP,Yankees,,3889,70.38,33.60,35.44,4.30,31.45,11.58,0.99,1.23,16.95,1.60,,1.400,4.54,3.95,,,,,,,,,,,,,,,,,
Trevor Bell,RP,Reds,,1641,26.81,18.74,17.94,1.86,15.70,6.41,0.59,0.64,7.96,1.07,,1.299,3.82,3.75,,,,,,,,,,,,,,,,,
Vince Belnome,2B/3B,Rays,,4884,,,,,,,,,,,,,,,72.62,54.67,13.67,2.80,0.21,1.26,,6.60,5.94,0.83,0.30,4.44,0.29,0.50,0.41,.250,.303
Brandon Belt,1B,Giants,Sanders Team Sucks,4113,,,,,,,,,,,,,,,147.78,460.50,126.50,30.71,3.21,14.84,,62.11,62.14,7.43,1.94,53.56,4.66,4.86,3.41,.275,.351
Carlos Beltrán,DH/RF,Yankees,Factory,2172,,,,,,,,,,,,,,,147.44,517.70,141.44,28.43,2.68,20.91,,71.08,76.18,6.11,2.64,52.22,5.62,2.40,4.70,.273,.344
Joaquín Benoit,RP,Padres,Sanders Team Sucks,518,69.00,54.22,45.45,6.42,55.14,18.24,1.56,1.35,21.12,3.12,8.38,1.175,3.51,3.60,,,,,,,,,,,,,,,,,
Jairo Beras,CF,Rangers,,5658,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Christian Bergman,SP,Rockies,,7124,9.82,13.90,14.19,1.56,11.94,3.96,0.21,0.45,6.28,0.74,,1.306,4.07,3.75,,,,,,,,,,,,,,,,,
Roger Bernadina,CF/LF/RF,Dodgers,,2549,,,,,,,,,,,,,,,85.72,66.77,15.88,2.97,0.38,1.40,,8.19,5.65,2.70,0.49,5.95,0.40,0.88,0.17,.238,.301
Doug Bernier,SS,Twins,,3335,,,,,,,,,,,,,,,33.00,42.47,10.43,2.00,0.21,0.58,,5.28,4.04,1.06,0.46,3.61,0.29,0.35,0.21,.245,.291
Quintin Berry,CF,Orioles,,2351,,,,,,,,,,,,,,,62.85,171.22,45.14,6.75,2.19,2.86,,26.40,18.27,9.68,0.87,15.43,0.38,2.53,0.77,.264,.327
Dellin Betances,RP,Yankees,Who's on First,5019,25.09,20.92,19.44,2.11,20.00,7.95,0.69,0.95,8.95,1.17,,1.309,3.85,3.68,,,,,,,,,,,,,,,,,
Christian Bethancourt,C,Braves,,5132,,,,,,,,,,,,,,,49.09,56.67,13.56,2.49,0.10,1.83,,6.29,6.49,0.26,0.11,4.74,0.37,0.62,0.34,.239,.301
Chad Bettis,RP/SP,Rockies,,5586,16.00,9.11,9.62,1.05,7.27,3.50,0.38,0.37,4.60,0.42,,1.441,4.54,4.15,,,,,,,,,,,,,,,,,
Mookie Betts,SS/CF,Red Sox,,7057,,,,,,,,,,,,,,,36.58,7.23,1.83,0.39,0.03,0.14,,0.91,0.77,0.22,0.07,0.58,0.04,0.09,0.06,.253,.306
Jeff Bianchi,2B/3B/SS,Brewers,,1402,,,,,,,,,,,,,,,100.00,215.78,51.19,8.64,0.78,3.66,,22.86,24.22,3.16,1.92,13.66,0.48,1.21,1.97,.237,.274
Bruce Billings,SP,Dodgers,,5007,19.64,34.73,34.63,3.68,28.59,10.83,0.43,0.98,15.29,1.89,,1.309,3.96,3.82,,,,,,,,,,,,,,,,,
Chad Billingsley,SP,Dodgers,,4596,8.40,36.82,37.34,3.14,29.41,13.08,0.53,1.20,16.14,1.97,,1.369,3.95,3.73,,,,,,,,,,,,,,,,,
Vic Black,RP,Mets,,6193,18.00,14.24,13.71,1.45,12.75,5.08,0.47,0.79,6.26,0.76,,1.319,3.96,3.77,,,,,,,,,,,,,,,,,
Charlie Blackmon,CF/LF/RF,Rockies,Who's on First,5147,,,,,,,,,,,,,,,64.22,132.70,37.02,7.54,0.70,3.11,,17.54,12.97,3.64,0.79,6.97,0.40,1.62,0.34,.279,.327
Andrés Blanco,2B/3B,Phillies,,4472,,,,,,,,,,,,,,,36.00,61.24,15.13,2.88,0.27,1.27,,7.36,5.58,1.10,0.49,4.65,0.24,0.48,0.39,.247,.296
Gregor Blanco,CF/LF,Giants,,1861,,,,,,,,,,,,,,,62.43,86.75,21.90,3.47,0.93,1.14,,10.64,8.12,3.18,1.32,9.98,0.58,0.48,0.52,.252,.308
Kyle Blanks,1B/LF/RF,Athletics,,4000,,,,,,,,,,,,,,,62.41,88.44,21.53,4.30,0.25,2.82,,10.54,11.49,0.99,0.35,7.62,0.33,1.26,0.74,.243,.309
Jerry Blevins,RP,Nationals,,4750,61.56,42.18,35.22,4.60,35.95,14.84,1.97,2.37,16.45,2.62,1.79,1.187,3.51,3.90,,,,,,,,,,,,,,,,,
Willie Bloomquist,2B/SS,Mariners,,1382,,,,,,,,,,,,,,,76.13,112.89,30.99,5.12,0.84,0.76,,13.43,8.72,3.05,2.06,6.56,0.37,0.86,0.69,.275,.297
Brett Bochy,SP,Giants,,5982,25.31,17.57,16.60,1.86,14.05,5.57,0.25,0.53,7.35,0.95,,1.262,3.76,3.87,,,,,,,,,,,,,,,,,
Brennan Boesch,DH/LF/RF,Angels,,1279,,,,,,,,,,,,,,,94.75,177.63,45.91,8.90,0.81,5.57,,24.22,21.51,2.26,1.12,12.91,0.68,1.75,1.07,.258,.316
Xander Bogaerts,3B/SS,Red Sox,DEWMAN's Team,6301,,,,,,,,,,,,,,,161.69,411.68,105.07,25.44,1.24,8.95,,50.85,48.53,13.21,2.88,34.76,1.46,2.64,3.57,.255,.313
Mike Bolsinger,RP/SP,Diamondbacks,,6454,5.59,4.55,4.40,0.50,4.00,1.69,0.19,0.16,2.04,0.23,,1.339,4.04,3.85,,,,,,,,,,,,,,,,,
Emilio Bonifácio,2B/CF/LF/SS,Braves,,1986,,,,,,,,,,,,,,,92.74,266.38,69.84,11.33,2.41,2.55,,34.84,18.94,16.30,3.94,23.98,0.60,1.09,1.68,.262,.310
Lisalverto Bonilla,RP,Rangers,,5861,21.60,14.21,13.81,1.48,12.53,5.33,0.57,0.53,6.35,0.83,0.04,1.346,4.02,3.80,,,,,,,,,,,,,,,,,
Justin Bour,1B,Marlins,,2645,,,,,,,,,,,,,,,14.73,8.80,2.29,0.48,0.02,0.35,,1.14,1.30,0.06,0.02,1.03,0.10,0.09,0.09,.261,.338
Jason Bourgeois,CF,Reds,,3010,,,,,,,,,,,,,,,48.20,46.53,12.25,1.79,0.41,0.69,,6.10,4.02,3.21,0.90,3.25,0.10,0.22,0.15,.263,.308
Peter Bourjos,CF,Cardinals,,1703,,,,,,,,,,,,,,,148.30,222.93,57.78,9.40,2.53,4.99,,32.58,20.63,7.45,2.12,16.23,0.27,4.46,1.41,.259,.317
Michael Bourn,CF,Indians,DEWMAN's Team,3001,,,,,,,,,,,,,,,47.85,185.26,49.92,8.23,2.04,2.07,,26.28,16.43,10.49,3.58,16.40,0.43,0.97,1.13,.269,.316
Brad Boxberger,RP,Rays,,5420,21.43,13.61,12.35,1.62,13.55,6.10,0.44,0.50,6.21,0.73,,1.356,4.11,4.02,,,,,,,,,,,,,,,,,
Blaine Boyer,RP,Padres,,3589,42.37,17.85,19.49,2.08,14.82,7.38,0.65,0.65,9.48,0.70,,1.505,4.78,4.19,,,,,,,,,,,,,,,,,
Brad Brach,RP,Orioles,,3890,46.60,20.28,19.26,2.47,20.04,9.32,1.15,0.60,9.75,1.02,,1.410,4.33,4.00,,,,,,,,,,,,,,,,,
Jackie Bradley Jr.,CF/LF/RF,Red Sox,,5843,,,,,,,,,,,,,,,59.51,118.26,27.20,6.35,0.87,2.67,,16.46,12.28,3.67,1.11,11.22,0.38,1.60,0.43,.230,.300
Michael Brantley,CF/LF,Indians,Jobu,1094,,,,,,,,,,,,,,,144.00,517.64,143.12,28.71,2.80,9.31,,64.21,61.79,12.28,5.19,42.80,4.78,3.08,5.38,.276,.320
Ryan Braun,LF/RF,Brewers,Jobu,3173,,,,,,,,,,,,,,,124.19,471.69,142.63,28.88,3.19,24.87,,76.46,81.28,17.19,5.69,49.52,8.05,5.20,3.00,.302,.388
Bryce Brentz,RF,Red Sox,,5370,,,,,,,,,,,,,,,57.48,156.06,42.30,7.43,0.74,6.78,,22.22,22.51,2.96,1.02,16.47,1.12,1.34,1.08,.271,.348
Craig Breslow,RP,Red Sox,,4752,51.26,28.62,26.31,2.29,21.80,9.94,0.69,1.08,11.09,1.85,,1.267,3.49,3.70,,,,,,,,,,,,,,,,,
Reid Brignac,3B/SS,Phillies,,588,,,,,,,,,,,,,,,56.40,12.52,2.69,0.45,0.03,0.14,,1.12,0.99,0.18,0.06,0.73,0.07,0.06,0.04,.215,.247
Drake Britton,RP,Red Sox,,5540,18.00,12.24,11.71,1.10,10.54,4.25,0.51,0.34,5.06,0.75,,1.304,3.72,3.55,,,,,,,,,,,,,,,,,
Zack Britton,RP/SP,Orioles,Strafford's Old Men,5021,14.86,24.27,25.85,2.44,17.72,10.00,0.87,0.61,12.03,1.17,0.48,1.477,4.46,4.15,,,,,,,,,,,,,,,,,
Aaron Brooks,RP,Royals,,7394,16.20,11.53,11.39,1.35,9.68,4.03,0.45,0.43,5.33,0.58,,1.337,4.16,3.99,,,,,,,,,,,,,,,,,
Rex Brothers,RP,Rockies,,5144,73.20,58.96,51.53,5.34,64.39,27.51,3.29,0.93,23.99,3.47,6.86,1.341,3.66,3.37,,,,,,,,,,,,,,,,,
Andrew Brown,LF/RF,Athletics,,3500,,,,,,,,,,,,,,,58.22,101.54,24.46,4.78,0.26,3.82,,12.37,13.08,1.48,0.64,9.44,0.30,0.49,0.67,.241,.312
Brooks Brown,RP/SP,Rockies,,1176,29.45,26.70,25.76,2.85,20.77,7.77,0.35,0.78,11.22,1.53,,1.256,3.78,3.85,,,,,,,,,,,,,,,,,
Corey Brown,CF,Red Sox,,4848,,,,,,,,,,,,,,,47.76,59.60,14.79,3.41,0.39,1.64,,8.73,5.92,1.99,0.52,6.03,0.22,0.42,0.29,.248,.320
Domonic Brown,LF,Phillies,Factory,2380,,,,,,,,,,,,,,,112.26,371.86,96.76,18.43,2.27,16.20,,49.47,54.59,5.29,2.07,35.08,3.51,2.19,2.89,.260,.335
Gary Brown,CF,Giants,,5065,,,,,,,,,,,,,,,70.88,98.91,26.63,4.85,0.76,2.18,,14.73,10.82,5.10,1.37,10.00,0.44,1.68,0.58,.269,.335
Jonathan Broxton,RP,Brewers,,4565,32.15,17.05,16.53,1.60,13.96,6.42,0.61,1.02,7.52,0.93,,1.346,3.97,3.88,,,,,,,,,,,,,,,,,
Jay Bruce,RF,Reds,Jobu,2879,,,,,,,,,,,,,,,158.29,510.35,130.41,30.90,1.88,27.22,,74.41,86.56,6.52,3.12,54.28,9.98,3.23,4.12,.256,.343
David Buchanan,RP/SP,Phillies,DEWMAN's Team,7085,24.55,51.31,45.00,5.79,45.41,16.80,1.70,2.27,20.66,2.85,,1.204,3.62,3.81,,,,,,,,,,,,,,,,,
Jake Buchanan,RP/SP,Astros,,7289,17.36,19.50,19.15,2.29,15.56,5.49,0.28,0.62,8.54,1.06,,1.264,3.94,3.93,,,,,,,,,,,,,,,,,
Clay Buchholz,SP,Red Sox,CJ's Tip-Top Team,65,22.25,144.98,130.99,13.98,110.98,49.45,1.10,5.19,57.60,9.19,,1.245,3.58,3.93,,,,,,,,,,,,,,,,,
Ryan Buchter,RP,Braves,,2562,49.09,34.04,32.21,3.07,31.29,13.99,1.07,1.57,14.70,1.91,,1.357,3.89,3.71,,,,,,,,,,,,,,,,,
John Buck,C,Angels,,720,,,,,,,,,,,,,,,74.95,72.34,15.59,2.53,0.11,2.36,,6.55,9.46,0.17,0.14,7.10,0.81,0.91,0.36,.215,.283
Billy Buckner,RP/SP,Brewers,,3616,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,
Mark Buehrle,SP,Blue Jays,,857,32.33,179.46,189.98,21.16,117.66,41.86,2.58,5.60,82.34,9.74,,1.292,4.13,4.07,,,,,,,,,,,,,,,,,
Francisley Bueno,RP,Royals,,1774,23.88,23.48,21.28,1.75,18.32,7.45,1.16,0.78,8.59,1.47,,1.224,3.29,3.41,,,,,,,,,,,,,,,,,
Madison Bumgarner,SP,Giants,RotoValue,4082,31.86,205.45,171.68,17.61,190.34,53.55,5.50,6.26,68.37,13.41,,1.096,2.99,3.15,,,,,,,,,,,,,,,,,
Enrique Burgos,RP,Diamondbacks,,10264,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,
A.J. Burnett,SP,Phillies,CJ's Tip-Top Team,250,31.14,156.74,148.62,14.64,152.54,54.09,2.06,7.55,65.59,8.38,,1.293,3.77,3.51,,,,,,,,,,,,,,,,,
Sean Burnett,RP,Angels,,2425,48.50,33.27,32.46,3.24,28.18,11.00,1.56,1.28,14.26,1.94,,1.306,3.86,3.64,,,,,,,,,,,,,,,,,
Billy Burns,LF,Athletics,,6553,,,,,,,,,,,,,,,119.12,309.83,83.62,13.41,2.60,7.14,,43.82,30.98,16.21,4.68,31.39,1.56,3.30,2.58,.270,.331
Jared Burton,RP,Twins,,2764,62.22,40.08,35.74,4.03,34.79,13.49,2.15,2.58,16.15,2.21,0.29,1.228,3.63,3.71,,,,,,,,,,,,,,,,,
Drew Butera,C,Dodgers,,1511,,,,,,,,,,,,,,,50.40,12.48,2.54,0.57,0.03,0.22,,1.06,1.19,0.02,0.02,0.90,0.05,0.13,0.06,.204,.254
Billy Butler,1B/DH,Royals,RotoValue,1375,,,,,,,,,,,,,,,161.24,591.70,170.63,32.33,0.44,20.65,,67.76,93.28,1.40,0.63,67.87,10.54,4.47,5.16,.288,.351
Dan Butler,C,Red Sox,,89,,,,,,,,,,,,,,,78.39,40.26,9.39,1.83,0.07,1.14,,4.32,4.72,0.16,0.08,3.72,0.29,0.38,0.32,.233,.294
Eddie Butler,RP,Rockies,,7447,14.73,17.79,17.31,1.87,14.51,6.45,0.72,0.79,7.96,0.95,,1.336,4.03,3.94,,,,,,,,,,,,,,,,,
Joey Butler,RF,Cardinals,,4515,,,,,,,,,,,,,,,72.00,72.40,18.59,4.27,0.33,2.15,,9.90,9.11,1.23,0.44,7.75,0.45,0.61,0.50,.257,.327
Keith Butler,RP,Cardinals,,6158,20.00,20.09,17.60,1.63,17.59,7.93,0.61,0.83,7.70,1.29,,1.271,3.45,3.62,,,,,,,,,,,,,,,,,
Marlon Byrd,RF,Phillies,The Heals Guys,2682,,,,,,,,,,,,,,,118.53,356.76,94.04,18.87,1.91,10.14,,41.59,41.66,2.45,2.49,22.10,1.59,5.43,3.46,.264,.314
Javier Báez,2B/SS,Cubs,CJ's Tip-Top Team,6040,,,,,,,,,,,,,,,76.50,223.09,58.25,13.37,0.75,7.59,,27.29,24.83,8.26,2.34,14.93,0.98,2.10,1.78,.261,.324
Pedro Báez,RP,Dodgers,,4657,6.75,4.66,4.39,0.51,4.08,1.80,0.19,0.17,2.06,0.25,,1.326,3.98,3.92,,,,,,,,,,,,,,,,,
Adrián Béltre,3B/DH,Rangers,Brasco's Bold Team,132,,,,,,,,,,,,,,,153.29,596.78,180.57,32.02,0.89,31.05,,84.32,95.23,1.55,0.58,41.38,8.22,5.70,5.95,.303,.368
Cesar Cabral,RP,Yankees,,5028,39.27,25.31,22.49,2.29,23.71,9.30,0.85,1.16,9.96,1.53,,1.256,3.54,3.54,,,,,,,,,,,,,,,,,
Asdrúbal Cabrera,2B/SS,Nationals,Jobu,1079,,,,,,,,,,,,,,,143.87,494.17,127.38,30.07,1.75,14.39,,64.31,63.58,9.50,3.28,39.36,2.53,6.77,3.54,.258,.320
Everth Cabrera,SS,Padres,The Heals Guys,3984,,,,,,,,,,,,,,,111.48,419.45,108.79,18.81,2.97,4.42,,53.89,32.99,33.71,6.44,42.17,1.15,2.70,1.16,.259,.317
Melky Cabrera,LF,Blue Jays,Who's on First,1869,,,,,,,,,,,,,,,121.47,429.82,128.88,23.19,4.11,9.27,,63.92,50.05,8.90,3.88,30.96,2.01,1.05,3.69,.300,.342
Miguel Cabrera,1B/3B,Tigers,Factory,1210,,,,,,,,,,,,,,,156.67,587.07,190.16,35.79,0.46,35.95,,100.07,120.95,2.70,0.72,84.11,18.67,3.96,4.12,.324,.412
Ramon Cabrera,C,Pirates,,5616,,,,,,,,,,,,,,,24.55,18.40,4.54,0.90,0.04,0.56,,1.97,2.29,0.08,0.05,1.80,0.18,0.19,0.14,.247,.310
Trevor Cahill,RP/SP,Diamondbacks,,4781,30.00,156.97,151.69,14.90,117.93,59.07,1.36,6.82,68.49,8.35,,1.343,3.93,4.06,,,,,,,,,,,,,,,,,
Lorenzo Cain,CF/RF,Royals,DEWMAN's Team,3160,,,,,,,,,,,,,,,114.73,218.14,55.35,10.61,1.59,3.87,,28.87,25.60,8.16,2.02,17.93,0.80,2.29,3.08,.254,.306
Matt Cain,SP,Giants,Sanders Team Sucks,4083,31.43,197.98,171.85,20.16,165.65,55.80,2.52,6.72,73.47,11.95,,1.150,3.34,3.66,,,,,,,,,,,,,,,,,
Kole Calhoun,RF,Angels,,5340,,,,,,,,,,,,,,,132.72,236.82,63.27,10.96,1.40,8.96,,33.26,33.70,3.63,1.95,23.58,1.42,1.80,3.55,.267,.334
Alberto Callaspo,1B/2B/3B/DH,Athletics,,1392,,,,,,,,,,,,,,,85.97,253.40,65.43,11.75,0.12,5.20,,28.80,29.24,1.58,1.10,29.45,1.93,0.68,2.26,.258,.311
Arquimedes Caminero,RP,Marlins,,4921,18.48,19.82,17.42,2.02,17.68,6.52,0.57,0.75,7.73,1.15,,1.208,3.51,3.65,,,,,,,,,,,,,,,,,
Shawn Camp,RP,Phillies,,668,58.12,38.90,41.42,4.71,27.08,13.71,2.86,1.17,19.52,1.66,,1.417,4.52,4.21,,,,,,,,,,,,,,,,,
Tony Campana,CF,Angels,,2684,,,,,,,,,,,,,,,71.40,61.54,15.79,2.15,0.34,0.71,,9.39,3.84,6.74,0.87,5.26,0.20,0.33,0.18,.257,.313
Eric Campbell,1B/3B/LF,Mets,,2153,,,,,,,,,,,,,,,117.82,139.56,36.94,9.28,0.41,4.05,,18.14,16.18,1.48,0.51,12.13,0.73,1.66,0.94,.265,.329
Leonel Campos,RP/SP,Padres,,7439,21.60,18.47,18.78,1.94,14.70,6.40,0.26,0.56,8.47,0.90,,1.363,4.13,3.96,,,,,,,,,,,,,,,,,
Robinson Canó,2B,Mariners,Brasco's Bold Team,289,,,,,,,,,,,,,,,160.31,618.62,185.24,42.64,1.88,25.38,,90.18,98.00,6.63,1.86,54.99,12.55,7.50,4.95,.299,.366
Carter Capps,RP,Marlins,,5961,53.00,40.54,44.33,5.72,40.23,15.33,2.11,1.35,22.19,1.53,,1.472,4.93,4.03,,,,,,,,,,,,,,,,,