Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Noel Arguelles,SP,Royals,,1345,,,,,,,,,,,,,,,,,,
Emilio Bonifácio,2B/CF/LF,Royals,D-Rays Rule,1986,,,,,,,,,,,136,421,102,3,54,31,28,.242
Francisley Bueno,RP,Royals,,1774,7,8.33,4,5,2,,1,,0.720,,,,,,,,,
Billy Butler,1B/DH,Royals,Road to Glory,1375,,,,,,,,,,,162,582,168,15,62,82,,.289
Lorenzo Cain,CF/RF,Royals,Melky Discharge,3160,,,,,,,,,,,115,399,100,4,54,46,14,.251
Jamey Carroll,2B/3B/SS,Royals,Road to Glory,4645,,,,,,,,,,,72,227,48,,26,11,2,.211
Bruce Chen,RP/SP,Royals,Yu mad bro?,1352,34,121.00,107,78,36,44,9,,1.182,3.27,,,,,,,,
Pedro Ciriaco,2B/3B/DH/SS,Royals,Woodies,3667,,,,,,,,,,,56,125,28,2,9,8,9,.224
Maikel Cleto,RP,Royals,,4251,1,2.33,5,5,1,5,,,2.571,19.29,,,,,,,,
Louis Coleman,RP,Royals,,5077,27,29.67,19,32,6,2,3,,0.843,0.61,,,,,,,,
Tim Collins,RP,Royals,@calysgaming,641,66,53.33,49,52,28,21,3,,1.444,3.54,,,,,,,,
Aaron Crow,RP,Royals,,1353,57,48.00,49,44,22,18,7,1,1.479,3.38,,,,,,,,
Wade Davis,RP/SP,Royals,,542,31,135.33,169,114,58,80,8,,1.677,5.32,,,,,,,,
Danny Duffy,SP,Royals,Evil Empire,5078,5,24.33,19,22,14,5,2,,1.356,1.85,,,,,,,,
Chris Dwyer,RP,Royals,,5075,2,3.00,2,2,1,,,,1.000,,,,,,,,,
Jarrod Dyson,CF/DH,Royals,Woodies,1417,,,,,,,,,,,87,213,55,2,30,17,34,.258
Alcides Escobar,SS,Royals,The Clown Questions,3154,,,,,,,,,,,158,607,142,4,57,52,22,.234
Irving Falu,2B,Royals,,1384,,,,,,,,,,,1,4,1,,,,,.250
Chris Getz,2B,Royals,The Roto Wizards,1386,,,,,,,,,,,78,209,46,1,29,18,16,.220
Johnny Giavotella,2B,Royals,,5083,,,,,,,,,,,14,41,9,,4,4,,.220
Alex Gordon,LF,Royals,The Roto Wizards,1395,,,,,,,,,,,156,633,168,20,90,81,11,.265
Jeremy Guthrie,SP,Royals,Bumping Ugglas,404,33,211.67,236,111,59,95,15,,1.394,4.04,,,,,,,,
Brett Hayes,C,Royals,,1966,,,,,,,,,,,5,18,5,1,2,2,,.278
Kelvin Herrera,RP,Royals,,5519,59,58.33,48,74,21,25,5,2,1.183,3.86,,,,,,,,
Luke Hochevar,RP/SP,Royals,RotoValue,1357,58,70.33,41,82,17,15,5,2,0.825,1.92,,,,,,,,
Greg Holland,RP,Royals,D-Rays Rule,4965,68,67.00,40,103,18,9,2,47,0.866,1.21,,,,,,,,
Eric Hosmer,1B,Royals,The Roto Wizards,5082,,,,,,,,,,,159,623,188,17,86,79,11,.302
Donnie Joseph,SP,Royals,,2743,6,5.67,4,7,4,,,,1.412,,,,,,,,,
George Kottaras,C,Royals,,3120,,,,,,,,,,,46,100,18,5,13,12,1,.180
David Lough,CF/LF/RF,Royals,Yu mad bro?,1437,,,,,,,,,,,96,315,90,5,35,33,5,.286
Justin Maxwell,CF/LF/RF,Royals,Evil Empire,2532,,,,,,,,,,,75,234,59,7,35,25,6,.252
Luis Mendoza,RP/SP,Royals,Road to Glory,1332,22,94.00,106,54,43,56,2,,1.585,5.36,,,,,,,,
Adam Moore,C,Royals,,4287,,,,,,,,,,,5,10,3,,1,,1,.300
Clayton Mortensen,RP,Royals,,4793,24,30.33,32,21,16,18,1,,1.582,5.34,,,,,,,,
Mike Moustakas,3B,Royals,The Roto Wizards,1398,,,,,,,,,,,136,472,110,12,42,42,2,.233
Felipe Paulino,RP,Royals,,2948,,,,,,,,,,,,,,,,,,
Carlos Pena,1B/DH,Royals,@calysgaming,569,,,,,,,,,,,89,280,58,8,38,25,1,.207
Salvador Perez,C,Royals,Bumping Ugglas,5081,,,,,,,,,,,138,496,145,13,48,79,,.292
Ervin Santana,SP,Royals,Woodies,1653,32,211.00,190,161,51,76,9,,1.142,3.24,,,,,,,,
James Shields,SP,Royals,Bumping Ugglas,552,34,228.67,215,196,68,80,13,,1.238,3.15,,,,,,,,
Will Smith,RP/SP,Royals,,1637,19,33.33,24,43,7,12,2,,0.930,3.24,,,,,,,,
Everett Teaford,RP,Royals,,5042,1,0.67,1,,,,,,1.500,,,,,,,,,
Miguel Tejada,2B/3B,Royals,,455,,,,,,,,,,,53,156,45,3,15,20,1,.288
Yordano Ventura,RP,Royals,,6225,3,15.33,13,11,6,6,,,1.239,3.52,,,,,,,,
