Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Will Venable,RF,Padres,,4026,461416,venabwi01,$24.11,,,,,,,,,,,,,,,,,,151,481,129,22,8,22,,53,22,6,118,29,4,2,1,2,.268,.311,.484,.313,.344
Everth Cabrera,SS,Padres,,3984,465784,cabreev01,$19.30,,,,,,,,,,,,,,,,,,95,381,108,16,4,4,,31,37,12,69,41,,2,1,10,.283,.347,.378,.337,.337
Huston Street,RP,Padres,,3759,434718,streehu01,$13.15,58,56.67,222,44,12,46,14,1,,17,2,33,1.024,2.70,.213,4.92,3.61,,,,,,,,,,,,,,,,,,,,,
Chris Denorfia,RF,Padres,,3996,456121,denorch01,$12.25,,,,,,,,,,,,,,,,,,144,473,131,21,2,10,,47,11,,84,42,2,1,4,,.277,.335,.393,.316,.326
Jedd Gyorko,3B,Padres,,5352,576397,gyorkje01,$12.09,,,,,,,,,,,,,,,,,,125,486,121,26,,23,,63,1,1,123,33,1,4,2,,.249,.301,.444,.287,.321
Andrew Cashner,SP,Padres,,2582,488768,cashnan01,$11.34,31,175.00,707,151,12,128,47,3,4,60,10,,1.131,3.09,.269,3.35,4.04,,,,,,,,,,,,,,,,,,,,,
Nick Hundley,C,Padres,,3944,460026,hundlni01,$8.74,,,,,,,,,,,,,,,,,,114,373,87,19,,13,,44,1,,98,26,5,5,3,1,.233,.289,.389,.279,.293
Chase Headley,3B,Padres,,3979,452104,headlch01,$7.33,,,,,,,,,,,,,,,,,,141,520,130,35,2,13,,50,8,4,142,67,7,11,2,,.250,.347,.400,.319,.328
Carlos Quentin,LF,Padres,,955,435041,quentca01,$7.26,,,,,,,,,,,,,,,,,,82,276,76,21,,13,,44,,,55,31,,9,4,,.275,.362,.493,.297,.369
Luke Gregerson,RP,Padres,,3899,502381,gregelu01,$6.14,73,66.33,264,49,3,64,18,2,4,20,6,4,1.010,2.71,.263,2.66,3.38,,,,,,,,,,,,,,,,,,,,,
Yonder Alonso,1B,Padres,,2819,475174,alonsyo01,$4.93,,,,,,,,,,,,,,,,,,97,334,94,11,,6,,45,6,,47,32,5,2,7,,.281,.341,.368,.306,.316
Eric Stults,SP,Padres,,4588,445590,stulter01,$4.76,33,203.67,853,219,18,131,40,2,2,89,11,,1.272,3.93,.304,3.55,4.12,,,,,,,,,,,,,,,,,,,,,
Nick Vincent,RP,Padres,,4877,543883,vinceni01,$4.66,45,46.33,168,33,1,49,11,3,2,11,6,1,0.950,2.14,.305,1.91,2.56,,,,,,,,,,,,,,,,,,,,,
Tyson Ross,SP,Padres,,4773,475115,rossty01,$0.97,35,125.00,504,100,8,119,44,4,7,44,3,,1.152,3.17,.282,3.16,3.67,,,,,,,,,,,,,,,,,,,,,
Jesus Guzman,LF,Padres,,4114,461882,guzmaje01,$0.72,,,,,,,,,,,,,,,,,,126,288,65,17,,9,,35,3,,79,27,1,2,,1,.226,.296,.378,.280,.300
Kyle Blanks,LF,Padres,,4000,452035,blankky01,$0.68,,,,,,,,,,,,,,,,,,88,280,68,14,,8,,35,1,1,85,21,1,5,2,,.243,.305,.379,.317,.300
Alexi Amarista,2B,Padres,,1677,506560,amarial01,$0.00,,,,,,,,,,,,,,,,,,146,368,87,14,4,5,,32,4,2,57,22,1,2,1,3,.236,.280,.337,.267,.274
Logan Forsythe,2B,Padres,,3977,523253,forsylo01,$0.00,,,,,,,,,,,,,,,,,,75,220,47,6,1,6,,19,6,1,54,19,2,2,1,1,.214,.280,.332,.255,.275
Tommy Medica,C,Padres,,6843,523265,medicto01,$0.00,,,,,,,,,,,,,,,,,,19,69,20,2,,3,,10,,,23,10,,,,,.290,.380,.449,.395,.367
Tim Stauffer,SP,Padres,,3911,431162,staufti01,$-0.48,43,69.67,286,59,7,64,20,1,4,29,3,,1.134,3.75,.272,3.56,3.67,,,,,,,,,,,,,,,,,,,,,
Jason Marquis,SP,Padres,,2459,150302,marquja01,$-0.51,20,117.67,518,111,18,72,68,2,4,53,9,,1.521,4.05,.261,5.65,5.35,,,,,,,,,,,,,,,,,,,,,
Dale Thayer,RP,Padres,,4895,445612,thayeda01,$-0.89,69,65.00,262,59,8,64,22,2,2,24,3,1,1.246,3.32,.307,3.75,3.46,,,,,,,,,,,,,,,,,,,,,
René Rivera,C,Padres,,2119,425784,riverre01,$-1.56,,,,,,,,,,,,,,,,,,23,67,17,3,1,,,7,,,16,2,1,,2,,.254,.268,.328,.321,.254
Ronny Cedeno,2B/SS,Padres,,3336,430592,cedenro02,$-1.56,,,,,,,,,,,,,,,,,,89,264,64,8,3,3,,21,5,4,73,14,1,3,1,6,.242,.281,.330,.323,.271
Yasmani Grandal,C,Padres,,4985,518735,grandya01,$-1.63,,,,,,,,,,,,,,,,,,28,88,19,8,,1,,9,,,18,18,2,1,1,,.216,.352,.341,.257,.310
Chris Robinson,C,Padres,,2642,460101,robinch02,$-1.89,,,,,,,,,,,,,,,,,,8,12,2,,,1,,3,,,3,,,,,,.167,.167,.417,.125,.242
Robbie Erlin,SP,Padres,,5625,572362,erlinro01,$-2.24,11,54.67,227,53,6,40,15,,,25,3,,1.244,4.12,.283,3.89,4.08,,,,,,,,,,,,,,,,,,,,,
Casey Kelly,SP,Padres,,72,543391,kellyca01,$-5.32,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,
Cory Luebke,SP,Padres,,3929,458537,luebkco01,$-5.32,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,
Joe Wieland,SP,Padres,,5626,543921,wielajo01,$-5.32,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,
Brad Boxberger,RP,Padres,,5420,502202,boxbebr01,$-5.32,18,22.00,90,19,3,24,13,,,7,,1,1.455,2.86,.320,4.46,3.93,,,,,,,,,,,,,,,,,,,,,
Miles Mikolas,RP,Padres,,5624,571945,mikolmi01,$-5.37,2,1.67,7,,,1,1,,1,,,,0.600,,,5.50,7.11,,,,,,,,,,,,,,,,,,,,,
Fautino De Los Santos,RP,Padres,,4755,501745,delosfa01,$-5.70,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,
Tommy Layne,RP,Padres,,3601,518927,layneto01,$-5.89,14,8.67,39,10,1,6,5,,2,2,,,1.731,2.08,.360,5.64,5.71,,,,,,,,,,,,,,,,,,,,,
Ian Kennedy,SP,Padres,,3599,453178,kenneia01,$-6.28,31,181.33,770,180,27,163,73,1,12,99,7,,1.395,4.91,.309,4.63,4.17,,,,,,,,,,,,,,,,,,,,,
Brad Brach,RP,Padres,,3890,542960,brachbr01,$-6.40,33,31.00,141,36,3,31,19,,,11,1,,1.774,3.19,.375,4.20,4.38,,,,,,,,,,,,,,,,,,,,,
Cameron Maybin,CF,Padres,,2006,457727,maybica01,$-7.36,,,,,,,,,,,,,,,,,,14,51,8,1,,1,,5,4,1,9,4,1,1,,1,.157,.228,.235,.171,.217
Sean O'Sullivan,RP,Padres,,1625,457711,osullse01,$-7.77,7,25.00,118,31,,12,14,1,1,11,,,1.800,3.96,.341,3.82,5.61,,,,,,,,,,,,,,,,,,,,,
Jaff Decker,LF,Padres,,5453,543094,deckeja01,$-8.50,,,,,,,,,,,,,,,,,,13,26,4,,,1,,2,,1,4,3,,,1,1,.154,.226,.269,.136,.210
Rey Fuentes,CF,Padres,,5221,571681,fuentre01,$-8.60,,,,,,,,,,,,,,,,,,23,33,5,,,,,1,3,,16,3,,,,,.152,.222,.152,.294,.204
Burch Smith,SP,Padres,,7168,572143,smithbu03,$-8.85,10,36.33,167,39,9,46,21,1,,26,1,,1.651,6.44,.330,5.44,3.52,,,,,,,,,,,,,,,,,,,,,
Ben Francisco,LF,Padres,,2383,450204,francbe01,$-9.72,,,,,,,,,,,,,,,,,,21,44,5,,,1,,1,,,11,5,,1,,,.114,.220,.182,.125,.196
Colt Hynes,RP,Padres,,5096,518833,hynesco01,$-9.92,22,17.00,77,25,3,13,9,2,1,17,,,2.000,9.00,.431,5.28,4.60,,,,,,,,,,,,,,,,,,,,,
Anthony Bass,RP,Padres,,5098,542914,bassan01,$-10.07,24,42.00,190,51,4,31,20,4,,25,,,1.690,5.36,.348,4.00,4.43,,,,,,,,,,,,,,,,,,,,,
Clayton Richard,SP,Padres,,3934,453385,richacl01,$-10.48,12,52.67,240,65,13,24,21,1,,41,2,,1.633,7.01,.286,6.54,5.20,,,,,,,,,,,,,,,,,,,,,
Mark Kotsay,1B,Padres,,894,117276,kotsama01,$-10.56,,,,,,,,,,,,,,,,,,104,155,30,2,,1,,12,,2,25,13,,,2,1,.194,.251,.226,.221,.217
