Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Andrew McCutchen,CF,Pirates,,3354,457705,mccutan01,$38.93,,,,,,,,,,,,,,,,,,157,593,194,29,6,31,,96,20,12,132,70,12,5,5,,.327,.400,.553,.375,.403
Giancarlo Stanton,RF,Marlins,,4949,519317,stantmi03,$26.21,,,,,,,,,,,,,,,,,,123,449,130,30,1,37,,86,6,2,143,46,9,5,1,,.290,.361,.608,.344,.404
Carlos Beltrán,RF,Cardinals,,2172,136860,beltrca01,$26.14,,,,,,,,,,,,,,,,,,151,547,147,26,1,32,,97,13,6,124,65,15,2,4,1,.269,.346,.495,.291,.355
Jason Heyward,RF,Braves,,1885,518792,heywaja01,$24.97,,,,,,,,,,,,,,,,,,158,587,158,30,6,27,,82,21,8,152,58,1,2,3,,.269,.335,.479,.319,.353
Jay Bruce,RF,Reds,,2879,457803,bruceja01,$22.88,,,,,,,,,,,,,,,,,,155,560,141,35,5,34,,99,9,3,155,62,11,4,7,,.252,.327,.514,.283,.353
Michael Bourn,CF,Braves,,3001,456422,bournmi01,$22.58,,,,,,,,,,,,,,,,,,155,624,171,26,10,9,,57,42,13,155,70,1,3,4,2,.274,.347,.391,.349,.335
Carlos Gómez,CF,Brewers,,3164,460576,gomezca01,$21.57,,,,,,,,,,,,,,,,,,137,415,108,19,4,19,,51,37,6,98,20,1,8,3,6,.260,.301,.463,.296,.343
Allen Craig,RF,Cardinals,,3529,501800,craigal01,$21.19,,,,,,,,,,,,,,,,,,119,469,144,35,,22,,92,2,1,89,37,1,1,7,,.307,.354,.522,.334,.374
Corey Hart,RF,Brewers,,3192,430611,hartco01,$19.82,,,,,,,,,,,,,,,,,,149,562,152,35,4,30,,83,5,,151,44,5,11,3,2,.270,.333,.507,.318,.360
Matt Kemp,CF,Dodgers,,4676,461314,kempma01,$19.47,,,,,,,,,,,,,,,,,,106,403,122,22,2,23,,69,9,4,103,40,8,3,3,,.303,.367,.538,.354,.383
Angel Pagan,CF,Giants,,2180,434636,paganan01,$18.75,,,,,,,,,,,,,,,,,,154,605,174,38,15,8,,56,29,7,97,48,5,,4,2,.288,.337,.440,.329,.342
Nori Aoki,RF/CF,Brewers,,5569,493114,aokino01,$18.59,,,,,,,,,,,,,,,,,,151,520,150,37,4,10,,50,30,8,55,43,1,13,5,7,.288,.350,.433,.304,.351
Shane Victorino,CF/LF,Dodgers,,2359,425664,victosh01,$18.49,,,,,,,,,,,,,,,,,,154,595,152,29,7,11,,55,39,6,80,53,1,6,3,9,.255,.317,.383,.278,.322
Justin Upton,RF,Diamondbacks,,3709,457708,uptonju01,$18.30,,,,,,,,,,,,,,,,,,150,554,155,24,4,17,,67,18,8,121,63,5,5,6,,.280,.355,.430,.327,.343
Bryce Harper,CF/RF,Nationals,,5074,547180,harpebr03,$17.65,,,,,,,,,,,,,,,,,,139,533,144,26,9,22,,59,18,6,120,56,,2,3,3,.270,.338,.477,.310,.356
Hunter Pence,RF,Giants,,3026,452254,pencehu01,$17.41,,,,,,,,,,,,,,,,,,160,617,156,26,4,24,,104,5,2,145,56,2,7,7,1,.253,.318,.425,.290,.324
Andre Ethier,RF,Dodgers,,4708,444843,ethiean01,$17.17,,,,,,,,,,,,,,,,,,149,556,158,36,1,20,,89,2,2,124,50,6,9,3,,.284,.351,.460,.333,.350
Tyler Colvin,RF/CF,Rockies,,2719,502125,colvity01,$15.47,,,,,,,,,,,,,,,,,,136,420,122,27,10,18,,72,7,3,117,21,,2,1,2,.290,.325,.531,.364,.366
Dexter Fowler,CF,Rockies,,3829,451594,fowlede01,$13.72,,,,,,,,,,,,,,,,,,143,454,136,18,11,13,,53,12,5,128,68,1,,2,6,.300,.385,.474,.390,.379
Justin Ruggiano,CF/LF,Marlins,,4910,448605,ruggiju01,$11.03,,,,,,,,,,,,,,,,,,91,288,90,23,1,13,,36,14,8,84,29,,,1,1,.312,.373,.535,.401,.389
Jon Jay,CF,Cardinals,,3531,445055,jayjo02,$11.01,,,,,,,,,,,,,,,,,,117,443,135,22,4,4,,40,19,7,71,34,3,15,1,9,.305,.367,.400,.355,.347
Scott Hairston,LF/RF,Mets,,4004,430668,hairssc01,$10.86,,,,,,,,,,,,,,,,,,134,377,99,25,3,20,,57,8,2,83,19,,1,1,,.263,.299,.504,.287,.344
Will Venable,RF/CF,Padres,,4026,461416,venabwi01,$10.85,,,,,,,,,,,,,,,,,,148,417,110,26,8,9,,45,24,6,94,41,2,5,2,5,.264,.332,.429,.320,.340
Michael Morse,LF/RF,Nationals,,2494,434604,morsemi01,$10.73,,,,,,,,,,,,,,,,,,102,406,118,17,1,18,,62,,1,97,16,,4,4,,.291,.321,.470,.339,.340
Michael Cuddyer,RF,Rockies,,1578,150212,cuddymi01,$8.87,,,,,,,,,,,,,,,,,,101,358,93,30,2,16,,58,8,3,78,32,1,,4,,.260,.317,.489,.287,.345
Cameron Maybin,CF,Padres,,2006,457727,maybica01,$8.10,,,,,,,,,,,,,,,,,,147,507,123,20,5,8,,45,26,7,110,44,1,4,3,3,.243,.305,.349,.293,.298
Drew Stubbs,CF,Reds,,2857,453211,stubbdr01,$7.49,,,,,,,,,,,,,,,,,,136,493,105,13,2,14,,40,30,7,166,42,,2,1,6,.213,.274,.333,.290,.280
Chris Denorfia,RF/LF,Padres,,3996,456121,denorch01,$7.19,,,,,,,,,,,,,,,,,,130,348,102,19,6,8,,36,13,5,52,27,,2,3,2,.293,.343,.451,.323,.349
Justin Maxwell,CF/LF/RF,Astros,,2532,452239,maxweju01,$6.48,,,,,,,,,,,,,,,,,,124,315,72,13,3,18,,53,9,4,114,32,,3,2,,.229,.304,.460,.292,.330
Gregor Blanco,RF/LF/CF,Giants,,1861,453923,blancgr01,$5.75,,,,,,,,,,,,,,,,,,141,393,96,14,5,5,,34,26,6,104,51,2,2,2,5,.244,.329,.344,.318,.313
Gerardo Parra,CF/LF/RF,Diamondbacks,,3692,467827,parrage01,$5.59,,,,,,,,,,,,,,,,,,133,385,105,21,2,7,,36,15,9,77,33,4,4,2,6,.273,.330,.392,.323,.317
David DeJesus,RF/CF,Cubs,,1435,430203,dejesda01,$4.29,,,,,,,,,,,,,,,,,,148,506,133,28,8,9,,50,7,8,89,61,1,9,4,2,.263,.349,.403,.301,.330
Emilio Bonifácio,CF,Marlins,,1986,466988,bonifem01,$3.63,,,,,,,,,,,,,,,,,,64,244,63,3,4,1,,11,30,3,52,25,1,1,,4,.258,.325,.316,.325,.317
Roger Bernadina,LF/CF,Nationals,,2549,465668,bernaro01,$3.56,,,,,,,,,,,,,,,,,,129,227,66,11,,5,,25,15,3,53,28,3,2,1,3,.291,.368,.405,.359,.353
Jayson Werth,RF,Nationals,,2390,150029,werthja01,$3.01,,,,,,,,,,,,,,,,,,81,300,90,21,3,5,,31,8,2,57,42,2,1,1,,.300,.387,.440,.356,.367
Lucas Duda,RF/LF,Mets,,4970,446263,dudalu01,$2.78,,,,,,,,,,,,,,,,,,121,401,96,15,,15,,57,1,,120,51,,4,3,,.239,.329,.389,.301,.320
Tony Campana,CF,Cubs,,2684,542999,campato01,$2.58,,,,,,,,,,,,,,,,,,89,174,46,6,,,,5,30,3,43,11,,,,7,.264,.297,.299,.351,.309
Jordan Schafer,CF,Astros,,1866,457788,schafjo02,$1.20,,,,,,,,,,,,,,,,,,106,313,66,10,2,4,,23,27,9,106,36,3,3,1,6,.211,.292,.294,.304,.275
John Mayberry,LF/CF,Phillies,,2368,460055,maybejo02,$0.98,,,,,,,,,,,,,,,,,,149,441,108,24,,14,,46,1,,111,34,2,2,2,,.245,.301,.395,.296,.304
Chris Heisey,LF/CF,Reds,,2866,502317,heisech01,$0.00,,,,,,,,,,,,,,,,,,120,347,92,16,5,7,,31,6,3,81,18,,7,,2,.265,.313,.401,.328,.315
Andres Torres,CF,Mets,,4152,400083,torrean02,$-2.08,,,,,,,,,,,,,,,,,,132,374,86,17,7,3,,35,13,5,90,52,2,3,2,1,.230,.326,.337,.293,.302
Kirk Nieuwenhuis,CF/LF/RF,Mets,,2179,543590,nieuwki01,$-2.55,,,,,,,,,,,,,,,,,,91,282,71,12,1,7,,28,4,4,98,25,,2,2,3,.252,.312,.376,.358,.304
Reed Johnson,LF/CF/RF,Braves,,4713,407862,johnsre02,$-3.45,,,,,,,,,,,,,,,,,,119,269,78,14,3,3,,20,2,2,61,13,1,6,,,.290,.337,.398,.366,.323
Nyjer Morgan,CF/RF/LF,Brewers,,2533,460579,morgany01,$-4.07,,,,,,,,,,,,,,,,,,122,289,69,5,3,3,,16,12,5,63,20,,6,,7,.239,.295,.308,.296,.279
Nate Schierholtz,RF,Phillies,,4172,435625,schiena01,$-4.07,,,,,,,,,,,,,,,,,,114,241,62,8,5,6,,21,3,2,46,23,2,1,3,1,.257,.320,.407,.292,.315
Mike Baxter,RF/LF,Mets,,3992,488689,baxtemi01,$-4.89,,,,,,,,,,,,,,,,,,89,179,47,14,2,3,,17,5,3,45,25,4,5,2,,.263,.365,.413,.331,.337
Tony Gwynn Jr.,CF/LF,Dodgers,,3997,448242,gwynnto02,$-5.20,,,,,,,,,,,,,,,,,,103,259,60,8,4,,,17,13,6,52,16,2,,,2,.232,.274,.293,.290,.255
Jose Tabata,RF/LF,Pirates,,3357,467798,tabatjo01,$-5.64,,,,,,,,,,,,,,,,,,103,333,81,20,3,3,,16,8,12,58,29,,6,,6,.243,.310,.348,.287,.287
Domonic Brown,RF/LF,Phillies,,2380,502126,browndo01,$-6.16,,,,,,,,,,,,,,,,,,56,187,44,11,2,5,,26,,,34,21,2,2,2,,.235,.316,.396,.260,.310
Travis Snider,RF,Pirates,,783,501983,snidetr01,$-6.34,,,,,,,,,,,,,,,,,,60,164,41,7,1,4,,17,2,,48,17,,1,3,,.250,.319,.378,.322,.311
Shane Robinson,CF,Cardinals,,3527,453203,robinsh01,$-7.25,,,,,,,,,,,,,,,,,,102,166,42,8,,3,,16,1,,32,14,2,,1,,.253,.309,.355,.295,.294
Andrew Brown,RF,Rockies,,3500,518500,brownan02,$-7.28,,,,,,,,,,,,,,,,,,46,112,26,7,,5,,11,2,2,34,12,,,2,,.232,.302,.429,.280,.312
Rick Ankiel,CF,Nationals,,1414,150449,ankieri01,$-7.49,,,,,,,,,,,,,,,,,,68,158,36,10,2,5,,16,1,3,59,12,3,,,1,.228,.281,.411,.330,.287
Charlie Blackmon,RF,Rockies,,5147,453568,blackch02,$-7.70,,,,,,,,,,,,,,,,,,42,113,32,8,,2,,9,1,2,17,4,,3,,1,.283,.322,.407,.319,.316
Gorkys Hernández,CF,Marlins,,3352,491676,hernago01,$-7.97,,,,,,,,,,,,,,,,,,70,156,30,2,3,3,,13,7,2,42,13,,3,,1,.192,.266,.301,.243,.262
Adam Eaton,CF,Diamondbacks,,5316,594809,eatonad02,$-8.73,,,,,,,,,,,,,,,,,,22,85,22,3,2,2,,5,2,3,15,14,,3,,1,.259,.379,.412,.294,.347
Dave Sappelt,RF,Cubs,,2856,543743,sappeda01,$-8.74,,,,,,,,,,,,,,,,,,26,69,19,6,,2,,8,,,9,7,1,1,,1,.275,.346,.449,.293,.346
AJ Pollock,CF,Diamondbacks,,3706,572041,polloaj01,$-8.95,,,,,,,,,,,,,,,,,,31,81,20,4,1,2,,8,1,2,11,9,1,,2,1,.247,.312,.395,.257,.298
Brian Bixler,RF,Astros,,1078,444448,bixlebr01,$-9.70,,,,,,,,,,,,,,,,,,36,88,17,6,,2,,7,3,,36,7,,,,1,.193,.250,.330,.300,.266
Bryan Petersen,LF/CF,Marlins,,2014,519128,peterbr01,$-9.83,,,,,,,,,,,,,,,,,,84,241,47,9,3,,,17,8,2,58,25,,1,1,5,.195,.267,.257,.255,.249
Matt McBride,RF,Rockies,,1099,473724,mcbrima02,$-9.85,,,,,,,,,,,,,,,,,,31,78,16,2,,2,,11,,,17,1,,1,1,,.205,.222,.308,.233,.231
Eury Perez,CF,Nationals,,5194,516811,perezeu01,$-10.14,,,,,,,,,,,,,,,,,,13,6,1,,,,,,3,,,1,,,,,.167,.286,.167,.167,.336
Logan Schafer,CF,Brewers,,3170,502582,schaflo01,$-10.14,,,,,,,,,,,,,,,,,,16,23,7,1,2,,,5,,1,3,1,,,1,,.304,.320,.522,.333,.330
Jason Pridie,CF,Phillies,,2181,445095,pridija01,$-10.19,,,,,,,,,,,,,,,,,,9,10,3,1,,1,,3,,,,,,,,,.300,.300,.700,.222,.415
Scott Van Slyke,RF,Dodgers,,4716,475100,vanslsc01,$-10.30,,,,,,,,,,,,,,,,,,27,54,9,2,,2,,7,1,,14,2,,,,1,.167,.193,.315,.184,.226
Denis Phipps,CF,Reds,,2873,464426,phippde01,$-10.36,,,,,,,,,,,,,,,,,,8,10,3,1,,1,,2,,,4,1,,,,,.300,.364,.700,.400,.441
Adron Chambers,CF,Cardinals,,3523,518545,chambad01,$-10.38,,,,,,,,,,,,,,,,,,41,54,12,,2,,,4,2,1,18,5,2,1,,2,.222,.290,.296,.333,.259
Rafael Ortega,CF,Rockies,,6151,542364,ortegra01,$-10.54,,,,,,,,,,,,,,,,,,2,4,2,,,,,,1,,2,1,,1,,,.500,.667,.500,1.000,.575
Jeremy Hermida,RF,Padres,,196,435181,hermije01,$-10.59,,,,,,,,,,,,,,,,,,13,24,6,1,1,,,2,1,,7,3,1,,,,.250,.333,.375,.353,.312
Brandon Barnes,CF,Astros,,3009,488681,barnebr02,$-10.91,,,,,,,,,,,,,,,,,,43,98,20,3,,1,,7,1,1,29,5,,1,,1,.204,.248,.265,.279,.232
Brett Jackson,CF,Cubs,,2686,571804,jacksbr01,$-11.05,,,,,,,,,,,,,,,,,,44,120,21,6,1,4,,9,,3,59,22,,,,,.175,.303,.342,.298,.282
Che-Hsuan Lin,RF,Astros,,158,521428,linch01,$-11.30,,,,,,,,,,,,,,,,,,9,12,3,,,,,,,,5,,,,,,.250,.250,.250,.429,.225
Brett Carroll,CF,Nationals,,2008,448276,carrobr01,$-11.42,,,,,,,,,,,,,,,,,,5,2,,,,,,,,,,,,,,,,,,,
Tyler Graham,CF,Diamondbacks,,4163,488917,grahaty01,$-11.42,,,,,,,,,,,,,,,,,,10,2,,,,,,,,1,2,,,,,,,,,,-0.250
Erik Komatsu,RF,Nationals,,3166,518900,komater01,$-11.80,,,,,,,,,,,,,,,,,,30,51,11,,,,,1,,,5,6,,,1,,.216,.293,.216,.234,.243
Fred Lewis,RF,Mets,,4157,430930,lewisfr02,$-11.93,,,,,,,,,,,,,,,,,,18,20,3,,,,,,,,5,4,1,1,,,.150,.320,.150,.200,.229
