Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Josh Donaldson,3B,Athletics,,4806,518626,donaljo02,$26.56,,,,,,,,,,,,,,,,,,,158,608,155,31,2,29,,93,98,8,,130,76,5,7,4,,.255,.342,.456,.278,.348
Jon Lester,SP,Athletics,,74,452657,lestejo01,$26.46,32,219.67,885,194,16,220,48,,5,60,16,,1.102,2.46,4.58,.299,2.77,3.14,,,,,,,,,,,,,,,,,,,,,,
Brandon Moss,DH,Athletics,,3401,461235,mossbr01,$20.79,,,,,,,,,,,,,,,,,,,147,500,117,23,2,25,,70,81,1,,153,67,7,10,3,,.234,.334,.438,.283,.334
Sonny Gray,SP,Athletics,,5598,543243,grayso01,$17.75,33,219.00,899,187,15,183,74,2,7,75,14,,1.192,3.08,2.47,.277,3.40,4.01,,,,,,,,,,,,,,,,,,,,,,
Jeff Samardzija,SP,Athletics,,2606,502188,samarje01,$16.79,33,219.67,879,191,20,202,43,3,10,73,7,,1.065,2.99,4.70,.283,3.13,3.32,,,,,,,,,,,,,,,,,,,,,,
Scott Kazmir,SP,Athletics,,1646,431148,kazmisc01,$15.60,32,190.33,777,171,16,164,50,1,4,75,15,,1.161,3.55,3.28,.285,3.30,3.68,,,,,,,,,,,,,,,,,,,,,,
Adam Dunn,DH,Athletics,,2488,276055,dunnad01,$14.13,,,,,,,,,,,,,,,,,,,131,429,94,18,,22,,49,64,1,1,159,71,5,7,4,,.219,.337,.415,.286,.328
Jason Hammel,SP,Athletics,,3768,434628,hammeja01,$12.16,30,176.33,715,154,23,158,44,2,8,68,10,,1.123,3.47,3.59,.272,3.85,3.58,,,,,,,,,,,,,,,,,,,,,,
Derek Norris,C,Athletics,,2481,519083,norride01,$11.07,,,,,,,,,,,,,,,,,,,127,385,104,19,1,10,,46,55,2,2,86,54,2,1,1,1,.270,.360,.403,.324,.338
Coco Crisp,CF,Athletics,,4850,424825,crispco01,$10.58,,,,,,,,,,,,,,,,,,,126,463,114,21,3,9,,68,47,19,5,66,66,2,,6,1,.246,.336,.363,.266,.317
Sean Doolittle,RP,Athletics,,4821,448281,doolise01,$9.91,61,62.67,235,38,5,89,8,1,,19,2,22,0.734,2.73,11.12,.248,1.63,1.19,,,,,,,,,,,,,,,,,,,,,,
John Jaso,C,Athletics,,4900,444379,jasojo01,$7.77,,,,,,,,,,,,,,,,,,,99,307,81,18,3,9,,42,40,2,,60,28,1,7,2,,.264,.337,.430,.300,.337
Josh Reddick,RF,Athletics,,170,502210,reddijo01,$7.37,,,,,,,,,,,,,,,,,,,109,363,96,16,7,12,,53,54,1,1,63,28,,1,3,,.264,.316,.446,.289,.329
Jed Lowrie,SS,Athletics,,145,476704,lowrije01,$6.02,,,,,,,,,,,,,,,,,,,136,502,125,29,3,6,,59,50,,,79,51,5,5,6,2,.249,.320,.355,.281,.299
Jesse Chavez,SP,Athletics,,1776,445926,chaveje01,$5.77,32,146.00,621,142,17,136,49,3,5,56,8,,1.308,3.45,2.78,.302,3.80,3.75,,,,,,,,,,,,,,,,,,,,,,
Stephen Vogt,C,Athletics,,632,519390,vogtst01,$5.52,,,,,,,,,,,,,,,,,,,84,269,75,10,2,9,,26,35,1,,39,16,2,1,1,,.279,.321,.431,.297,.326
Dan Otero,RP,Athletics,,4048,519096,oteroda01,$5.43,72,86.67,349,80,4,45,15,7,2,22,8,1,1.096,2.28,3.00,.269,3.01,4.17,,,,,,,,,,,,,,,,,,,,,,
Luke Gregerson,RP,Athletics,,3899,502381,gregelu01,$4.63,72,72.33,284,58,6,59,15,3,1,17,5,3,1.009,2.12,3.93,.256,3.09,3.44,,,,,,,,,,,,,,,,,,,,,,
Sam Fuld,LF,Athletics,,2690,453539,fuldsa01,$4.19,,,,,,,,,,,,,,,,,,,113,351,84,16,4,4,,40,36,21,4,63,43,2,,2,6,.239,.316,.342,.280,.305
Drew Pomeranz,RP,Athletics,,5088,519141,pomerdr01,$2.60,20,69.00,278,51,7,64,26,,1,18,5,,1.116,2.35,2.46,.244,3.74,3.80,,,,,,,,,,,,,,,,,,,,,,
Fernando Abad,RP,Athletics,,2899,472551,abadfe01,$1.67,69,57.33,216,34,4,51,15,3,4,10,2,,0.855,1.57,3.40,.211,3.07,3.43,,,,,,,,,,,,,,,,,,,,,,
Craig Gentry,CF,Athletics,,4517,502226,gentrcr01,$0.08,,,,,,,,,,,,,,,,,,,94,232,59,6,1,,,38,12,20,2,44,17,2,5,,2,.254,.316,.289,.314,.293
Eric Sogard,2B,Athletics,,4832,519299,sogarer01,$-0.23,,,,,,,,,,,,,,,,,,,117,291,65,10,,1,,38,22,11,4,37,31,,1,2,4,.223,.295,.268,.251,.265
Alberto Callaspo,1B/3B,Athletics,,1392,430948,callaal01,$-0.97,,,,,,,,,,,,,,,,,,,127,404,90,15,,4,,37,39,,1,50,40,1,1,6,,.223,.290,.290,.242,.263
Jonny Gomes,LF,Athletics,,2865,430404,gomesjo01,$-1.80,,,,,,,,,,,,,,,,,,,112,273,64,8,,6,,28,37,,,88,35,2,6,7,,.234,.327,.330,.312,.296
Ryan Cook,RP,Athletics,,5445,475857,cookry01,$-2.87,54,50.00,202,32,3,50,22,1,2,19,1,1,1.080,3.42,2.27,.232,3.26,3.79,,,,,,,,,,,,,,,,,,,,,,
Geovany Soto,C,Athletics,,2643,434567,sotoge01,$-4.04,,,,,,,,,,,,,,,,,,,24,80,20,6,,1,,8,11,,,19,6,,,,1,.250,.299,.362,.317,.295
Eric O'Flaherty,RP,Athletics,,1789,447714,oflaher01,$-4.76,21,20.00,80,15,3,15,4,,2,5,1,1,0.950,2.25,3.75,.214,4.45,4.05,,,,,,,,,,,,,,,,,,,,,,
Nick Punto,2B/SS,Athletics,,1547,346857,puntoni01,$-5.09,,,,,,,,,,,,,,,,,,,73,198,41,7,2,2,,21,14,3,1,56,25,,,,1,.207,.295,.293,.279,.272
Nate Freiman,1B,Athletics,,3958,474384,freimna01,$-5.19,,,,,,,,,,,,,,,,,,,36,87,19,5,,5,,12,15,,,23,5,1,1,,,.218,.269,.448,.237,.303
Fernando Rodriguez,RP,Athletics,,1632,451775,rodrife02,$-5.86,7,9.00,33,4,,4,2,,,1,1,,0.667,1.00,2.00,.148,2.88,4.67,,,,,,,,,,,,,,,,,,,,,,
Evan Scribner,RP,Athletics,,3935,519267,scribev01,$-6.44,13,11.67,47,11,4,11,,,1,6,1,,0.943,4.63,Inf,.226,5.93,2.85,,,,,,,,,,,,,,,,,,,,,,
Bryan Anderson,C,Athletics,,3481,457762,anderbr05,$-6.78,,,,,,,,,,,,,,,,,,,1,1,,,,,,,,,,,,,,,,,,,,
Joe Savery,RP,Athletics,,2296,456045,saverjo01,$-7.56,3,4.00,15,3,,,1,,,,,,1.000,,,.214,3.85,6.20,,,,,,,,,,,,,,,,,,,,,,
Kyle Blanks,LF/RF,Athletics,,4000,452035,blankky01,$-7.87,,,,,,,,,,,,,,,,,,,26,55,17,1,,2,,10,7,,,16,8,,2,1,,.309,.409,.436,.395,.377
Raul Alcantara,SP,Athletics,,7359,593417,,$-8.02,,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
A.J. Griffin,SP,Athletics,,6128,456167,griffaj01,$-8.02,,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Arnold Leon,RP,Athletics,,4768,504186,,$-8.02,,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Jarrod Parker,SP,Athletics,,3575,519105,parkeja02,$-8.02,,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Michael Ynoa,RP,Athletics,,6173,573589,,$-8.02,,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Josh Lindblom,SP,Athletics,,4578,458676,lindbjo01,$-8.04,1,4.67,22,5,1,2,2,,1,2,,,1.500,3.86,1.00,.250,6.96,5.95,,,,,,,,,,,,,,,,,,,,,,
Jorge De Leon,RP,Athletics,,4989,501529,deleojo02,$-8.29,8,7.33,33,9,2,4,3,,,4,,,1.636,4.91,1.33,.292,6.78,5.04,,,,,,,,,,,,,,,,,,,,,,
Andy Parrino,2B,Athletics,,4883,519107,parrian01,$-8.94,,,,,,,,,,,,,,,,,,,21,46,7,3,,1,,4,3,,,14,3,,1,1,,.152,.216,.283,.188,.221
Daric Barton,1B,Athletics,,4818,435558,bartoda02,$-9.26,,,,,,,,,,,,,,,,,,,30,57,9,1,,,,7,5,,,14,5,,1,1,,.158,.234,.175,.205,.198
Tyler Ladendorf,2B,Athletics,,5663,502285,,$-9.39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Andrew Brown,LF/RF,Athletics,,3500,518500,brownan02,$-9.41,,,,,,,,,,,,,,,,,,,19,44,8,1,,2,,6,7,,,15,3,,1,1,,.182,.245,.341,.214,.256
Billy Burns,LF,Athletics,,6553,542993,,$-10.06,,,,,,,,,,,,,,,,,,,13,6,1,,,,,4,,3,1,,,,,,,.167,.167,.167,.167,.192
Brad Mills,SP,Athletics,,683,502166,millsbr02,$-10.22,5,20.67,101,29,5,19,11,,2,21,1,,1.935,9.15,1.73,.375,6.29,4.69,,,,,,,,,,,,,,,,,,,,,,
Shane Peterson,LF,Athletics,,4856,451089,petersh01,$-11.22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
