Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA
Mookie Betts,RF,Red Sox,,7057,605141,,$33.17,150,597,176,40,5,29,5,135,80,16,3,101,97,6,3,9,,.295,.391,.524,.309,.401,,,,,,,,,,,,,,,,,,
Yuli Gurriel,1B,Astros,,11531,493329,,$30.40,144,564,168,40,2,31,4,85,104,5,3,65,37,2,5,6,,.298,.343,.541,.289,.380,,,,,,,,,,,,,,,,,,
Austin Meadows,RF,Rays,,7454,640457,,$27.37,138,530,154,29,7,33,1,83,89,12,7,131,54,6,7,,,.291,.364,.558,.331,.391,,,,,,,,,,,,,,,,,,
Matt Olson,1B,Athletics,,9384,621566,,$23.44,127,483,129,26,,36,3,73,91,,,138,51,7,12,1,,.267,.351,.545,.300,.383,,,,,,,,,,,,,,,,,,
Max Kepler,RF,Twins,,6050,596146,,$22.09,134,524,132,32,,36,5,98,90,1,5,99,60,,8,4,,.252,.336,.519,.244,.368,,,,,,,,,,,,,,,,,,
Mark Canha,1B/LF,Athletics,,5757,592192,,$18.38,126,410,112,16,3,26,4,80,58,3,2,107,67,1,18,2,,.273,.396,.517,.308,.402,,,,,,,,,,,,,,,,,,
Eloy Jiménez,RF,White Sox,,11672,650391,,$17.19,122,468,125,18,2,31,3,69,79,,,134,30,,4,2,,.267,.315,.513,.308,.359,,,,,,,,,,,,,,,,,,
Kole Calhoun,RF,Angels,,5340,594777,calhoko01,$17.12,152,552,128,29,1,33,6,92,74,4,1,162,70,7,7,2,,.232,.325,.467,.265,.348,,,,,,,,,,,,,,,,,,
Avisaíl García,RF,Rays,,1250,541645,garciav01,$16.93,125,489,138,25,2,20,4,61,72,10,4,125,31,2,7,3,,.282,.332,.464,.340,.352,,,,,,,,,,,,,,,,,,
Aaron Judge,RF,Yankees,,10614,592450,,$14.85,102,378,103,18,1,27,6,75,55,3,2,141,64,4,3,1,,.272,.381,.540,.360,.404,,,,,,,,,,,,,,,,,,
Luke Voit,1B,Yankees,,11475,572228,,$14.61,118,429,113,21,1,21,2,72,62,,,142,71,2,9,1,,.263,.378,.464,.345,.373,,,,,,,,,,,,,,,,,,
Randal Grichuk,RF,Blue Jays,,5341,545341,,$14.54,151,586,136,29,5,31,4,75,80,2,1,163,35,,5,2,,.232,.280,.457,.266,.321,,,,,,,,,,,,,,,,,,
C.J. Cron,1B,Twins,,6756,543068,,$14.53,125,458,116,24,,25,5,51,78,,,107,29,3,10,2,,.253,.311,.469,.277,.343,,,,,,,,,,,,,,,,,,
Daniel Vogelbach,1B,Mariners,,6495,596129,,$13.77,144,462,96,17,,30,2,73,76,,,149,92,2,2,2,,.208,.341,.439,.232,.345,,,,,,,,,,,,,,,,,,
Nomar Mazara,RF,Rangers,,6744,608577,,$13.14,116,429,115,27,1,19,5,69,66,4,1,108,28,2,6,6,,.268,.318,.469,.312,.347,,,,,,,,,,,,,,,,,,
Josh Reddick,RF,Astros,,170,502210,reddijo01,$10.36,141,501,138,19,3,14,4,57,56,5,2,66,36,1,,9,1,.275,.318,.409,.288,.324,,,,,,,,,,,,,,,,,,
Mitch Moreland,1B,Red Sox,,4519,519048,morelmi01,$10.13,91,298,75,17,1,19,3,48,58,1,,74,34,,1,2,,.252,.328,.507,.271,.366,,,,,,,,,,,,,,,,,,
Brian Goodwin,RF,Angels,,6504,571718,,$10.10,136,413,108,29,3,17,3,65,47,7,3,129,38,2,3,3,1,.262,.325,.470,.337,.348,,,,,,,,,,,,,,,,,,
Miguel Cabrera,1B,Tigers,,1210,408234,cabremi01,$10.08,136,493,139,21,,12,3,41,59,,,108,48,4,3,5,,.282,.346,.398,.336,.333,,,,,,,,,,,,,,,,,,
Rowdy Tellez,1B,Blue Jays,,11095,642133,,$8.38,111,370,84,19,,21,1,49,54,1,1,116,29,3,7,3,,.227,.293,.449,.267,.318,,,,,,,,,,,,,,,,,,
Anthony Santander,RF,Orioles,,11612,623993,,$8.30,93,380,99,20,1,20,4,46,59,1,2,86,19,,2,3,1,.261,.296,.476,.285,.337,,,,,,,,,,,,,,,,,,
Yandy Díaz,1B,Rays,,10071,650490,,$8.03,79,307,82,20,1,14,2,53,38,2,2,61,35,1,1,4,,.267,.340,.476,.288,.355,,,,,,,,,,,,,,,,,,
Justin Smoak,1B,Blue Jays,,4469,475253,smoakju01,$7.79,121,414,86,16,,22,3,54,61,,,106,79,3,6,1,,.208,.342,.406,.223,.337,,,,,,,,,,,,,,,,,,
Cameron Maybin,RF,Yankees,,2006,457727,maybica01,$6.06,82,239,68,17,,11,2,48,32,9,6,72,30,,,,,.285,.364,.494,.365,.377,,,,,,,,,,,,,,,,,,
Jake Bauers,1B,Indians,,10537,641343,,$4.43,117,372,84,16,1,12,1,46,43,3,3,115,45,,3,3,,.226,.312,.371,.290,.305,,,,,,,,,,,,,,,,,,
Stephen Piscotty,RF,Athletics,,6487,572039,,$3.71,93,357,89,17,1,13,1,46,44,2,,84,29,,3,3,1,.249,.308,.412,.289,.318,,,,,,,,,,,,,,,,,,
Tyler Naquin,RF,Indians,,6436,571980,,$3.26,89,274,79,19,,10,1,34,34,4,2,66,14,2,2,2,2,.288,.323,.467,.345,.343,,,,,,,,,,,,,,,,,,
Mitch Haniger,RF,Mariners,,6881,571745,,$2.05,63,246,54,13,1,15,3,46,32,4,,81,30,1,5,2,,.220,.314,.463,.257,.347,,,,,,,,,,,,,,,,,,
Victor Reyes,RF,Tigers,,10252,622682,,$2.02,69,276,84,16,5,3,1,29,25,9,3,64,14,,,2,,.304,.336,.431,.384,.341,,,,,,,,,,,,,,,,,,
Mike Ford,1B,Yankees,,11833,645801,,$1.89,50,143,37,7,,12,1,30,25,,,28,17,2,3,,,.259,.350,.559,.243,.388,,,,,,,,,,,,,,,,,,
Ronald Guzmán,1B,Rangers,,10050,608597,,$1.28,87,256,56,20,,10,1,34,36,1,2,87,32,1,3,4,,.219,.308,.414,.282,.314,,,,,,,,,,,,,,,,,,
Ryan O'Hearn,1B,Royals,,11624,656811,,$0.00,105,328,64,13,1,14,,32,38,,1,99,39,1,1,2,,.195,.281,.369,.230,.285,,,,,,,,,,,,,,,,,,
Yonder Alonso,1B,White Sox,,2819,475174,alonsyo01,$-0.47,121,292,58,13,,10,6,34,37,,1,70,39,3,2,2,,.199,.296,.346,.224,.299,,,,,,,,,,,,,,,,,,
Nathaniel Lowe,1B,Rays,,12115,663993,,$-0.92,50,152,40,8,,7,,24,19,,,50,13,,2,2,,.263,.325,.454,.340,.337,,,,,,,,,,,,,,,,,,
Ryon Healy,1B,Mariners,,10898,592387,,$-1.00,47,169,40,16,,7,1,24,26,,,40,13,,1,4,,.237,.289,.456,.262,.321,,,,,,,,,,,,,,,,,,
Greg Allen,RF,Indians,,11050,656185,,$-1.87,89,231,53,9,3,4,6,30,27,8,2,53,11,1,9,1,4,.229,.285,.346,.280,.307,,,,,,,,,,,,,,,,,,
Chris Davis,1B,Orioles,,4462,448801,davisch02,$-2.33,105,307,55,9,,12,2,26,36,,,139,39,1,3,3,,.179,.276,.326,.270,.275,,,,,,,,,,,,,,,,,,
Matt Thaiss,1B,Angels,,11644,642136,,$-2.57,53,147,31,7,,8,,17,23,,,52,17,,,,,.211,.293,.422,.264,.311,,,,,,,,,,,,,,,,,,
Sam Travis,1B,Red Sox,,10673,607752,,$-3.23,59,144,31,4,1,6,,17,16,2,,36,11,2,1,1,,.215,.274,.382,.243,.285,,,,,,,,,,,,,,,,,,
Justin Bour,1B,Angels,,2645,571506,,$-3.40,52,151,26,5,,8,1,18,26,,,52,17,,1,1,,.172,.259,.364,.196,.279,,,,,,,,,,,,,,,,,,
Seth Brown,1B,Athletics,,12982,664913,,$-4.62,26,75,22,8,2,,,11,13,1,,23,7,,1,,,.293,.361,.453,.423,.360,,,,,,,,,,,,,,,,,,
Kyle Tucker,RF,Astros,,11965,663656,,$-5.03,22,67,18,6,,4,,15,11,5,,20,4,1,1,,,.269,.319,.537,.326,.377,,,,,,,,,,,,,,,,,,
Ryan McBroom,1B,Royals,,12038,643436,,$-6.14,23,75,22,5,,,,8,6,,,25,7,,1,,,.293,.361,.360,.440,.327,,,,,,,,,,,,,,,,,,
Kyle Lewis,RF,Mariners,,12477,641786,,$-6.35,18,71,19,5,,6,,10,13,,,29,3,,,1,,.268,.293,.592,.351,.367,,,,,,,,,,,,,,,,,,
Lucas Duda,1B,Royals,,4970,446263,dudalu01,$-6.42,39,105,18,4,,4,1,7,15,,,32,11,1,1,2,,.171,.252,.324,.197,.259,,,,,,,,,,,,,,,,,,
DJ Stewart,RF,Orioles,,7484,621466,,$-6.49,44,126,30,6,,4,1,15,15,1,2,26,14,1,1,1,,.238,.317,.381,.268,.308,,,,,,,,,,,,,,,,,,
Hanley Ramírez,1B,Indians,,1999,434670,ramirha01,$-7.10,16,49,9,1,,2,1,4,8,,,17,8,,,,,.184,.298,.327,.233,.301,,,,,,,,,,,,,,,,,,
Steve Pearce,1B/LF,Red Sox,,3304,456665,pearcst01,$-7.42,29,89,16,4,,1,2,9,9,,,31,7,,1,1,,.180,.245,.258,.259,.248,,,,,,,,,,,,,,,,,,
Jared Walsh,1B,Angels,,12408,665120,,$-7.69,31,79,16,5,1,1,,6,5,,,35,6,1,2,,,.203,.276,.329,.349,.266,,,,,,,,,,,,,,,,,,
Bobby Bradley,1B,Indians,,11714,656252,,$-7.89,15,45,8,5,,1,1,4,4,,,20,4,,,,,.178,.245,.356,.292,.281,,,,,,,,,,,,,,,,,,
Greg Bird,1B,Yankees,,6291,595885,,$-7.92,10,35,6,,,1,,6,1,,,16,6,,,,,.171,.293,.257,.278,.261,,,,,,,,,,,,,,,,,,
Jon Jay,RF,White Sox,,3531,445055,jayjo02,$-8.25,47,165,44,8,,,4,12,9,,,30,8,,3,1,5,.267,.302,.315,.324,.303,,,,,,,,,,,,,,,,,,
Taylor Jones,1B,Astros,,12012,622100,,$-8.40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jefry Marte,1B/3B,Angels,,5687,527043,,$-8.40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joe Mauer,1B,Twins,,1521,408045,mauerjo01,$-8.40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Danny Valencia,1B,Orioles,,1549,502143,valenda01,$-8.40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Evan White,1B,Mariners,,11987,657108,,$-8.40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nick Ramirez,1B,Tigers,,5714,598286,,$-8.45,3,1,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AJ Reed,1B,White Sox,,11367,607223,,$-8.61,14,44,6,,,1,,1,4,,,21,4,,,1,,.136,.204,.205,.217,.190,,,,,,,,,,,,,,,,,,
Frank Schwindel,1B,Royals,,11162,643524,,$-9.01,6,15,1,,,,2,,,,,2,,,,,,.067,.067,.067,.077,.180,,,,,,,,,,,,,,,,,,
Ryan LaMarre,RF,Twins,,4958,534606,,$-9.66,14,23,5,,,2,,3,3,1,1,5,3,,,,,.217,.308,.478,.188,.329,,,,,,,,,,,,,,,,,,
Jorge Bonifacio,RF,Royals,,7396,593528,,$-10.01,5,20,7,3,,,,3,3,,,7,1,,,,,.350,.381,.500,.538,.383,,,,,,,,,,,,,,,,,,
Mason Williams,RF,Orioles,,5853,592863,,$-10.03,11,30,8,1,,,,4,2,1,,6,3,,,1,,.267,.324,.300,.320,.291,,,,,,,,,,,,,,,,,,
Anthony Alford,RF,Blue Jays,,10593,546990,,$-10.17,16,28,5,,,1,,3,1,2,,11,1,,1,,,.179,.233,.286,.250,.250,,,,,,,,,,,,,,,,,,
Ian Miller,RF,Twins,,10642,641878,,$-11.07,12,17,3,1,,,,2,1,,,3,,,,,,.176,.176,.235,.214,.179,,,,,,,,,,,,,,,,,,
Micker Adolfo,RF,White Sox,,11906,650520,,$-11.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jabari Blash,RF,Angels,,5681,518466,,$-11.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ichiro Suzuki,RF,Mariners,,4362,400085,suzukic01,$-11.41,2,5,,,,,,,,,,1,1,,,,,,.167,,,.117,,,,,,,,,,,,,,,,,,
