Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Shohei Ohtani,DH/SP,Angels,,11942,660271,,$84.06,23,130.33,98,15,156,44,2,10,46,9,2,,1.090,3.18,3.40,155,537,138,26,8,46,6,103,100,26,10,96,20,4,2,,.257,.372,.592,.408
Vladimir Guerrero Jr.,1B/DH,Blue Jays,,12256,665489,,$43.80,,,,,,,,,,,,,,,,161,604,188,29,1,48,3,123,111,4,1,86,7,6,2,,.311,.401,.601,.428
Salvador Perez,C/DH,Royals,,5081,521692,perezsa02,$41.73,,,,,,,,,,,,,,,,161,620,169,24,,48,6,88,121,1,,28,4,13,4,,.273,.316,.544,.370
Trea Turner,2B/SS,Dodgers,,10635,607208,,$41.12,,,,,,,,,,,,,,,,148,595,195,34,3,28,1,107,77,32,5,41,2,6,4,,.328,.375,.536,.401
José Ramírez,3B,Indians,,6941,608070,ramirjo01,$37.58,,,,,,,,,,,,,,,,152,552,147,32,5,36,2,111,103,27,4,72,10,7,5,,.266,.355,.538,.386
Marcus Semien,2B/SS,Blue Jays,,5897,543760,semiema01,$36.94,,,,,,,,,,,,,,,,162,652,173,39,2,45,1,115,102,15,1,66,,3,3,,.265,.334,.538,.377
Rafael Devers,3B,Red Sox,,11482,646240,,$30.26,,,,,,,,,,,,,,,,156,591,165,37,1,38,4,101,113,5,5,62,7,7,4,,.279,.352,.538,.380
Ozzie Albies,2B,Braves,,11728,645277,,$29.57,,,,,,,,,,,,,,,,156,629,163,40,7,30,4,103,106,20,4,47,2,3,7,,.259,.310,.488,.349
Aaron Judge,CF/DH/RF,Yankees,,10614,592450,,$27.07,,,,,,,,,,,,,,,,148,550,158,24,,39,4,89,98,6,1,75,2,3,5,,.287,.373,.544,.398
Austin Riley,3B,Braves,,11974,663586,,$26.52,,,,,,,,,,,,,,,,160,590,179,33,1,33,5,91,107,,1,52,2,12,8,,.303,.367,.531,.389
Whit Merrifield,2B/CF/RF,Royals,,5926,593160,,$26.12,,,,,,,,,,,,,,,,162,664,184,42,3,10,5,97,74,40,4,40,1,4,12,,.277,.317,.395,.328
Manny Machado,3B,Padres,,5319,592518,machama01,$25.56,,,,,,,,,,,,,,,,153,564,157,31,2,28,4,92,106,12,3,63,10,2,11,,.278,.347,.489,.362
Jorge Polanco,2B/SS,Twins,,6049,593871,,$25.47,,,,,,,,,,,,,,,,152,588,158,35,2,33,5,97,98,11,6,45,,5,6,,.269,.323,.503,.359
Jose Altuve,2B,Astros,,5507,514888,altuvjo01,$24.13,,,,,,,,,,,,,,,,146,601,167,32,1,31,4,117,83,5,3,66,3,4,6,1,.278,.350,.489,.366
Mitch Haniger,DH/RF,Mariners,,6881,571745,,$23.74,,,,,,,,,,,,,,,,157,620,157,23,2,39,8,110,100,1,,54,2,9,8,,.253,.318,.485,.354
Brandon Lowe,2B,Rays,,12284,664040,,$22.93,,,,,,,,,,,,,,,,149,535,132,31,,39,3,97,99,7,1,68,4,9,3,,.247,.340,.523,.373
Yordan Alvarez,DH/LF,Astros,,12011,670541,,$21.85,,,,,,,,,,,,,,,,144,537,149,35,1,33,1,92,104,1,,50,3,8,3,,.277,.346,.531,.375
Javier Báez,2B/SS,Cubs,,6040,595879,,$21.65,,,,,,,,,,,,,,,,138,502,133,18,2,31,6,80,87,18,5,28,2,13,3,,.265,.319,.494,.361
J.D. Martinez,DH/LF,Red Sox,,5186,502110,martijd02,$19.71,,,,,,,,,,,,,,,,148,570,163,42,3,28,4,92,99,,,55,6,3,5,,.286,.349,.518,.374
Max Muncy,1B/2B,Dodgers,,9385,571970,,$18.17,,,,,,,,,,,,,,,,144,497,124,26,2,36,3,95,94,2,1,83,5,11,1,,.249,.368,.527,.386
Nolan Arenado,3B,Cardinals,,5217,571448,arenano01,$17.62,,,,,,,,,,,,,,,,157,593,151,34,3,34,4,81,105,2,,50,8,3,7,,.255,.312,.494,.346
Justin Turner,3B,Dodgers,,446,457759,turneju01,$15.85,,,,,,,,,,,,,,,,151,533,148,22,,27,4,87,87,3,,61,,12,6,,.278,.361,.471,.369
Giancarlo Stanton,DH/OF,Yankees,,4949,519317,stantmi03,$14.89,,,,,,,,,,,,,,,,139,510,139,19,,35,5,64,97,,,63,1,3,3,,.273,.354,.516,.381
Jonathan India,2B/3B,Reds,,12833,663697,,$14.67,,,,,,,,,,,,,,,,150,532,143,34,2,21,7,98,69,12,3,71,1,23,4,1,.269,.376,.459,.378
Nelson Cruz,DH,Rays,,4516,443558,cruzne02,$14.57,,,,,,,,,,,,,,,,140,513,136,21,1,32,5,79,86,3,,51,10,7,9,,.265,.334,.497,.359
Tommy Edman,2B/3B/RF,Cardinals,,12388,669242,,$14.35,,,,,,,,,,,,,,,,159,641,168,41,3,11,7,91,56,30,5,38,1,6,4,2,.262,.307,.387,.321
Ryan Mountcastle,1B/2B/DH/LF,Orioles,,11789,663624,,$14.25,,,,,,,,,,,,,,,,144,534,136,23,1,33,2,77,89,4,3,41,2,4,7,,.255,.309,.487,.340
Kris Bryant,3B/LF/RF,Giants,,7420,592178,,$13.49,,,,,,,,,,,,,,,,144,513,136,32,2,25,6,86,73,10,2,62,4,9,2,,.265,.353,.481,.372
Jonathan Schoop,1B/2B,Tigers,,5830,570731,schoojo01,$12.84,,,,,,,,,,,,,,,,156,623,173,30,1,22,5,85,84,2,,37,,6,8,,.278,.320,.435,.336
Chris Taylor,2B/CF/LF/SS,Dodgers,,6789,621035,,$12.12,,,,,,,,,,,,,,,,148,507,129,25,4,20,4,92,73,13,1,63,2,8,3,1,.254,.344,.438,.353
Austin Meadows,DH/LF/RF,Rays,,7454,640457,,$11.85,,,,,,,,,,,,,,,,142,518,121,29,3,27,4,79,106,4,3,59,3,6,8,,.234,.315,.458,.336
Jesse Winker,DH/LF,Reds,,6903,608385,,$10.93,,,,,,,,,,,,,,,,110,423,129,32,1,24,2,77,71,1,,53,1,9,,,.305,.394,.556,.411
Eduardo Escobar,2B/3B,Brewers,,917,500871,escobed01,$10.41,,,,,,,,,,,,,,,,146,549,139,26,5,28,5,77,90,1,,48,1,1,1,,.253,.314,.472,.346
Ryan McMahon,2B/3B,Rockies,,10706,641857,,$10.32,,,,,,,,,,,,,,,,151,528,134,32,1,23,1,80,86,6,2,59,2,4,5,,.254,.331,.449,.340
Jake Cronenworth,1B/2B/SS,Padres,,12444,630105,,$10.25,,,,,,,,,,,,,,,,152,567,151,33,7,21,6,94,71,4,3,55,6,10,3,3,.266,.339,.460,.352
Josh Bell,1B/DH,Nationals,,6324,605137,,$9.73,,,,,,,,,,,,,,,,144,498,130,24,1,27,10,75,88,,,65,2,2,3,,.261,.347,.476,.372
Ty France,1B/2B/3B/DH,Mariners,,12331,664034,,$9.56,,,,,,,,,,,,,,,,152,571,166,32,1,18,6,85,73,,,46,1,27,6,,.291,.368,.445,.365
Kyle Seager,3B,Mariners,,4318,572122,seageky01,$9.15,,,,,,,,,,,,,,,,159,603,128,29,1,35,3,73,101,3,1,59,2,4,4,,.212,.285,.438,.315
Franmil Reyes,DH,Indians,,7603,614177,,$8.01,,,,,,,,,,,,,,,,115,418,106,18,2,30,1,57,85,4,1,43,3,2,3,,.254,.324,.522,.360
Jazz Chisholm Jr.,2B/SS,Marlins,,12564,665862,,$7.23,,,,,,,,,,,,,,,,124,464,115,20,4,18,5,70,53,23,8,34,,4,3,2,.248,.302,.425,.329
Nathaniel Lowe,1B/DH,Rangers,,12115,663993,,$7.01,,,,,,,,,,,,,,,,157,557,147,24,3,18,5,75,72,8,,80,2,2,3,,.264,.357,.415,.352
Jean Segura,2B/3B,Phillies,,1744,516416,segurje01,$6.72,,,,,,,,,,,,,,,,131,514,149,27,3,14,7,76,58,9,3,39,3,9,4,1,.290,.347,.436,.355
Luis Urías,2B/3B/SS,Brewers,,11633,649966,,$6.48,,,,,,,,,,,,,,,,150,490,122,25,1,23,3,77,75,5,1,63,3,10,3,1,.249,.344,.445,.350
Nicky Lopez,2B/SS,Royals,,12120,670032,,$6.06,,,,,,,,,,,,,,,,151,497,149,21,6,2,2,78,43,22,1,49,,4,3,12,.300,.358,.378,.347
Isiah Kiner-Falefa,3B/SS,Rangers,,11645,643396,,$5.93,,,,,,,,,,,,,,,,158,635,172,25,3,8,9,74,53,20,5,28,2,11,2,1,.271,.312,.357,.313
Mark Canha,CF/DH/LF/RF,Athletics,,5757,592192,,$4.76,,,,,,,,,,,,,,,,141,519,120,22,4,17,10,93,61,12,2,77,,27,2,,.231,.358,.387,.354
Adam Frazier,2B,Pirates,,10158,624428,,$4.63,,,,,,,,,,,,,,,,155,577,176,36,5,5,1,83,43,10,5,48,2,10,1,3,.305,.366,.411,.347
Josh Donaldson,3B/DH,Twins,,4806,518626,donaljo02,$3.94,,,,,,,,,,,,,,,,135,457,113,26,,26,2,73,72,,,74,2,4,8,,.247,.352,.475,.359
Trey Mancini,1B/DH,Orioles,,9387,641820,,$3.40,,,,,,,,,,,,,,,,147,556,142,33,1,21,2,77,71,,,51,4,8,1,,.255,.326,.432,.332
Jesús Aguilar,1B/DH,Marlins,,6259,542583,,$3.25,,,,,,,,,,,,,,,,131,449,117,23,,22,1,49,93,,,46,4,3,7,,.261,.329,.459,.339
Kolten Wong,2B,Brewers,,5622,543939,wongko01,$2.47,,,,,,,,,,,,,,,,116,445,121,32,2,14,5,70,50,12,5,31,1,13,3,,.272,.335,.447,.350
Jeimer Candelario,1B/3B,Tigers,,6041,600869,,$2.38,,,,,,,,,,,,,,,,149,557,151,42,3,16,4,75,67,,,65,1,4,,,.271,.351,.443,.354
Enrique Hernández,2B/3B/CF,Red Sox,,5301,571771,,$1.75,,,,,,,,,,,,,,,,134,508,127,35,3,20,5,84,60,1,,61,,9,7,,.250,.337,.449,.349
DJ LeMahieu,1B/2B/3B,Yankees,,2658,518934,lemahdj01,$1.00,,,,,,,,,,,,,,,,150,597,160,24,1,10,2,84,57,4,2,73,2,4,5,,.268,.349,.362,.323
Jorge Soler,DH/RF,Royals,,6129,624585,,$1.00,,,,,,,,,,,,,,,,149,516,115,27,,27,6,74,70,,,67,,6,5,,.223,.316,.432,.335
Matt Chapman,3B,Athletics,,11357,656305,,$1.00,,,,,,,,,,,,,,,,151,529,111,15,3,27,1,75,72,3,2,80,,4,9,,.210,.314,.403,.316
Bobby Dalbec,1B/3B,Red Sox,,12431,666915,,$1.00,,,,,,,,,,,,,,,,133,417,100,21,5,25,,50,78,2,,28,1,7,1,,.240,.298,.494,.338
Eugenio Suárez,3B/SS,Reds,,5905,553993,,$1.00,,,,,,,,,,,,,,,,145,505,100,23,,31,2,71,79,,1,56,,8,5,,.198,.286,.428,.311
Yoán Moncada,3B,White Sox,,10895,660162,,$1.00,,,,,,,,,,,,,,,,144,520,137,33,1,14,1,74,61,3,2,84,1,10,2,,.263,.375,.412,.352
César Hernández,2B,White Sox,,5172,514917,hernace02,$1.00,,,,,,,,,,,,,,,,149,570,132,21,2,21,4,84,62,1,1,59,2,5,3,,.232,.308,.386,.311
Patrick Wisdom,1B/3B,Cubs,,6548,621550,,$1.00,,,,,,,,,,,,,,,,106,338,78,13,,28,2,54,61,4,1,32,1,4,,,.231,.305,.518,.355
Joey Wendle,2B/3B/SS,Rays,,6992,621563,,$1.00,,,,,,,,,,,,,,,,136,460,122,31,4,11,6,73,54,8,6,28,4,10,3,,.265,.319,.422,.329
Jonathan Villar,2B/3B/SS,Mets,,5185,542340,villajo01,$1.00,,,,,,,,,,,,,,,,142,454,113,18,2,18,2,63,42,14,7,46,2,3,,2,.249,.321,.416,.327
Josh Harrison,2B/3B/LF,Nationals,,3327,543281,harrijo05,$1.00,,,,,,,,,,,,,,,,138,505,141,33,2,8,3,58,60,9,5,31,,18,3,,.279,.341,.400,.333
Michael Brantley,DH/LF,Astros,,1094,488726,brantmi02,$1.00,,,,,,,,,,,,,,,,121,469,146,29,3,8,4,68,47,1,,33,1,5,1,,.311,.362,.437,.359
George Springer,CF/DH,Blue Jays,,5594,543807,,$1.00,,,,,,,,,,,,,,,,78,299,79,19,1,22,2,59,50,4,1,37,1,4,1,,.264,.352,.555,.391
Ketel Marte,2B/CF,Diamondbacks,,6003,606466,,$1.00,,,,,,,,,,,,,,,,90,340,108,29,1,14,1,52,50,2,,31,3,2,1,,.318,.377,.532,.393
David Fletcher,2B/SS,Angels,,11343,664058,,$1.00,,,,,,,,,,,,,,,,157,626,164,27,3,2,2,74,47,15,3,31,1,1,1,6,.262,.295,.324,.284
Josh Rojas,2B/RF/SS,Diamondbacks,,12193,668942,,$1.00,,,,,,,,,,,,,,,,139,484,128,32,3,11,4,69,44,9,4,58,1,,3,1,.264,.341,.411,.339
Luis Torrens,C/DH,Mariners,,11613,620443,,$1.00,,,,,,,,,,,,,,,,108,346,84,16,2,15,2,39,47,,,28,1,1,3,,.243,.299,.431,.320
Garrett Hampson,2B/CF,Rockies,,12279,641658,,$-2.68,,,,,,,,,,,,,,,,147,453,106,21,6,11,3,69,33,17,7,33,2,3,2,3,.234,.287,.380,.299
Brendan Rodgers,2B/SS,Rockies,,12539,663898,,$-3.52,,,,,,,,,,,,,,,,102,387,110,21,3,15,2,49,51,,,19,,7,2,,.284,.328,.470,.349
Yandy Díaz,1B/3B,Rays,,10071,650490,,$-3.81,,,,,,,,,,,,,,,,134,465,119,20,1,13,6,62,64,1,1,69,4,3,4,,.256,.353,.387,.339
Miguel Cabrera,1B/DH,Tigers,,1210,408234,cabremi01,$-5.12,,,,,,,,,,,,,,,,130,472,121,16,,15,3,48,75,,,40,,5,9,,.256,.316,.386,.314
Wilmer Flores,1B/2B/3B/DH,Giants,,2165,527038,florewi01,$-5.25,,,,,,,,,,,,,,,,139,389,102,16,1,18,4,57,53,1,,41,,3,3,,.262,.335,.447,.350
Alex Bregman,3B,Astros,,11366,608324,,$-5.96,,,,,,,,,,,,,,,,91,348,94,17,,12,2,54,55,1,,44,4,4,4,,.270,.355,.422,.345
Yermín Mercedes,C/DH,White Sox,,11953,606213,,$-6.03,,,,,,,,,,,,,,,,68,240,65,9,1,7,5,26,37,,1,20,1,1,1,,.271,.328,.404,.337
Jed Lowrie,2B/3B/DH,Athletics,,145,476704,lowrije01,$-6.92,,,,,,,,,,,,,,,,139,457,112,28,,14,4,55,69,,,49,1,2,4,,.245,.318,.398,.322
Leury García,2B/CF/LF/RF/SS,White Sox,,4485,544725,garcile02,$-7.52,,,,,,,,,,,,,,,,126,415,111,22,4,5,4,60,54,6,2,41,,4,5,9,.267,.329,.376,.326
Anthony Santander,DH/RF,Orioles,,11612,623993,,$-8.36,,,,,,,,,,,,,,,,110,406,98,24,,18,1,54,50,1,1,23,,4,4,1,.241,.285,.433,.311
Brad Miller,1B/2B/3B/DH/OF,Phillies,,5680,543543,millebr02,$-8.40,,,,,,,,,,,,,,,,140,331,75,9,3,20,,53,49,3,,45,2,1,,,.227,.321,.453,.337
Luis Arraez,2B/3B/LF,Twins,,12358,650333,,$-8.47,,,,,,,,,,,,,,,,121,428,126,17,6,2,4,58,42,2,2,43,2,2,6,,.294,.357,.376,.333
Nick Solak,2B/CF/LF,Rangers,,11997,669256,,$-8.70,,,,,,,,,,,,,,,,127,458,111,18,2,11,5,57,49,7,5,34,,15,2,2,.242,.313,.362,.310
Tony Kemp,2B/LF,Athletics,,10962,643393,,$-8.87,,,,,,,,,,,,,,,,131,330,92,16,3,8,2,54,37,8,2,52,,6,5,4,.279,.378,.418,.363
Gio Urshela,3B/SS,Yankees,,6416,570482,,$-9.25,,,,,,,,,,,,,,,,116,420,112,18,2,14,3,42,49,1,,20,,1,1,,.267,.301,.419,.320
Dylan Moore,2B/3B/LF,Mariners,,11457,664238,,$-9.25,,,,,,,,,,,,,,,,126,332,60,11,2,12,,42,43,21,5,40,,4,1,,.181,.276,.334,.281
Evan Longoria,3B,Giants,,583,446334,longoev01,$-10.11,,,,,,,,,,,,,,,,81,253,66,17,,13,5,45,46,1,1,35,4,1,2,,.261,.351,.482,.370
Ke'Bryan Hayes,3B,Pirates,,12650,663647,,$-10.31,,,,,,,,,,,,,,,,96,362,93,20,2,6,1,49,38,9,1,31,,1,2,,.257,.316,.373,.312
Willi Castro,2B/SS,Tigers,,11084,650489,,$-10.34,,,,,,,,,,,,,,,,125,413,91,15,6,9,2,56,38,9,4,23,1,8,3,3,.220,.271,.351,.279
Hunter Dozier,1B/3B/RF,Royals,,10142,641531,,$-10.45,,,,,,,,,,,,,,,,144,487,105,27,6,16,,55,54,5,4,43,,7,6,,.216,.285,.394,.295
Gavin Lux,2B/SS,Dodgers,,12174,666158,,$-10.87,,,,,,,,,,,,,,,,102,335,81,12,4,7,7,49,46,4,1,41,3,3,2,,.242,.328,.364,.326
Niko Goodrum,2B/SS,Tigers,,6048,592348,,$-11.61,,,,,,,,,,,,,,,,90,290,62,11,2,9,2,39,33,14,5,29,,4,2,,.214,.292,.359,.298
Alec Bohm,3B,Phillies,,13069,664761,,$-12.10,,,,,,,,,,,,,,,,115,380,94,15,,7,4,46,47,4,,31,,2,4,,.247,.305,.342,.300
Abraham Toro,1B/2B/3B/DH,Astros,,12206,647351,,$-12.13,,,,,,,,,,,,,,,,95,335,80,12,,11,5,45,46,6,3,31,,7,2,,.239,.315,.373,.318
Zack Collins,C/DH,White Sox,,7506,641470,,$-12.87,,,,,,,,,,,,,,,,78,195,41,13,,4,,25,26,1,1,34,1,1,,1,.210,.329,.338,.303
Matt Duffy,2B/3B,Cubs,,10023,622110,,$-12.94,,,,,,,,,,,,,,,,97,289,83,12,,5,2,45,30,8,1,25,,7,1,,.287,.357,.381,.342
Albert Pujols,1B/DH,Dodgers,,3503,405395,pujolal01,$-13.47,,,,,,,,,,,,,,,,109,275,65,3,,17,,29,50,2,,14,3,5,2,,.236,.284,.433,.307
Donovan Solano,2B,Giants,,3516,456781,solando01,$-13.51,,,,,,,,,,,,,,,,101,307,86,17,,7,6,35,31,2,,25,2,7,4,1,.280,.343,.404,.346
Phil Gosselin,1B/2B/3B/LF,Angels,,5245,594838,gosseph01,$-13.60,,,,,,,,,,,,,,,,104,345,90,14,,7,3,40,47,4,2,24,,3,1,,.261,.314,.362,.309
Ramón Urías,2B/SS,Orioles,,12316,602104,,$-13.94,,,,,,,,,,,,,,,,85,262,73,14,,7,2,33,38,1,2,28,,6,,,.279,.361,.412,.348
Edmundo Sosa,2B/SS,Cardinals,,11594,624641,,$-14.33,,,,,,,,,,,,,,,,113,288,78,8,4,6,7,39,27,4,4,17,2,17,2,1,.271,.345,.389,.342
Kevin Newman,2B/SS,Pirates,,12289,621028,,$-14.54,,,,,,,,,,,,,,,,148,517,117,22,3,5,4,50,39,6,1,27,3,1,3,6,.226,.262,.309,.262
Colin Moran,1B/DH,Pirates,,7393,592567,,$-15.47,,,,,,,,,,,,,,,,99,318,82,12,,10,1,29,50,1,,36,,2,3,,.258,.334,.390,.325
Jeff McNeil,2B/LF,Mets,,10691,643446,,$-15.75,,,,,,,,,,,,,,,,120,386,97,19,1,7,3,48,35,3,,29,,10,1,,.251,.319,.360,.312
Willians Astudillo,1B/3B/C,Twins,,12114,553902,,$-16.23,,,,,,,,,,,,,,,,72,208,49,8,,7,1,17,21,,,3,,4,1,,.236,.259,.375,.280
Jace Peterson,1B/2B/OF,Brewers,,5789,607054,,$-16.25,,,,,,,,,,,,,,,,94,259,64,11,1,6,1,36,31,10,1,38,,3,2,,.247,.348,.367,.332
Jurickson Profar,1B/2B/CF/LF/RF,Padres,,5170,595777,profaju01,$-16.84,,,,,,,,,,,,,,,,137,353,80,17,2,4,4,47,33,10,5,49,1,6,2,1,.227,.328,.320,.306
Andy Ibáñez,2B,Rangers,,11640,628451,,$-17.09,,,,,,,,,,,,,,,,76,253,70,15,2,7,2,31,25,,,15,,2,1,1,.277,.320,.435,.336
Bobby Bradley,1B/DH,Indians,,11714,656252,,$-17.17,,,,,,,,,,,,,,,,74,245,51,10,,16,1,36,41,,,25,1,6,3,,.208,.294,.445,.320
Jack Mayfield,3B/SS,Angels,,11639,608686,,$-17.80,,,,,,,,,,,,,,,,86,266,58,15,,10,3,30,39,5,,17,,3,1,3,.218,.269,.387,.301
Harold Castro,1B/2B/3B/SS,Tigers,,10681,605612,,$-17.94,,,,,,,,,,,,,,,,106,315,89,13,1,3,4,35,37,1,1,14,,1,5,4,.283,.307,.359,.306
Ronald Torreyes,2B/3B/SS,Phillies,,5262,591720,,$-17.98,,,,,,,,,,,,,,,,111,318,77,10,1,7,3,30,41,2,1,19,2,1,1,5,.242,.282,.346,.286
Aledmys Díaz,2B/3B,Astros,,9486,649557,,$-18.05,,,,,,,,,,,,,,,,84,294,76,19,,8,3,28,45,,1,16,3,9,,,.259,.317,.405,.321
John Hicks,DH,Rangers,,5729,543308,,$-18.29,,,,,,,,,,,,,,,,10,31,8,1,,4,,6,7,,,,,,,,.258,.258,.677,.385
Rougned Odor,2B/3B,Yankees,,5786,596059,,$-18.34,,,,,,,,,,,,,,,,102,322,65,12,,15,2,42,39,,1,27,2,11,,1,.202,.285,.379,.295
Rowdy Tellez,1B/DH,Brewers,,11095,642133,,$-18.55,,,,,,,,,,,,,,,,106,297,72,14,2,11,2,34,36,,,23,4,4,1,,.242,.305,.414,.315
Khris Davis,DH,Rangers,,5380,501981,daviskh01,$-18.57,,,,,,,,,,,,,,,,42,102,21,5,1,3,,11,10,,,10,,,2,,.206,.272,.363,.278
Santiago Espinal,3B/SS,Blue Jays,,12034,669289,,$-18.68,,,,,,,,,,,,,,,,92,222,69,13,1,2,,32,17,6,1,22,,1,,1,.311,.374,.405,.354
Nick Madrigal,2B,White Sox,,12628,663611,,$-18.75,,,,,,,,,,,,,,,,54,200,61,10,4,2,6,30,21,1,2,11,,3,1,,.305,.349,.425,.362
José Marmolejos,DH,Mariners,,11204,592530,,$-19.13,,,,,,,,,,,,,,,,41,106,17,4,,4,,11,12,,,15,,,1,,.160,.262,.311,.259
Brian Anderson,3B,Marlins,,11638,,,$-19.15,,,,,,,,,,,,,,,,67,233,58,9,,7,2,24,28,5,,26,2,5,,,.249,.337,.378,.330
Adalberto Mondesi,3B/SS,Royals,,7458,609275,,$-19.44,,,,,,,,,,,,,,,,35,126,29,8,1,6,,19,17,15,1,6,,1,,3,.230,.265,.452,.333
Tommy La Stella,2B,Giants,,5693,600303,,$-19.57,,,,,,,,,,,,,,,,76,220,55,11,1,7,2,26,27,,,18,1,1,1,,.250,.308,.405,.319
Yu Chang,1B/3B/SS,Indians,,10827,644374,,$-19.71,,,,,,,,,,,,,,,,89,237,54,14,3,9,2,32,39,1,,11,,2,1,,.228,.267,.426,.305
Andrés Giménez,2B/SS,Indians,,12387,665926,,$-19.91,,,,,,,,,,,,,,,,68,188,41,10,,5,,23,16,11,,11,,7,3,1,.218,.281,.351,.293
Asdrúbal Cabrera,1B/2B/3B,Diamondbacks,,1079,452678,cabreas01,$-19.96,,,,,,,,,,,,,,,,110,309,71,21,,7,2,34,42,1,,36,1,3,4,,.230,.312,.366,.307
Starlin Castro,2B/3B,Nationals,,2675,516770,castrst01,$-20.08,,,,,,,,,,,,,,,,87,315,89,20,,3,4,25,38,,1,26,1,,4,,.283,.333,.375,.323
Ha-Seong Kim,2B/3B/SS,Padres,,13670,673490,,$-20.38,,,,,,,,,,,,,,,,117,267,54,12,2,8,2,27,34,6,1,22,1,4,3,2,.202,.268,.352,.282
Gavin Sheets,1B/DH,White Sox,,13159,657757,,$-20.43,,,,,,,,,,,,,,,,54,160,40,8,,11,2,23,34,,,16,,2,1,,.250,.324,.506,.365
Wilmer Difo,2B/SS,Pirates,,10495,594694,,$-20.43,,,,,,,,,,,,,,,,116,219,59,7,3,4,3,25,24,1,,20,,,1,,.269,.329,.384,.329
Maikel Franco,3B/DH,Orioles,,7402,596748,,$-20.65,,,,,,,,,,,,,,,,104,377,79,22,,11,2,31,47,,,20,,3,3,,.210,.253,.355,.270
Tyler Wade,2B/3B/OF/SS,Yankees,,10822,642180,,$-20.77,,,,,,,,,,,,,,,,103,127,34,5,1,,1,31,5,17,6,16,1,1,,,.268,.354,.323,.324
Thairo Estrada,2B/SS,Giants,,11616,642731,,$-20.99,,,,,,,,,,,,,,,,52,121,33,4,,7,1,19,22,1,,9,1,2,,,.273,.333,.479,.358
Luis García Jr.,2B/SS,Nationals,,13671,671277,,$-21.36,,,,,,,,,,,,,,,,70,236,57,18,2,6,2,29,22,,2,11,1,,,,.242,.275,.411,.298
Anthony Rendon,3B,Angels,,5551,543685,rendoan01,$-21.50,,,,,,,,,,,,,,,,58,217,52,13,,6,2,24,34,,,29,2,1,2,,.240,.329,.382,.321
Willie Calhoun,DH/LF,Rangers,,11452,641432,,$-21.61,,,,,,,,,,,,,,,,75,260,65,10,3,6,,26,25,,2,21,,2,1,,.250,.310,.381,.302
Joshua Fuentes,1B/3B,Rockies,,11222,658069,,$-21.72,,,,,,,,,,,,,,,,95,271,61,11,1,7,3,30,33,,,12,1,,1,,.225,.257,.351,.274
Mitch Moreland,1B/DH,Athletics,,4519,519048,morelmi01,$-22.16,,,,,,,,,,,,,,,,81,229,52,11,1,10,1,28,30,,,18,,2,3,,.227,.286,.415,.307
Nick Gordon,2B/CF/SS,Twins,,10638,624503,,$-22.25,,,,,,,,,,,,,,,,73,200,48,9,1,4,2,19,23,10,1,12,,3,1,,.240,.292,.355,.304
Adam Engel,CF/DH/RF,White Sox,,10981,641553,,$-22.27,,,,,,,,,,,,,,,,39,123,31,9,,7,,21,18,7,1,11,,5,1,,.252,.336,.496,.366
J.D. Davis,3B,Mets,,10929,605204,,$-22.29,,,,,,,,,,,,,,,,73,179,51,12,,5,3,18,23,1,,24,1,6,2,,.285,.384,.436,.375
Ivan Castillo,DH,Padres,,11049,,,$-22.45,,,,,,,,,,,,,,,,3,3,1,,,,,,1,,,1,,,,,.333,.500,.333,.400
Charlie Culberson,2B/3B,Rangers,,5064,518586,culbech01,$-22.57,,,,,,,,,,,,,,,,90,247,60,15,2,5,3,23,22,7,1,17,1,2,1,4,.243,.292,.381,.311
Edwin Encarnación,DH,Free Agent,,753,429665,encared01,$-22.71,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chad Pinder,2B/RF,Athletics,,10889,640461,,$-22.72,,,,,,,,,,,,,,,,75,214,52,16,1,6,1,30,27,1,,16,,2,1,,.243,.300,.411,.315
Travis Shaw,1B/3B,Red Sox,,6826,543768,,$-22.73,,,,,,,,,,,,,,,,84,220,44,11,,9,2,20,39,,,24,,3,1,2,.200,.284,.373,.299
Nico Hoerner,2B,Cubs,,12640,663538,,$-22.80,,,,,,,,,,,,,,,,44,149,45,10,,,3,13,16,5,3,17,3,3,1,,.302,.382,.369,.349
Ehire Adrianza,3B/OF/SS,Braves,,4140,501303,adriaeh01,$-22.86,,,,,,,,,,,,,,,,109,182,45,9,2,5,2,32,28,,,21,,2,3,1,.247,.325,.401,.329
Jon Berti,2B/3B,Marlins,,11350,542932,,$-23.04,,,,,,,,,,,,,,,,85,233,49,10,1,4,2,35,19,8,4,32,,3,2,1,.210,.310,.313,.293
Cavan Biggio,2B/3B,Blue Jays,,12260,624415,,$-23.22,,,,,,,,,,,,,,,,79,250,56,10,1,7,,27,27,3,1,37,2,1,4,1,.224,.321,.356,.303
Josh VanMeter,2B/3B,Diamondbacks,,7597,642165,,$-23.30,,,,,,,,,,,,,,,,112,274,58,17,2,6,3,26,36,3,2,33,,1,2,,.212,.297,.354,.298
Hanser Alberto,2B/3B,Royals,,6484,593643,,$-23.35,,,,,,,,,,,,,,,,103,241,65,20,3,2,,25,24,3,1,4,,4,2,4,.270,.286,.402,.301
Sergio Alcántara,2B/SS,Cubs,,10868,642727,,$-23.41,,,,,,,,,,,,,,,,89,220,45,6,3,5,1,30,17,3,,30,2,2,2,1,.205,.302,.327,.289
Jorge Mateo,2B/RF,Orioles,,11352,622761,,$-23.52,,,,,,,,,,,,,,,,89,194,48,11,1,4,1,19,14,10,3,9,,4,1,1,.247,.292,.376,.304
Yoshi Tsutsugo,1B/3B/DH/LF/RF,Pirates,,13049,660294,,$-23.56,,,,,,,,,,,,,,,,81,230,50,12,1,8,,27,32,,1,29,,1,1,1,.217,.305,.383,.303
Christian Arroyo,2B/3B,Red Sox,,10599,624414,,$-23.62,,,,,,,,,,,,,,,,57,164,43,12,,6,2,22,25,1,,8,,7,,1,.262,.322,.445,.347
José Peraza,2B,Mets,,6000,606299,,$-23.70,,,,,,,,,,,,,,,,64,142,29,7,,6,1,21,20,1,,9,,3,,,.204,.266,.380,.290
Daniel Vogelbach,1B/DH,Brewers,,6495,596129,,$-23.83,,,,,,,,,,,,,,,,93,215,47,8,,9,2,30,24,,,43,1,,,,.219,.349,.381,.335
Marcell Ozuna,DH/LF,Braves,,4946,542303,ozunama01,$-23.91,,,,,,,,,,,,,,,,48,188,40,6,,7,,21,26,,,19,,1,,,.213,.288,.356,.287
Ryan O'Hearn,1B/DH/RF,Royals,,11624,656811,,$-23.96,,,,,,,,,,,,,,,,84,236,53,5,1,9,3,23,29,,,13,,2,3,,.225,.268,.369,.288
David Bote,2B/3B,Cubs,,11674,623520,,$-24.07,,,,,,,,,,,,,,,,97,291,58,10,2,8,3,32,35,,1,27,,5,3,1,.199,.275,.330,.278
Luis Rengifo,2B/SS,Angels,,11710,650859,,$-24.81,,,,,,,,,,,,,,,,54,174,35,1,,6,1,22,18,1,,9,,2,2,3,.201,.242,.310,.253
Zach McKinstry,2B/3B/RF,Dodgers,,12188,656716,,$-25.08,,,,,,,,,,,,,,,,60,158,34,9,,7,,19,29,1,1,10,1,1,2,1,.215,.262,.405,.284
Miguel Andujar,DH/LF,Yankees,,11485,609280,,$-25.29,,,,,,,,,,,,,,,,45,154,39,2,,6,1,19,12,,1,7,,,1,,.253,.284,.383,.294
Nick Maton,2B/SS,Phillies,,13072,665155,,$-25.50,,,,,,,,,,,,,,,,52,117,30,7,1,2,1,16,14,2,,10,,2,1,1,.256,.321,.385,.324
Marwin Gonzalez,1B/2B/3B,Astros,,2731,503556,gonzama01,$-25.53,,,,,,,,,,,,,,,,91,276,55,14,,5,1,30,28,3,2,20,,9,1,1,.199,.274,.304,.264
Mauricio Dubón,2B/CF/SS,Giants,,11478,643289,,$-25.60,,,,,,,,,,,,,,,,74,175,42,9,,5,2,20,22,2,1,9,2,1,2,,.240,.278,.377,.291
Carter Kieboom,3B,Nationals,,12091,666198,,$-25.74,,,,,,,,,,,,,,,,62,217,45,6,,6,1,26,20,,,25,2,5,2,,.207,.301,.318,.282
Andrew Young,2B,Diamondbacks,,12653,670370,,$-25.87,,,,,,,,,,,,,,,,58,91,19,7,,6,,13,15,,,6,,6,1,,.209,.298,.484,.332
Pat Valaika,2B/SS,Orioles,,9402,642162,,$-26.03,,,,,,,,,,,,,,,,90,259,52,8,,5,,17,25,1,1,16,,2,3,1,.201,.249,.290,.241
Jake Bauers,1B/DH/LF/RF,Indians,,10537,641343,,$-26.08,,,,,,,,,,,,,,,,115,282,59,7,,4,3,27,19,6,1,30,1,2,,,.209,.290,.277,.273
Owen Miller,2B/SS,Indians,,12638,680911,,$-26.25,,,,,,,,,,,,,,,,60,191,39,8,,4,3,17,18,2,,9,,1,1,,.204,.243,.309,.260
Kelvin Gutierrez,3B,Orioles,,11966,642721,,$-26.47,,,,,,,,,,,,,,,,85,272,63,8,3,3,4,23,20,,1,19,,4,,,.232,.292,.316,.285
Jose Rojas,3B/RF,Angels,,12470,670351,,$-26.82,,,,,,,,,,,,,,,,61,168,35,14,,6,2,26,15,2,1,15,,1,,,.208,.277,.399,.304
Max Schrock,2B/LF/SS,Reds,,11686,621011,,$-26.91,,,,,,,,,,,,,,,,53,125,36,7,2,3,3,19,14,1,1,8,1,,1,,.288,.328,.448,.353
Jake Lamb,1B/3B/OF,White Sox,,6457,571875,,$-27.05,,,,,,,,,,,,,,,,55,144,28,4,,7,3,25,19,,,22,,2,2,,.194,.306,.368,.316
Brock Holt,2B/3B,Rangers,,3344,571788,holtbr01,$-27.41,,,,,,,,,,,,,,,,76,235,49,13,1,2,,21,23,5,1,23,,1,1,,.209,.281,.298,.266
Erik González,3B/SS,Pirates,,6990,570481,,$-27.60,,,,,,,,,,,,,,,,71,220,51,7,1,2,1,17,21,2,2,8,,,1,,.232,.258,.300,.250
Mike Moustakas,2B/3B,Reds,,1398,519058,moustmi01,$-27.60,,,,,,,,,,,,,,,,62,183,38,12,,6,,21,22,,,18,,2,3,,.208,.282,.372,.286
Yonny Hernández,3B/SS,Rangers,,12555,660634,,$-27.65,,,,,,,,,,,,,,,,43,143,31,5,,,1,15,6,11,2,17,,4,1,1,.217,.313,.252,.285
Ernie Clement,2B/SS,Indians,,12410,676391,,$-27.79,,,,,,,,,,,,,,,,40,121,28,4,,3,1,16,9,,1,7,,2,,3,.231,.278,.339,.282
José Rondón,3B,Cardinals,,11324,602922,,$-27.87,,,,,,,,,,,,,,,,63,80,21,3,,3,,13,9,2,,8,,,2,,.263,.322,.412,.326
Josh Reddick,DH/RF,Diamondbacks,,170,502210,reddijo01,$-27.94,,,,,,,,,,,,,,,,54,151,39,11,,2,2,15,21,,,6,,,1,,.258,.285,.371,.298
Jordy Mercer,2B/SS,Nationals,,3345,474568,mercejo03,$-28.04,,,,,,,,,,,,,,,,46,118,30,7,,2,1,13,9,,,9,,,,,.254,.307,.364,.306
Mike Brosseau,1B/2B/3B,Rays,,12445,670712,,$-28.38,,,,,,,,,,,,,,,,57,150,28,9,,5,4,21,18,2,,15,,2,2,,.187,.266,.347,.295
Rodolfo Castro,2B,Pirates,,13121,666801,,$-28.61,,,,,,,,,,,,,,,,31,86,17,2,,5,,9,8,,,6,,1,,,.198,.258,.395,.284
Phillip Evans,1B/3B/OF,Pirates,,5688,595943,,$-28.82,,,,,,,,,,,,,,,,76,214,44,5,,5,3,23,16,1,,28,1,5,,,.206,.312,.299,.293
Danny Mendick,2B/3B/SS,White Sox,,12105,664901,,$-29.05,,,,,,,,,,,,,,,,71,164,36,5,,2,,14,20,,1,18,,2,1,1,.220,.301,.287,.269
Eric Sogard,2B/3B,Cubs,,4832,519299,sogarer01,$-29.21,,,,,,,,,,,,,,,,78,169,42,6,1,1,,16,12,3,1,9,1,,2,,.249,.283,.314,.266