Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Karl-Anthony Towns,PF,Timberwolves,,3274,$44.77,82,625,1153,54.21,223,275,81.09,30,1503,858,161,58,138,183,18.33,10.46,1.96,0.707,1.683,32:02
Gorgui Dieng,C,Timberwolves,,2853,$22.82,82,308,579,53.20,205,248,82.66,6,827,585,143,94,96,140,10.09,7.13,1.74,1.146,1.171,27:05
Ricky Rubio,PG,Timberwolves,,2410,$22.47,76,219,586,37.37,266,314,84.71,62,766,326,658,162,10,193,10.08,4.29,8.66,2.132,0.132,30:34
Andrew Wiggins,SF,Timberwolves,,3114,$7.09,81,594,1294,45.90,430,565,76.11,57,1675,291,164,78,46,182,20.68,3.59,2.02,0.963,0.568,35:07
Zach LaVine,SG,Timberwolves,,3081,$1.81,82,433,959,45.15,161,203,79.31,123,1150,228,251,69,17,155,14.02,2.78,3.06,0.841,0.207,27:58
Shabazz Muhammad,SF,Timberwolves,,2852,$-14.91,82,317,681,46.55,185,242,76.45,44,863,267,52,24,7,70,10.52,3.26,0.63,0.293,0.085,20:31
Nemanja Bjelica,PF,Timberwolves,,2538,$-20.39,60,110,235,46.81,40,55,72.73,48,308,210,82,26,21,47,5.13,3.50,1.37,0.433,0.350,17:55
Brandon Rush,SG,Timberwolves,,2346,$-24.94,72,111,260,42.69,18,28,64.29,65,305,181,57,20,23,33,4.24,2.51,0.79,0.278,0.319,14:39
Kevin Garnett,C,Timberwolves,,132,$-25.84,38,54,115,46.96,14,21,66.67,,122,150,62,28,10,16,3.21,3.95,1.63,0.737,0.263,14:37
Tayshaun Prince,SF,Timberwolves,,311,$-25.91,77,102,229,44.54,13,19,68.42,4,221,147,74,36,13,27,2.87,1.91,0.96,0.468,0.169,18:59
Kevin Martin,SG,Timberwolves,,1114,$-30.21,55,156,419,37.23,153,172,88.95,49,514,110,58,26,3,54,9.35,2.00,1.05,0.473,0.055,19:55
Tyus Jones,PG,Timberwolves,,3275,$-33.64,37,56,156,35.90,28,39,71.79,16,156,47,108,31,3,33,4.22,1.27,2.92,0.838,0.081,15:29
Andre Miller,PG,Timberwolves,,256,$-35.82,39,59,106,55.66,24,32,75.00,2,144,51,87,16,,37,3.69,1.31,2.23,0.410,,11:50
Adreian Payne,PF,Timberwolves,,3100,$-37.68,52,53,145,36.55,17,26,65.38,9,132,111,29,16,11,36,2.54,2.13,0.56,0.308,0.212,9:20
Nikola Pekovic,C,Timberwolves,,2552,$-40.61,12,19,50,38.00,16,20,80.00,,54,21,11,1,,9,4.50,1.75,0.92,0.083,,13:02
Damjan Rudez,SF,Timberwolves,,3122,$-41.35,33,25,62,40.32,8,8,100.00,17,75,20,11,3,1,13,2.27,0.61,0.33,0.091,0.030,8:24
Kleon Penn,C,Timberwolves,,3273,$-41.46,,,,,,,,,,,,,,,,,,,,0:00
Greg Smith,PF,Timberwolves,,2711,$-42.06,18,18,32,56.25,7,17,41.18,,43,42,6,4,1,7,2.39,2.33,0.33,0.222,0.056,10:40
Kris Dunn,PG,Timberwolves,,3342,$-45.44,,,,,,,,,,,,,,,,,,,,0:00
Nick Wiggins,SG,Timberwolves,,3276,$-47.11,,,,,,,,,,,,,,,,,,,,0:00
