Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Robbie Grossman,LF,Tigers,,3351,543257,grossro01,$17.36,,,,,,,,,,,,,,,,,,156,557,133,23,3,23,6,67,20,5,98,3,8,6,2,.239,.356,.415,.353
Jonathan Schoop,2B,Tigers,,5830,570731,schoojo01,$16.91,,,,,,,,,,,,,,,,,,156,623,173,30,1,22,5,84,2,,37,,6,8,,.278,.320,.435,.336
Akil Baddoo,CF,Tigers,,12928,668731,,$13.88,,,,,,,,,,,,,,,,,,124,413,107,20,7,13,1,55,18,4,45,1,,3,,.259,.330,.436,.341
Eric Haase,C,Tigers,,10012,606992,,$11.64,,,,,,,,,,,,,,,,,,98,351,81,12,1,22,4,61,2,,26,,2,2,,.231,.286,.459,.330
Jeimer Candelario,1B,Tigers,,6041,600869,,$11.45,,,,,,,,,,,,,,,,,,149,557,151,42,3,16,4,67,,,65,1,4,,,.271,.351,.443,.354
Miguel Cabrera,DH,Tigers,,1210,408234,cabremi01,$10.14,,,,,,,,,,,,,,,,,,130,472,121,16,,15,3,75,,,40,,5,9,,.256,.316,.386,.314
Harold Castro,1B/3B,Tigers,,10681,605612,,$2.57,,,,,,,,,,,,,,,,,,106,315,89,13,1,3,4,37,1,1,14,,1,5,4,.283,.307,.359,.306
Niko Goodrum,2B/SS,Tigers,,6048,592348,,$2.42,,,,,,,,,,,,,,,,,,90,290,62,11,2,9,2,33,14,5,29,,4,2,,.214,.292,.359,.298
Victor Reyes,RF,Tigers,,10252,622682,,$1.25,,,,,,,,,,,,,,,,,,76,209,54,10,4,5,4,22,5,1,8,,,1,2,.258,.282,.416,.323
Willi Castro,SS,Tigers,,11084,650489,,$1.00,,,,,,,,,,,,,,,,,,125,413,91,15,6,9,2,38,9,4,23,1,8,3,3,.220,.271,.351,.279
Jake Rogers,C,Tigers,,12044,668670,,$1.00,,,,,,,,,,,,,,,,,,38,113,27,5,3,6,,17,1,,11,,,,3,.239,.299,.496,.344
Wilson Ramos,C,Tigers,,1523,467092,ramoswi01,$1.00,,,,,,,,,,,,,,,,,,44,151,31,5,,8,1,20,,,9,,,1,,.205,.248,.397,.284
Derek Hill,CF,Tigers,,12519,656537,,$-0.47,,,,,,,,,,,,,,,,,,49,139,36,3,3,3,,14,6,3,10,,1,,,.259,.313,.388,.310
Dustin Garneau,C,Tigers,,7129,572863,,$-0.95,,,,,,,,,,,,,,,,,,20,62,13,5,,6,,11,,,3,,1,2,,.210,.250,.581,.336
Daz Cameron,RF,Tigers,,12479,663662,,$-1.87,,,,,,,,,,,,,,,,,,35,103,20,5,,4,,13,6,,10,,2,,,.194,.278,.359,.296
Grayson Greiner,C,Tigers,,10569,606988,,$-2.86,,,,,,,,,,,,,,,,,,31,72,17,4,,1,,7,,,9,,,,1,.236,.317,.333,.298
Renato Núñez,1B,Tigers,,9535,600524,,$-3.17,,,,,,,,,,,,,,,,,,14,53,10,3,,4,,7,,,1,,1,,,.189,.218,.472,.288
Nomar Mazara,RF,Tigers,,6744,608577,,$-3.59,,,,,,,,,,,,,,,,,,50,165,35,5,2,3,1,19,,,15,,,1,,.212,.276,.321,.273
JaCoby Jones,CF,Tigers,,11395,592444,,$-5.27,,,,,,,,,,,,,,,,,,36,100,17,2,,2,2,9,2,2,5,,,,,.170,.210,.250,.219
Jacob Robson,RF,Tigers,,12482,,,$-6.27,,,,,,,,,,,,,,,,,,4,7,,,,,,,,,,,,,,,,,
Zack Short,SS,Tigers,,12563,670097,,$-6.35,,,,,,,,,,,,,,,,,,61,156,22,4,,6,,20,2,,22,1,,6,,.141,.239,.282,.235
Isaac Paredes,3B,Tigers,,12184,670623,,$-6.66,,,,,,,,,,,,,,,,,,23,72,15,3,1,1,,5,,,10,1,1,2,,.208,.306,.319,.278
