Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Shane Bieber,SP,Indians,,12267,669456,,$0.00,,,,,,,,,12,77.33,46,122,21,14,8,,0.866,1.63
Yu Darvish,SP,Cubs,,5575,506433,darviyu01,$-0.00,,,,,,,,,12,76.00,59,93,14,17,8,,0.961,2.01
Trevor Bauer,SP,Reds,,5509,545333,bauertr01,$-0.00,,,,,,,,,11,73.00,41,100,17,14,5,,0.795,1.73
Gerrit Cole,SP,Yankees,,5615,543037,colege01,$-0.00,,,,,,,,,12,73.00,53,94,17,23,7,,0.959,2.84
Kenta Maeda,SP,Twins,,11317,628317,,$-0.00,,,,,,,,,11,66.67,40,80,10,20,6,,0.750,2.70
Nelson Cruz,DH,Twins,,4516,443558,cruzne02,$0.00,53,185,56,16,33,33,,.303,,,,,,,,,,
Jacob deGrom,SP,Mets,,9396,594798,,$-0.00,,,,,,,,,12,68.00,47,104,18,18,4,,0.956,2.38
Lance Lynn,SP,Rangers,,3451,458681,lynnla01,$-0.00,,,,,,,,,13,84.00,64,89,25,31,6,,1.060,3.32
Dinelson Lamet,SP,Padres,,11845,659275,,$-0.00,,,,,,,,,12,69.00,39,93,20,16,3,,0.855,2.09
Marco Gonzales,SP,Mariners,,7428,594835,,$-0.00,,,,,,,,,11,69.67,59,64,7,24,7,,0.947,3.10
Clayton Kershaw,SP,Dodgers,,4603,477132,kershcl01,$-0.00,,,,,,,,,10,58.33,41,62,8,14,6,,0.840,2.16
Kyle Hendricks,SP,Cubs,,6096,543294,,$-0.00,,,,,,,,,12,81.33,73,64,8,26,6,,0.996,2.88
Zach Davies,SP,Padres,,10824,605200,,$-0.00,,,,,,,,,12,69.33,55,63,19,21,7,,1.067,2.73
Aaron Nola,SP,Phillies,,10644,605400,,$-0.00,,,,,,,,,12,71.33,54,96,23,26,5,,1.079,3.28
Dylan Bundy,SP,Angels,,5560,605164,bundydy01,$-0.00,,,,,,,,,11,65.67,51,72,17,24,6,,1.036,3.29
Max Fried,SP,Braves,,6318,608331,,$-0.00,,,,,,,,,11,56.00,42,50,19,14,7,,1.089,2.25
Lucas Giolito,SP,White Sox,,6322,608337,,$-0.00,,,,,,,,,12,72.33,47,97,28,28,4,,1.037,3.48
Brandon Woodruff,SP,Brewers,,11850,605540,,$-0.00,,,,,,,,,13,73.67,55,91,18,25,3,,0.991,3.05
Dallas Keuchel,SP,White Sox,,6127,572971,keuchda01,$-0.00,,,,,,,,,11,63.33,52,42,17,14,6,,1.089,1.99
Zach Plesac,SP,Indians,,12956,668676,,$-0.00,,,,,,,,,8,55.33,38,57,6,14,4,,0.795,2.28
Renato Núñez,DH,Orioles,,9535,600524,,$-0.00,52,195,50,12,29,31,,.256,,,,,,,,,,
Hyun Jin Ryu,SP,Blue Jays,,6206,547943,ryuhy01,$-0.00,,,,,,,,,12,67.00,60,72,17,20,5,,1.149,2.69
Franmil Reyes,DH,Indians,,7603,614177,,$-0.00,59,211,58,9,27,34,,.275,,,,,,,,,,
Miguel Cabrera,DH,Tigers,,1210,408234,cabremi01,$-0.00,57,204,51,10,28,35,1,.250,,,,,,,,,,
Framber Valdez,SP,Astros,,11653,664285,,$-0.00,,,,,,,,,11,70.67,63,76,16,28,5,,1.118,3.57
Tyler Glasnow,SP,Rays,,7453,607192,,$-0.00,,,,,,,,,11,57.33,43,91,22,26,5,,1.134,4.08
Zac Gallen,SP,Diamondbacks,,12495,668678,,$-0.00,,,,,,,,,12,72.00,55,82,25,22,3,,1.111,2.75
Chris Bassitt,SP,Athletics,,7432,605135,,$-0.00,,,,,,,,,11,63.00,56,55,17,16,5,,1.159,2.29
Luis Castillo,SP,Reds,,10548,622491,,$-0.00,,,,,,,,,12,70.00,62,89,24,25,4,,1.229,3.21
Adam Wainwright,SP,Cardinals,,3479,425794,wainwad01,$-0.00,,,,,,,,,10,65.67,54,54,15,23,5,,1.051,3.15
Pablo López,SP,Marlins,,11925,641154,,$-0.00,,,,,,,,,11,57.33,50,59,18,23,6,,1.186,3.61
Cristian Javier,SP,Astros,,12535,664299,,$-0.00,,,,,,,,,12,54.33,36,54,18,21,5,,0.994,3.48
Max Scherzer,SP,Nationals,,1184,453286,scherma01,$-0.00,,,,,,,,,12,67.33,70,92,23,28,5,,1.381,3.74
Carlos Carrasco,SP,Indians,,1015,471911,carraca01,$-0.00,,,,,,,,,12,68.00,55,82,27,22,3,,1.206,2.91
Brad Keller,SP,Royals,,11946,641745,,$-0.00,,,,,,,,,9,54.67,39,35,17,15,5,,1.024,2.47
Sonny Gray,SP,Reds,,5598,543243,grayso01,$-0.00,,,,,,,,,11,56.00,42,72,26,23,5,,1.214,3.70
Zack Wheeler,SP,Phillies,,5491,554430,wheelza01,$-0.00,,,,,,,,,11,71.00,67,53,16,23,4,,1.169,2.92
Matt Foster,SP,White Sox,,12944,641582,,$-0.00,,,,,,,,,23,28.67,16,31,9,7,6,,0.872,2.20
Kevin Gausman,SP,Giants,,6316,592332,gausmke01,$-0.00,,,,,,,,,12,59.67,50,79,16,24,3,,1.106,3.62
Germán Márquez,SP,Rockies,,11341,608566,,$-0.00,,,,,,,,,13,81.67,78,73,25,34,4,,1.261,3.75
David Peterson,SP,Mets,,13231,656849,,$-0.00,,,,,,,,,10,49.67,36,40,24,19,6,,1.208,3.44
Taijuan Walker,SP,Mariners,,5602,592836,walketa01,$-0.00,,,,,,,,,11,53.33,43,50,19,16,4,,1.163,2.70
Antonio Senzatela,SP,Rockies,,11323,622608,,$-0.00,,,,,,,,,12,73.33,71,41,18,28,5,,1.214,3.44
José Berríos,SP,Twins,,11512,621244,,$-0.00,,,,,,,,,12,63.00,57,68,26,28,5,,1.317,4.00
Blake Snell,SP,Rays,,11275,605483,,$-0.00,,,,,,,,,11,50.00,42,63,18,18,4,,1.200,3.24
Rowdy Tellez,DH,Blue Jays,,11095,642133,,$-0.00,35,113,32,8,20,23,,.283,,,,,,,,,,
Brady Singer,SP,Royals,,13148,663903,,$-0.00,,,,,,,,,12,64.33,52,61,23,29,4,,1.166,4.06
Dustin May,SP,Dodgers,,12948,669160,,$-0.00,,,,,,,,,12,56.00,45,44,16,16,3,,1.089,2.57
Zach Eflin,SP,Phillies,,10520,621107,,$-0.00,,,,,,,,,11,59.00,60,70,15,26,4,,1.271,3.97
Zack Greinke,SP,Astros,,1355,425844,greinza01,$-0.00,,,,,,,,,12,67.00,67,67,9,30,3,,1.134,4.03
Andrew Heaney,SP,Angels,,6268,571760,,$-0.00,,,,,,,,,12,66.67,63,70,19,33,4,,1.230,4.46
Alec Mills,SP,Cubs,,11286,621219,,$-0.00,,,,,,,,,11,62.33,53,46,19,31,5,,1.155,4.48
Jonathan Hernández,SP,Rangers,,11897,642546,,$-0.00,,,,,,,,,27,31.00,24,31,8,10,5,,1.032,2.90
Nathan Eovaldi,SP,Red Sox,,5173,543135,eovalna01,$-0.00,,,,,,,,,9,48.33,51,52,7,20,4,,1.200,3.72
Kwang Hyun Kim,SP,Cardinals,,13051,547942,,$-0.00,,,,,,,,,8,39.00,28,24,12,7,3,1,1.026,1.62
Josh Fleming,SP,Rays,,13142,676596,,$-0.00,,,,,,,,,7,32.33,28,25,7,10,5,,1.082,2.78
J.D. Martinez,DH,Red Sox,,5186,502110,martijd02,$-0.00,54,211,45,7,22,27,1,.213,,,,,,,,,,
Tyler Matzek,SP,Braves,,7126,554431,,$-0.00,,,,,,,,,21,29.00,23,43,10,9,4,,1.138,2.79
Julio Urías,SP,Dodgers,,10018,628711,,$-0.00,,,,,,,,,11,55.00,45,45,18,20,3,,1.145,3.27
Lance McCullers,SP,Astros,,11265,621121,,$-0.00,,,,,,,,,11,55.00,44,56,20,24,3,,1.164,3.93
Justus Sheffield,SP,Mariners,,11706,656954,,$-0.00,,,,,,,,,10,55.33,52,48,20,22,4,,1.301,3.58
Jorge Soler,DH,Royals,,6129,624585,,$-0.00,43,149,34,8,17,24,,.228,,,,,,,,,,
Ian Anderson,SP,Braves,,12634,666120,,$-0.00,,,,,,,,,6,32.33,21,41,14,7,3,,1.082,1.95
Chris Paddack,SP,Padres,,12334,663978,,$-0.00,,,,,,,,,12,59.00,60,58,12,31,4,,1.220,4.73
Aaron Civale,SP,Indians,,10738,650644,,$-0.00,,,,,,,,,12,74.00,82,69,16,39,4,,1.324,4.74
Randy Dobnak,SP,Twins,,12977,677976,,$-0.00,,,,,,,,,10,46.67,50,27,13,21,6,,1.350,4.05
Mike Fiers,SP,Athletics,,3097,571666,fiersmi01,$-0.00,,,,,,,,,11,59.00,65,37,16,30,6,,1.373,4.58
Génesis Cabrera,SP,Cardinals,,12318,650893,,$-0.00,,,,,,,,,20,22.33,10,32,16,6,4,1,1.164,2.42
Dakota Hudson,SP,Cardinals,,12280,641712,,$-0.00,,,,,,,,,8,39.00,24,31,15,12,3,,1.000,2.77
Spencer Turnbull,SP,Tigers,,11914,605513,,$-0.00,,,,,,,,,11,56.67,47,51,29,25,4,,1.341,3.97
Codi Heuer,SP,White Sox,,13193,676051,,$-0.00,,,,,,,,,21,23.67,12,25,9,4,3,1,0.887,1.52
Tyler Mahle,SP,Reds,,11868,641816,,$-0.00,,,,,,,,,10,47.67,34,60,21,19,2,,1.154,3.59
Mike Clevinger,SP,Indians,,11289,605182,,$-0.00,,,,,,,,,8,41.67,34,40,14,14,3,,1.152,3.02
Sean Manaea,SP,Athletics,,10583,640455,,$-0.00,,,,,,,,,11,54.00,57,45,8,27,4,,1.204,4.50
Shin-Soo Choo,DH,Rangers,,1109,425783,choosh01,$-0.00,33,110,26,5,13,15,6,.236,,,,,,,,,,
Masahiro Tanaka,SP,Yankees,,6803,547888,,$-0.00,,,,,,,,,10,48.00,48,44,8,19,3,,1.167,3.56
Jesús Luzardo,SP,Athletics,,12697,666200,,$-0.00,,,,,,,,,12,59.00,58,59,17,27,3,,1.271,4.12
Dylan Cease,SP,White Sox,,12313,656302,,$-0.00,,,,,,,,,12,58.33,50,44,34,26,5,,1.440,4.01
Sandy Alcantara,SP,Marlins,,11419,645261,,$-0.00,,,,,,,,,7,42.00,35,39,15,14,3,,1.190,3.00
Jack Flaherty,SP,Cardinals,,11416,656427,,$-0.00,,,,,,,,,9,40.33,33,49,16,22,4,,1.215,4.91
Caleb Baragar,SP,Giants,,13513,670056,,$-0.00,,,,,,,,,24,22.33,17,19,5,10,5,,0.985,4.03
Merrill Kelly,SP,Diamondbacks,,6935,518876,,$-0.00,,,,,,,,,5,31.33,26,29,5,9,3,,0.989,2.59
J.A. Happ,SP,Yankees,,2286,457918,happja01,$-0.00,,,,,,,,,9,49.33,37,42,15,19,2,,1.054,3.47
Triston McKenzie,SP,Indians,,13027,663474,,$-0.00,,,,,,,,,8,33.33,21,42,9,12,2,,0.900,3.24
Victor González,SP,Dodgers,,12991,624647,,$-0.00,,,,,,,,,15,20.33,13,23,2,3,3,,0.738,1.33
Danny Duffy,SP,Royals,,5078,518633,duffyda01,$-0.00,,,,,,,,,12,56.33,53,57,22,31,4,,1.331,4.95
Tanner Houck,SP,Red Sox,,13178,656557,,$-0.00,,,,,,,,,3,17.00,6,21,9,1,3,,0.882,0.53
Brett Anderson,SP,Brewers,,4778,474463,anderbr04,$-0.00,,,,,,,,,10,47.00,50,32,10,22,4,,1.277,4.21
Sixto Sánchez,SP,Marlins,,13019,664350,,$-0.00,,,,,,,,,7,39.00,36,33,11,15,3,,1.205,3.46
Justin Dunn,SP,Mariners,,12642,643290,,$-0.00,,,,,,,,,10,45.67,31,38,31,22,4,,1.358,4.34
John Means,SP,Orioles,,12305,607644,,$-0.00,,,,,,,,,10,43.67,36,42,7,22,2,,0.985,4.53
Cal Quantrill,SP,Padres,,12633,615698,,$-0.00,,,,,,,,,18,32.00,31,31,8,8,2,1,1.219,2.25
Matt Andriese,SP,Angels,,6065,542882,,$-0.00,,,,,,,,,16,32.00,21,33,11,16,2,2,1.000,4.50
Tyler Anderson,SP,Giants,,6306,542881,,$-0.00,,,,,,,,,13,59.67,58,41,25,29,4,,1.391,4.37
Edwin Encarnación,DH,White Sox,,753,429665,encared01,$-0.00,44,159,25,10,19,19,,.157,,,,,,,,,,
Félix Peña,SP,Angels,,11374,570240,,$-0.00,,,,,,,,,25,26.67,27,29,8,12,3,2,1.312,4.05
Walker Buehler,SP,Dodgers,,11876,621111,,$-0.00,,,,,,,,,8,36.67,24,42,11,14,1,,0.955,3.44
Jordan Romano,SP,Blue Jays,,12379,605447,,$-0.00,,,,,,,,,15,14.67,8,21,5,2,2,2,0.886,1.23
Daniel Norris,SP,Tigers,,10455,596057,,$-0.00,,,,,,,,,14,27.67,25,28,7,10,3,,1.157,3.25
Daniel Vogelbach,DH,Mariners,,6495,596129,,$-0.00,39,115,24,6,16,16,,.209,,,,,,,,,,
Garrett Richards,SP,Padres,,1630,572070,richaga01,$-0.00,,,,,,,,,14,51.33,47,46,17,23,2,,1.247,4.03
Griffin Canning,SP,Angels,,12541,656288,,$-0.00,,,,,,,,,11,56.33,54,56,23,25,2,,1.367,3.99
Rich Hill,SP,Twins,,3470,448179,hillri01,$-0.00,,,,,,,,,8,38.67,28,31,17,13,2,,1.164,3.03
Thomas Hatch,SP,Blue Jays,,12795,641672,,$-0.00,,,,,,,,,17,26.33,18,23,13,8,3,,1.177,2.73
Taylor Clarke,SP,Diamondbacks,,12328,664199,,$-0.00,,,,,,,,,12,43.33,35,40,21,21,3,,1.292,4.36
Martín Pérez,SP,Red Sox,,5486,527048,perezma02,$-0.00,,,,,,,,,12,62.00,55,46,28,31,3,,1.339,4.50
Ryan Yarbrough,SP,Rays,,11939,642232,,$-0.00,,,,,,,,,11,55.67,54,44,12,22,1,,1.186,3.56
A.J. Cole,SP,Blue Jays,,6757,595918,,$-0.00,,,,,,,,,24,23.33,19,20,9,8,3,1,1.200,3.09
Joe Musgrove,SP,Pirates,,11305,605397,,$-0.00,,,,,,,,,8,39.67,33,55,16,17,1,,1.235,3.86
Dane Dunning,SP,White Sox,,11986,641540,,$-0.00,,,,,,,,,7,34.00,25,35,13,15,2,,1.118,3.97
Tejay Antone,SP,Reds,,12994,622088,,$-0.00,,,,,,,,,13,35.33,20,45,16,11,,,1.019,2.80
Deivi García,SP,Yankees,,13036,665620,,$-0.00,,,,,,,,,6,34.33,35,33,6,19,3,,1.194,4.98
César Valdez,SP,Orioles,,3611,491624,valdece01,$-0.00,,,,,,,,,9,14.33,7,12,3,2,1,3,0.698,1.26
Jonathan Loáisiga,SP,Yankees,,11934,642528,,$-0.00,,,,,,,,,12,23.00,21,22,7,9,3,,1.217,3.52
Steven Brault,SP,Pirates,,10637,643230,,$-0.00,,,,,,,,,11,42.67,29,38,22,16,1,,1.195,3.38
Josh Lindblom,SP,Brewers,,4578,458676,lindbjo01,$-0.00,,,,,,,,,12,45.33,42,52,16,26,2,,1.279,5.16
Jorge Alcala,SP,Twins,,12990,660896,,$-0.00,,,,,,,,,16,24.00,21,27,8,7,2,,1.208,2.62
Chad Kuhl,SP,Pirates,,11523,641771,,$-0.00,,,,,,,,,11,46.33,35,44,28,22,2,,1.360,4.27
Jon Lester,SP,Cubs,,74,452657,lestejo01,$-0.00,,,,,,,,,12,61.00,64,42,17,35,3,,1.328,5.16
Elieser Hernández,SP,Marlins,,11944,622694,,$-0.00,,,,,,,,,6,25.67,21,34,5,9,1,,1.013,3.16
Austin Gomber,SP,Cardinals,,11425,596295,,$-0.00,,,,,,,,,14,29.00,19,27,15,6,1,,1.172,1.86
Burch Smith,SP,Athletics,,7168,572143,smithbu03,$-0.00,,,,,,,,,6,12.00,7,13,1,3,2,1,0.667,2.25
Thomas Eshelman,SP,Orioles,,12155,664045,,$-0.00,,,,,,,,,12,34.67,34,16,9,15,3,,1.240,3.89
Enoli Paredes,SP,Astros,,13006,660600,,$-0.00,,,,,,,,,22,20.67,18,20,11,7,3,,1.403,3.05
Jordan Montgomery,SP,Yankees,,11741,656756,,$-0.00,,,,,,,,,10,44.00,48,47,9,25,2,,1.295,5.11
Josh Tomlin,SP,Braves,,979,458708,tomlijo01,$-0.00,,,,,,,,,17,39.67,40,36,8,21,2,,1.210,4.76
Michael Pineda,SP,Twins,,4268,501381,pinedmi01,$-0.00,,,,,,,,,5,26.67,25,25,7,10,2,,1.200,3.38
Tyler Alexander,SP,Tigers,,12598,641302,,$-0.00,,,,,,,,,14,36.33,39,34,9,16,2,,1.321,3.96
Nick Margevicius,SP,Mariners,,12575,676606,,$-0.00,,,,,,,,,10,41.33,38,36,14,21,2,,1.258,4.57
Alex Cobb,SP,Orioles,,5024,502171,cobbal01,$-0.00,,,,,,,,,10,52.33,52,38,18,25,2,,1.338,4.30
Jake Arrieta,SP,Phillies,,371,453562,arrieja01,$-0.00,,,,,,,,,9,44.33,51,32,16,25,4,,1.511,5.08
Frankie Montas,SP,Athletics,,11271,593423,,$-0.00,,,,,,,,,11,53.00,57,60,23,33,3,,1.509,5.60
Yusei Kikuchi,SP,Mariners,,12380,579328,,$-0.00,,,,,,,,,9,47.00,41,47,20,27,2,,1.298,5.17
Kyle Freeland,SP,Rockies,,11840,607536,,$-0.00,,,,,,,,,13,70.67,77,46,23,34,2,,1.415,4.33
Mike Minor,SP,Rangers,,1815,501985,minormi01,$-0.00,,,,,,,,,12,56.67,50,62,20,35,1,,1.235,5.56
Cam Hill,SP,Indians,,12093,657611,,$-0.00,,,,,,,,,18,18.33,11,16,5,10,2,1,0.873,4.91
José Urquidy,SP,Astros,,12964,664353,,$-0.00,,,,,,,,,5,29.67,22,17,8,9,1,,1.011,2.73
Charlie Morton,SP,Rays,,3278,450203,mortoch02,$-0.00,,,,,,,,,9,38.00,43,42,10,20,2,,1.395,4.74
Jaime Barría,SP,Angels,,11885,642545,,$-0.00,,,,,,,,,7,32.33,27,27,9,13,1,,1.113,3.62
Johnny Cueto,SP,Giants,,2789,456501,cuetojo01,$-0.00,,,,,,,,,12,63.33,61,56,26,38,2,,1.374,5.40
Trevor Cahill,SP,Giants,,4781,502239,cahiltr01,$-0.00,,,,,,,,,11,25.00,16,31,14,9,1,,1.200,3.24
Drew Smyly,SP,Giants,,5595,592767,smylydr01,$-0.00,,,,,,,,,7,26.33,20,42,9,10,,,1.101,3.42
Adbert Alzolay,SP,Cubs,,11928,640470,,$-0.00,,,,,,,,,6,21.33,12,29,13,7,1,,1.172,2.95
Andre Scrubb,SP,Astros,,13129,668687,,$-0.00,,,,,,,,,20,23.67,15,24,20,5,1,1,1.479,1.90
Jason Adam,SP,Cubs,,7279,592094,,$-0.00,,,,,,,,,13,13.67,9,21,8,5,2,,1.244,3.29
Patrick Corbin,SP,Nationals,,5307,571578,corbipa01,$-0.00,,,,,,,,,11,65.67,85,60,18,34,2,,1.569,4.66
Adrian Morejon,SP,Padres,,12967,670970,,$-0.00,,,,,,,,,9,19.33,20,25,4,10,2,,1.241,4.66
Jalen Beeks,SP,Rays,,11882,656222,,$-0.00,,,,,,,,,12,19.33,21,26,4,7,1,1,1.293,3.26
Kyle Cody,SP,Rangers,,13030,621129,,$-0.00,,,,,,,,,8,22.67,15,18,13,4,1,,1.235,1.59
Erick Fedde,SP,Nationals,,11859,607200,,$-0.00,,,,,,,,,11,50.33,47,28,22,24,2,,1.371,4.29
Brusdar Graterol,SP,Dodgers,,12984,660813,,$-0.00,,,,,,,,,23,23.33,18,13,3,8,1,,0.900,3.09
Nick Tropeano,SP,Pirates,,7295,607374,,$-0.00,,,,,,,,,7,15.67,14,19,4,2,1,,1.149,1.15
Kris Bubic,SP,Royals,,13330,663460,,$-0.00,,,,,,,,,10,50.00,52,49,22,24,1,,1.480,4.32
JT Brubaker,SP,Pirates,,12335,664141,,$-0.00,,,,,,,,,11,47.33,48,48,17,26,1,,1.373,4.94
Logan Webb,SP,Giants,,12346,657277,,$-0.00,,,,,,,,,13,54.33,61,46,24,33,3,,1.564,5.47
Keury Mella,SP,Diamondbacks,,11553,622492,,$-0.00,,,,,,,,,11,10.00,10,10,3,2,2,,1.300,1.80
Alex Young,SP,Diamondbacks,,12657,622065,,$-0.00,,,,,,,,,15,46.33,51,39,14,28,2,,1.403,5.44
Adam Plutko,SP,Indians,,11347,592644,,$-0.00,,,,,,,,,10,27.67,30,15,7,15,2,1,1.337,4.88
Matthew Boyd,SP,Tigers,,11218,571510,,$-0.00,,,,,,,,,12,60.33,67,60,22,45,3,,1.475,6.71
Tarik Skubal,SP,Tigers,,13394,669373,,$-0.00,,,,,,,,,8,32.00,28,37,11,20,1,,1.219,5.62
Erasmo Ramírez,SP,Mets,,4240,541640,ramirer02,$-0.00,,,,,,,,,6,14.33,8,9,4,1,,1,0.837,0.63
Kyle Gibson,SP,Rangers,,5084,502043,gibsoky01,$-0.00,,,,,,,,,12,67.33,73,58,30,40,2,,1.530,5.35
Mitch Keller,SP,Pirates,,12336,656605,,$-0.00,,,,,,,,,5,21.67,9,16,18,7,1,,1.246,2.91
Keegan Akin,SP,Orioles,,13011,669211,,$-0.00,,,,,,,,,8,25.67,27,35,10,13,1,,1.442,4.56
Ryan Thompson,SP,Rays,,13079,657044,,$-0.00,,,,,,,,,25,26.33,29,23,8,13,1,1,1.405,4.44
Cody Ponce,SP,Pirates,,13022,664074,,$-0.00,,,,,,,,,5,17.00,12,12,6,6,1,,1.059,3.18
Ryan Borucki,SP,Blue Jays,,11595,621366,,$-0.00,,,,,,,,,21,16.67,12,21,12,5,1,,1.440,2.70
Ross Detwiler,SP,White Sox,,2428,446321,detwiro01,$-0.00,,,,,,,,,16,19.67,19,15,5,7,1,,1.220,3.20
Ryan Weber,SP,Red Sox,,10187,543901,,$-0.00,,,,,,,,,17,43.00,44,27,14,21,1,,1.349,4.40
Khris Davis,DH,Athletics,,5380,501981,daviskh01,$-0.00,30,85,17,2,9,10,,.200,,,,,,,,,,
Phillips Valdez,SP,Red Sox,,12727,570488,,$-0.00,,,,,,,,,24,30.33,33,30,16,11,1,,1.615,3.26
Jimmy Herget,SP,Rangers,,12170,623474,,$-0.00,,,,,,,,,20,19.67,13,17,14,7,1,,1.373,3.20
José Martínez,DH,Rays,,953,500874,,$-0.00,34,88,16,2,10,10,,.182,,,,,,,,,,
Conner Menez,SP,Giants,,12587,669214,,$-0.00,,,,,,,,,7,11.33,6,8,5,3,1,,0.971,2.38
Daniel Castano,SP,Marlins,,13108,641447,,$-0.00,,,,,,,,,7,29.67,30,12,11,10,1,,1.382,3.03
Tyler Zuber,SP,Royals,,13180,676604,,$-0.00,,,,,,,,,23,22.00,15,30,20,10,1,,1.591,4.09
Aníbal Sánchez,SP,Nationals,,1956,434671,sanchan01,$-0.00,,,,,,,,,11,53.00,70,43,18,39,4,,1.660,6.62
Matt Shoemaker,SP,Blue Jays,,5643,533167,shoemma01,$-0.00,,,,,,,,,6,28.67,22,26,9,15,,,1.081,4.71
Kyle Wright,SP,Braves,,11979,657140,,$-0.00,,,,,,,,,8,38.00,35,30,24,22,2,,1.553,5.21
Vince Velasquez,SP,Phillies,,10493,592826,,$-0.00,,,,,,,,,9,34.00,36,46,17,21,1,,1.559,5.56
Patrick Sandoval,SP,Angels,,12946,663776,,$-0.00,,,,,,,,,9,36.67,37,33,12,23,1,,1.336,5.65
Anthony Kay,SP,Blue Jays,,12393,641743,,$-0.00,,,,,,,,,13,21.00,22,22,14,12,2,,1.714,5.14
Nik Turley,SP,Pirates,,6159,543867,,$-0.00,,,,,,,,,25,21.67,13,20,11,12,,1,1.108,4.98
Matt Davidson,DH,Reds,,5310,571602,davidma02,$-0.00,20,43,7,3,3,11,,.163,3,3.33,4,1,2,2,,,1.800,5.40
Justin Verlander,SP,Astros,,1186,434378,verlaju01,$-0.00,,,,,,,,,1,6.00,3,7,1,2,1,,0.667,3.00
T.J. Zeuch,SP,Blue Jays,,12986,643615,,$-0.00,,,,,,,,,3,11.33,9,3,4,2,1,,1.147,1.59
Dean Kremer,SP,Orioles,,13012,665152,,$-0.00,,,,,,,,,4,18.67,15,22,12,10,1,,1.446,4.82
Edinson Vólquez,SP,Rangers,,2803,450172,volqued01,$-0.00,,,,,,,,,7,5.67,6,3,2,4,2,,1.412,6.35
Devin Smeltzer,SP,Twins,,12955,656970,,$-0.00,,,,,,,,,7,16.00,19,15,5,12,2,,1.500,6.75
Jake Woodford,SP,Cardinals,,11675,663765,,$-0.00,,,,,,,,,12,21.00,20,16,5,13,1,,1.190,5.57
Bryse Wilson,SP,Braves,,12292,669060,,$-0.00,,,,,,,,,6,15.67,18,15,9,7,1,1,1.723,4.02
Anthony Misiewicz,SP,Mariners,,13164,664948,,$-0.00,,,,,,,,,21,20.00,20,25,6,9,,,1.300,4.05
Rick Porcello,SP,Mets,,1182,519144,porceri01,$-0.00,,,,,,,,,12,59.00,74,54,15,37,1,,1.508,5.64
Joey Gerber,SP,Mariners,,13267,680702,,$-0.00,,,,,,,,,17,15.67,13,6,5,7,1,,1.149,4.02
Homer Bailey,SP,Twins,,2787,456701,baileho02,$-0.00,,,,,,,,,2,8.00,6,7,3,3,1,,1.125,3.38
Sean Reid-Foley,SP,Blue Jays,,12287,656887,,$-0.00,,,,,,,,,5,6.67,3,6,6,1,1,,1.350,1.35
Adrian Houser,SP,Brewers,,11277,605288,,$-0.00,,,,,,,,,12,56.00,63,44,21,33,1,,1.500,5.30
Miguel Andujar,DH,Yankees,,11485,609280,,$-0.00,21,62,15,1,5,5,,.242,,,,,,,,,,
Ben Braymer,SP,Nationals,,13010,664069,,$-0.00,,,,,,,,,3,7.33,7,8,5,1,1,,1.636,1.23
Trevor Rogers,SP,Marlins,,13174,669432,,$-0.00,,,,,,,,,7,28.00,32,39,13,19,1,,1.607,6.11
Kendall Graveman,SP,Mariners,,10474,608665,,$-0.00,,,,,,,,,11,18.67,15,15,8,12,1,,1.232,5.79
Trevor Williams,SP,Pirates,,10571,592866,,$-0.00,,,,,,,,,11,55.33,66,49,21,38,2,,1.572,6.18
Taylor Hearn,SP,Rangers,,12359,621368,,$-0.00,,,,,,,,,14,17.33,13,23,11,7,,,1.385,3.63
Garrett Crochet,SP,White Sox,,13548,676979,,$-0.00,,,,,,,,,5,6.00,3,8,,,,,0.500,
Mitch White,SP,Dodgers,,11822,669952,,$-0.00,,,,,,,,,2,3.00,1,2,1,,1,,0.667,
Brandon Bielak,SP,Astros,,12674,656232,,$-0.00,,,,,,,,,12,32.00,39,26,17,24,3,,1.750,6.75
Nick Nelson,SP,Yankees,,13039,656793,,$-0.00,,,,,,,,,11,20.67,20,18,11,11,1,,1.500,4.79
Derek Holland,SP,Pirates,,4432,502706,hollade01,$-0.00,,,,,,,,,12,40.67,42,45,15,31,1,,1.402,6.86
Caleb Smith,SP,Diamondbacks,,11607,592761,,$-0.00,,,,,,,,,5,14.00,6,15,12,4,,,1.286,2.57
Justin Topa,SP,Brewers,,13411,623437,,$-0.00,,,,,,,,,6,7.67,7,12,,2,,,0.913,2.35
Taylor Widener,SP,Diamondbacks,,12561,642203,,$-0.00,,,,,,,,,12,20.00,14,22,12,10,,,1.300,4.50
Foster Griffin,SP,Royals,,12117,656492,,$-0.00,,,,,,,,,1,1.67,,1,,,1,,,
Colin Rea,SP,Cubs,,10702,607067,,$-0.00,,,,,,,,,9,14.00,15,10,2,9,1,,1.214,5.79
James Paxton,SP,Yankees,,5677,572020,paxtoja01,$-0.00,,,,,,,,,5,20.33,23,26,7,15,1,,1.475,6.64
Jorge López,SP,Orioles,,10923,605347,,$-0.00,,,,,,,,,10,39.00,46,28,12,29,2,,1.487,6.69
Sal Romano,SP,Reds,,11310,607219,,$-0.00,,,,,,,,,2,1.33,,,,,1,,,
Drew Rasmussen,SP,Brewers,,13225,656876,,$-0.00,,,,,,,,,12,15.33,17,21,9,10,1,,1.696,5.87
Yordan Alvarez,DH,Astros,,12011,670541,,$-0.00,2,8,2,1,2,4,,.250,,,,,,,,,,
Nabil Crismatt,SP,Cardinals,,12510,622503,,$-0.00,,,,,,,,,6,8.33,6,8,1,3,,,0.840,3.24
Jon Gray,SP,Rockies,,7436,592351,,$-0.00,,,,,,,,,8,39.00,45,22,11,29,2,,1.436,6.69
Walker Lockett,SP,Mets,,11589,621141,,$-0.00,,,,,,,,,7,16.33,21,11,4,9,1,,1.531,4.96
David Hale,SP,Phillies,,6011,571735,haleda02,$-0.00,,,,,,,,,11,17.00,23,14,4,7,,1,1.588,3.71
Miguel Yajure,SP,Yankees,,13040,664337,,$-0.00,,,,,,,,,3,7.00,3,8,5,1,,,1.143,1.29
Nate Pearson,SP,Blue Jays,,13233,663878,,$-0.00,,,,,,,,,5,18.00,14,16,13,12,1,,1.500,6.00
Julian Merryweather,SP,Blue Jays,,11895,657240,,$-0.00,,,,,,,,,8,13.00,11,15,6,6,,,1.308,4.15
Luis Patiño,SP,Padres,,13410,672715,,$-0.00,,,,,,,,,11,17.33,18,21,14,10,1,,1.846,5.19
Michael Wacha,SP,Mets,,6262,608379,wachami01,$-0.00,,,,,,,,,8,34.00,46,37,7,25,1,,1.559,6.62
Gio González,SP,White Sox,,4787,461829,gonzagi01,$-0.00,,,,,,,,,12,31.67,40,34,19,17,1,,1.863,4.83
Braxton Garrett,SP,Marlins,,13305,666129,,$-0.00,,,,,,,,,2,7.67,8,8,5,5,1,,1.696,5.87
Luke Weaver,SP,Diamondbacks,,6599,596133,,$-0.00,,,,,,,,,12,52.00,63,55,18,38,1,,1.558,6.58
Branden Kline,SP,Orioles,,12306,571858,,$-0.00,,,,,,,,,3,5.00,2,7,3,1,,,1.000,1.80
Brady Lail,SP,Mariners,,12037,621078,,$-0.00,,,,,,,,,8,16.33,14,12,7,8,,,1.286,4.41
Spencer Howard,SP,Phillies,,13479,675921,,$-0.00,,,,,,,,,6,24.33,30,23,10,16,1,,1.644,5.92
Brandon Leibrandt,SP,Marlins,,13612,605335,,$-0.00,,,,,,,,,5,9.00,3,3,7,2,,,1.111,2.00
John King,SP,Rangers,,13609,667463,,$-0.00,,,,,,,,,6,10.33,13,9,4,7,1,,1.645,6.10
Rico Garcia,SP,Giants,,12983,670329,,$-0.00,,,,,,,,,12,10.00,13,7,4,6,1,,1.700,5.40
Jose Quintana,SP,Cubs,,5544,500779,quintjo01,$-0.00,,,,,,,,,4,10.00,10,12,3,5,,,1.300,4.50
Ryan Castellani,SP,Rockies,,12320,624418,,$-0.00,,,,,,,,,10,43.33,37,25,26,28,1,,1.454,5.82
Yonny Chirinos,SP,Rays,,11936,630023,,$-0.00,,,,,,,,,3,11.33,14,10,4,3,,,1.588,2.38
Corey Oswalt,SP,Mets,,11910,621261,,$-0.00,,,,,,,,,4,13.00,14,11,2,7,,,1.231,4.85
Tommy Milone,SP,Braves,,2404,543548,milonto01,$-0.00,,,,,,,,,9,39.00,55,40,6,29,1,,1.564,6.69
Robbie Ray,SP,Blue Jays,,7387,592662,,$-0.00,,,,,,,,,12,51.67,53,68,45,38,2,,1.897,6.62
Madison Bumgarner,SP,Diamondbacks,,4082,518516,bumgama01,$-0.00,,,,,,,,,9,41.67,47,30,13,30,1,,1.440,6.48
Patrick Murphy,SP,Blue Jays,,12363,641907,,$-0.00,,,,,,,,,4,6.00,6,5,2,1,,,1.333,1.50
Michael Soroka,SP,Braves,,11976,647336,,$-0.00,,,,,,,,,3,13.67,11,8,7,6,,,1.317,3.95
Brandon Bailey,SP,Astros,,12006,669064,,$-0.00,,,,,,,,,5,7.33,6,4,3,2,,,1.227,2.45
Jhoulys Chacín,SP,Braves,,3743,468504,chacijh01,$-0.00,,,,,,,,,2,5.00,6,3,3,4,1,,1.800,7.20
Luis Perdomo,SP,Padres,,11326,606131,,$-0.00,,,,,,,,,10,17.33,13,16,10,11,,,1.327,5.71
Rob Kaminsky,SP,Cardinals,,12573,641739,,$-0.00,,,,,,,,,5,4.67,3,3,2,1,,,1.071,1.93
James Bourque,SP,Nationals,,12371,630263,,$-0.00,,,,,,,,,6,4.00,3,1,5,3,1,,2.000,6.75
Reynaldo López,SP,White Sox,,11532,625643,,$-0.00,,,,,,,,,8,26.33,28,24,15,19,1,,1.633,6.49
Shun Yamaguchi,SP,Blue Jays,,13050,685493,,$-0.00,,,,,,,,,17,25.67,28,26,17,23,2,,1.753,8.06
Austin Adams,SP,Padres,,11570,613534,,$-0.00,,,,,,,,,3,4.00,3,7,2,2,,,1.250,4.50
Logan Morrison,DH,Brewers,,1974,489149,morrilo01,$-0.00,9,25,3,1,3,2,,.120,,,,,,,,,,
Jimmy Lambert,SP,White Sox,,12670,669424,,$-0.00,,,,,,,,,2,2.00,2,2,,,,,1.000,
Johan Oviedo,SP,Cardinals,,13259,670912,,$-0.00,,,,,,,,,5,24.67,24,16,10,15,,,1.378,5.47
Chase Anderson,SP,Blue Jays,,6197,502624,,$-0.00,,,,,,,,,10,33.67,45,38,10,27,1,,1.634,7.22
Josh A. Smith,SP,Marlins,,7120,595001,,$-0.00,,,,,,,,,16,26.33,33,18,11,20,1,1,1.671,6.84
Josh James,SP,Astros,,12296,657624,,$-0.00,,,,,,,,,13,17.33,15,21,17,14,1,,1.846,7.27
Daniel Mengden,SP,Athletics,,11519,596043,,$-0.00,,,,,,,,,4,12.33,14,10,7,5,,,1.703,3.65
Brandon Waddell,SP,Pirates,,12832,663399,,$-0.00,,,,,,,,,2,3.33,2,2,2,1,,,1.200,2.70
Sean Poppen,SP,Pirates,,12960,664092,,$-0.00,,,,,,,,,6,7.67,9,10,4,4,,,1.696,4.70
Anthony Banda,SP,Giants,,11247,607455,,$-0.00,,,,,,,,,4,7.00,10,4,5,8,1,1,2.143,10.29
Michael King,SP,Yankees,,12042,650633,,$-0.00,,,,,,,,,9,26.67,30,26,11,23,1,,1.538,7.76
Jeff Hoffman,SP,Rockies,,11430,656546,,$-0.00,,,,,,,,,16,21.33,32,20,9,22,2,1,1.922,9.28
Andrew Suárez,SP,Giants,,7223,605498,,$-0.00,,,,,,,,,6,9.67,9,5,6,4,,,1.552,3.72
Paolo Espino,SP,Nationals,,6119,502179,,$-0.00,,,,,,,,,2,6.00,8,7,2,3,,,1.667,4.50