Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Willy Aybar,1B/3B/DH,Rays,Buchanalia,633,,,,,,,,,,100,270,62,6,43,,.230
José Bautista,3B/RF,Blue Jays,Team Sapinski,794,,,,,,,,,,161,569,148,54,124,9,.260
Josh Bell,3B,Orioles,Team Lorin,448,,,,,,,,,,53,159,34,3,12,,.214
Wilson Betemit,3B/DH,Royals,Team Sapinski,1391,,,,,,,,,,84,276,82,13,43,,.297
Adrián Béltre,3B,Red Sox,Team Sapinski,132,,,,,,,,,,154,589,189,28,102,2,.321
Alberto Callaspo,2B/3B,Angels,Team Lorin,1392,,,,,,,,,,146,562,149,10,56,5,.265
Jorge Cantu,1B/3B,Rangers,Team Lorin,1987,,,,,,,,,,127,472,121,11,56,,.256
Eric Chavez,3B/DH,Athletics,Buchanalia,4871,,,,,,,,,,33,111,26,1,10,,.234
Edwin Encarnación,3B,Blue Jays,Buchanalia,753,,,,,,,,,,96,332,81,21,51,1,.244
Josh Fields,3B,Royals,,1394,,,,,,,,,,13,49,15,3,6,,.306
Kevin Frandsen,2B/3B,Angels,,119,,,,,,,,,,54,160,40,,14,2,.250
Esteban German,2B/3B,Rangers,,4476,,,,,,,,,,13,13,3,,1,4,.231
Alex Gordon,3B/LF,Royals,Team Joker,1395,,,,,,,,,,74,242,52,8,20,1,.215
Brendan Harris,3B,Twins,,1553,,,,,,,,,,43,108,17,1,4,,.157
Luke Hughes,3B,Twins,,1543,,,,,,,,,,2,7,2,1,1,,.286
Brandon Inge,3B,Tigers,The Empire,1230,,,,,,,,,,144,514,127,13,70,4,.247
Maicer Izturis,2B/3B/SS,Angels,Obi-Wan,1694,,,,,,,,,,61,212,53,3,27,7,.250
Don Kelly,1B/3B/LF,Tigers,,1254,,,,,,,,,,119,238,58,9,27,3,.244
Kevin Kouzmanoff,3B,Athletics,Team Lorin,4837,,,,,,,,,,143,551,136,16,71,2,.247
Evan Longoria,3B,Rays,DoubleHeader,583,,,,,,,,,,151,574,169,22,104,15,.294
Felipe Lopez,2B/3B/SS,Red Sox,,3511,,,,,,,,,,113,391,91,8,37,8,.233
José Lopez,3B,Mariners,Dark Angel,4315,,,,,,,,,,150,593,142,10,58,3,.239
Mike Lowell,1B/3B/DH,Red Sox,DoubleHeader,137,,,,,,,,,,73,218,52,5,26,,.239
Matt Mangini,3B,Mariners,,4316,,,,,,,,,,11,38,8,,1,,.211
Andy Marte,1B/3B,Indians,,1058,,,,,,,,,,80,170,39,5,19,,.229
John McDonald,2B/3B/SS,Blue Jays,,766,,,,,,,,,,63,152,38,6,23,2,.250
Brent Morel,3B,White Sox,Team Erik,910,,,,,,,,,,21,65,15,3,7,2,.231
Jayson Nix,2B/3B,Indians,Team Erik,904,,,,,,,,,,102,331,74,14,34,1,.224
Eduardo Núñez,3B/SS,Yankees,,314,,,,,,,,,,30,50,14,1,7,5,.280
Ramiro Pena,3B/SS,Yankees,,315,,,,,,,,,,85,154,35,,18,7,.227
Jhonny Peralta,3B/SS,Tigers,Obi-Wan,1076,,,,,,,,,,148,551,137,15,81,1,.249
Nick Punto,2B/3B/SS,Twins,Ballbusters,1547,,,,,,,,,,88,252,60,1,20,6,.238
Robb Quinlan,1B/3B,Angels,,1674,,,,,,,,,,23,33,4,,2,2,.121
Alex Rodriguez,3B,Yankees,Ballbusters,306,,,,,,,,,,137,522,141,30,125,4,.270
Adam Rosales,2B/3B/SS,Athletics,,4847,,,,,,,,,,80,255,69,7,31,2,.271
Kevin Russo,2B/3B,Yankees,,296,,,,,,,,,,31,49,9,,4,1,.184
Mark Teahen,3B,White Sox,Team Erik,914,,,,,,,,,,77,233,60,4,25,3,.258
Matt Tolbert,2B/3B,Twins,,1539,,,,,,,,,,48,87,20,1,18,1,.230
Matt Tuiasosopo,3B,Mariners,,4320,,,,,,,,,,50,127,22,4,11,,.173
Danny Valencia,3B,Twins,Team Joker,1549,,,,,,,,,,85,299,93,7,40,2,.311
Dayan Viciedo,3B,White Sox,,4959,,,,,,,,,,38,104,32,5,13,1,.308
Omar Vizquel,2B/3B/SS,White Sox,DoubleHeader,924,,,,,,,,,,108,344,95,2,30,11,.276
Brandon Wood,3B/SS,Angels,The Empire,1691,,,,,,,,,,81,226,33,4,14,1,.146
Michael Young,3B,Rangers,The Empire,4482,,,,,,,,,,157,656,186,21,91,4,.284
