Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Shaun Anderson,RP,Blue Jays,,12710,34.80,22.24,22.08,9.97,11.68,0.86,0.64,1.441,4.72,,,,,,,
Anthony Banda,RP/SP,Blue Jays,,11247,23.96,42.96,42.12,17.41,23.13,2.04,,1.386,4.84,,,,,,,
Jeremy Beasley,RP,Blue Jays,,12870,11.63,13.10,12.20,5.86,6.58,0.70,0.59,1.378,4.52,,,,,,,
José Berríos,SP,Blue Jays,Dark Angel,11512,32.20,178.73,161.16,49.51,75.76,12.76,,1.179,3.82,,,,,,,
Bo Bichette,SS,Blue Jays,Team Erik,12258,,,,,,,,,,130.66,527.67,152.09,22.73,78.05,19.17,.288
Cavan Biggio,1B/2B,Blue Jays,Team Joker,12260,,,,,,,,,,131.15,551.98,134.80,19.90,71.74,11.28,.244
Ryan Borucki,RP,Blue Jays,,11595,37.98,30.37,27.99,13.79,15.66,1.78,,1.376,4.64,,,,,,,
Vinny Capra,SS,Blue Jays,,13497,,,,,,,,,,,,,,,,
Max Castillo,RP/SP,Blue Jays,,14177,,,,,,,,,,,,,,,,
Matt Chapman,3B,Blue Jays,DoubleHeader,11357,,,,,,,,,,139.37,506.44,115.70,27.26,73.13,2.39,.228
Adam Cimber,RP,Blue Jays,Obi-Wan,11968,63.96,64.54,59.51,20.17,25.54,4.86,7.94,1.235,3.56,,,,,,,
Zack Collins,C,Blue Jays,,7506,,,,,,,,,,78.48,88.15,20.26,3.45,14.54,0.22,.230
Hagen Danner,C,Blue Jays,,13891,,,,,,,,,,,,,,,,
Santiago Espinal,2B/3B,Blue Jays,Buchanalia,12034,,,,,,,,,,98.19,275.51,76.46,5.01,33.75,5.36,.278
Bowden Francis,RP/SP,Blue Jays,,13628,9.00,6.29,5.96,2.20,3.02,0.40,,1.296,4.33,,,,,,,
Matt Gage,RP,Blue Jays,,14404,,,,,,,,,,,,,,,,
Yimi García,RP,Blue Jays,The Empire,6811,55.66,57.79,51.98,20.05,26.47,3.85,8.06,1.246,4.12,,,,,,,
Kevin Gausman,SP,Blue Jays,Team Sapinski,6316,33.11,170.52,148.57,47.82,67.62,12.82,,1.152,3.57,,,,,,,
Foster Griffin,RP/SP,Blue Jays,,12117,13.85,25.35,24.37,10.68,12.82,1.63,0.57,1.383,4.55,,,,,,,
Vladimir Guerrero Jr.,1B/DH,Blue Jays,Team Sapinski,12256,,,,,,,,,,156.81,580.29,167.63,35.51,94.95,2.06,.289
Lourdes Gurriel Jr.,LF,Blue Jays,Team Joker,11549,,,,,,,,,,142.57,477.77,130.38,21.25,76.94,4.48,.273
Thomas Hatch,SP,Blue Jays,,12795,27.45,22.73,21.40,8.37,10.89,1.45,,1.309,4.31,,,,,,,
Tyler Heineman,C,Blue Jays,,11365,,,,,,,,,,40.50,19.73,4.44,0.62,2.31,0.11,.225
Teoscar Hernández,DH/RF,Blue Jays,Team Lorin,9446,,,,,,,,,,141.27,522.89,140.05,31.78,93.18,9.16,.268
Danny Jansen,C,Blue Jays,Buchanalia,11917,,,,,,,,,,99.99,181.63,38.96,8.39,25.82,0.20,.214
Leo Jiménez,SS,Blue Jays,,13687,,,,,,,,,,72.00,21.73,5.54,0.70,2.56,0.39,.255
Gosuke Katoh,2B,Blue Jays,,12437,,,,,,,,,,113.00,140.88,36.19,4.14,17.48,3.02,.257
Anthony Kay,RP,Blue Jays,,12393,25.30,28.49,26.04,13.22,13.93,1.78,,1.378,4.40,,,,,,,
Yusei Kikuchi,RP/SP,Blue Jays,Buchanalia,12380,28.51,124.75,121.60,45.98,64.90,7.25,,1.343,4.68,,,,,,,
Alejandro Kirk,C/DH,Blue Jays,DoubleHeader,13066,,,,,,,,,,60.00,293.42,71.22,12.44,39.49,0.52,.243
Casey Lawrence,RP/SP,Blue Jays,,11508,22.00,38.93,39.13,11.36,18.80,1.81,0.09,1.297,4.35,,,,,,,
Otto Lopez,SS,Blue Jays,,12754,,,,,,,,,,59.36,62.70,18.29,1.23,7.05,1.74,.292
Alek Manoah,SP,Blue Jays,Team Lorin,13563,20.00,102.85,88.94,36.39,44.96,7.16,,1.219,3.93,,,,,,,
Tim Mayza,RP,Blue Jays,,11502,63.80,57.40,51.09,20.65,24.98,4.01,5.83,1.250,3.92,,,,,,,
Julian Merryweather,RP/SP,Blue Jays,,11895,17.91,24.52,22.84,9.94,12.20,1.50,,1.337,4.48,,,,,,,
Gabriel Moreno,C,Blue Jays,,13241,,,,,,,,,,9.00,2.62,0.62,0.11,0.36,0.01,.236
Nate Pearson,SP,Blue Jays,,13233,12.86,23.16,22.11,10.73,12.51,1.28,,1.418,4.86,,,,,,,
David Phelps,RP/SP,Blue Jays,,5150,39.83,35.02,31.39,13.29,16.61,2.26,,1.276,4.27,,,,,,,
Trevor Richards,RP/SP,Blue Jays,,12263,44.40,86.11,80.73,31.25,42.97,5.26,,1.300,4.49,,,,,,,
Jordan Romano,RP,Blue Jays,Team Sapinski,12379,54.89,61.41,51.60,24.96,27.28,4.21,22.88,1.247,4.00,,,,,,,
Hyun Jin Ryu,SP,Blue Jays,,6206,,,,,,,,,,,,,,,,
Tayler Saucedo,RP,Blue Jays,,13832,,,,,,,,,,,,,,,,
George Springer,CF/DH/RF,Blue Jays,Obi-Wan,5594,,,,,,,,,,116.66,492.72,129.74,33.13,81.80,7.16,.263
Ross Stripling,SP,Blue Jays,DoubleHeader,6580,29.20,30.00,30.41,9.98,16.75,1.59,,1.347,5.03,,,,,,,
Raimel Tapia,CF/LF/RF,Blue Jays,Team Sapinski,10688,,,,,,,,,,136.25,280.43,76.17,5.05,30.19,8.89,.272
Trent Thornton,RP/SP,Blue Jays,,11642,30.02,20.30,20.36,7.22,11.23,1.09,,1.359,4.98,,,,,,,
Andrew Vasquez,RP,Blue Jays,,12297,13.20,6.05,5.41,2.98,2.90,0.39,,1.387,4.32,,,,,,,
Bradley Zimmer,CF/RF,Blue Jays,,10831,,,,,,,,,,74.29,186.70,43.16,6.14,22.39,6.44,.231
