Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Antonio Bastardo,RP,Pirates,,2253,,,,,,,,69,67.67,60,74,32,34,3,,1.360,4.52
Josh Bell,1B/RF,Pirates,Team Jim,6324,45,128,35,3,19,,.273,,,,,,,,,,
Lisalverto Bonilla,RP,Pirates,,5861,,,,,,,,,,,,,,,,,
Steven Brault,RP/SP,Pirates,,10637,,,,,,,,8,33.33,45,29,17,18,,,1.860,4.86
Francisco Cervelli,C,Pirates,Team Erik,269,101,326,86,1,33,6,.264,,,,,,,,,,
Phil Coke,RP,Pirates,,1150,,,,,,,,6,10.00,10,4,7,4,,,1.700,3.60
Gerrit Cole,SP,Pirates,Team Jim,5615,,,,,,,,21,116.00,131,98,36,50,7,,1.440,3.88
Elias Díaz,C,Pirates,,10218,1,4,,,1,,,,,,,,,,,,
Neftali Feliz,RP,Pirates,Schellackers,4406,,,,,,,,62,53.67,40,61,21,21,4,2,1.137,3.52
Pedro Florimon,SS,Pirates,,463,18,24,5,,4,,.208,,,,,,,,,,
Adam Frazier,2B/LF/RF,Pirates,,10158,66,146,44,2,11,4,.301,,,,,,,,,,
David Freese,1B/3B,Pirates,Team Mike,3514,141,437,118,13,55,,.270,,,,,,,,,,
Eric Fryer,C,Pirates,,3362,60,116,31,,13,,.267,,,,,,,,,,
Tyler Glasnow,RP/SP,Pirates,,7453,,,,,,,,7,23.33,22,24,13,11,,,1.500,4.24
Alen Hanson,SS,Pirates,,6506,27,31,7,,1,2,.226,,,,,,,,,,
Josh Harrison,2B,Pirates,Ballbusters,3327,131,487,138,4,59,19,.283,,,,,,,,,,
Clay Holmes,SP,Pirates,,11585,,,,,,,,,,,,,,,,,
Daniel Hudson,RP,Pirates,Buchanalia,863,,,,,,,,70,60.33,65,58,22,35,3,5,1.442,5.22
Jared Hughes,RP,Pirates,,5469,,,,,,,,67,59.33,62,34,22,20,1,1,1.416,3.03
Drew Hutchison,RP/SP,Pirates,,5395,,,,,,,,9,24.00,28,22,7,14,1,,1.458,5.25
John Jaso,1B,Pirates,Ballbusters,4900,132,380,102,8,42,,.268,,,,,,,,,,
Jung Ho Kang,3B,Pirates,Ballbusters,10625,103,318,81,21,62,3,.255,,,,,,,,,,
Erik Kratz,C,Pirates,,3315,32,85,8,1,4,,.094,,,,,,,,,,
Chad Kuhl,SP,Pirates,Schellackers,11523,,,,,,,,14,70.67,73,53,20,33,5,,1.316,4.20
Wade LeBlanc,RP/SP,Pirates,,3927,,,,,,,,19,62.00,59,51,11,26,4,2,1.129,3.77
Kyle Lobstein,RP/SP,Pirates,,6276,,,,,,,,14,25.00,25,15,12,11,2,,1.480,3.96
Cory Luebke,RP/SP,Pirates,,3929,,,,,,,,9,8.67,15,9,11,9,,,3.000,9.35
Kelvin Marte,RP,Pirates,,11541,,,,,,,,2,3.33,5,1,2,,,,2.100,
Starling Marte,CF/LF,Pirates,Schellackers,3367,129,489,152,9,46,47,.311,,,,,,,,,,
Andrew McCutchen,CF,Pirates,Sole City Sox,3354,153,598,153,24,79,6,.256,,,,,,,,,,
Jordy Mercer,SS,Pirates,Team Jim,3345,149,519,133,11,59,1,.256,,,,,,,,,,
Max Moroff,2B,Pirates,,10954,2,2,,,,,,,,,,,,,,,
Michael Morse,1B,Pirates,,2494,6,8,,,,,,,,,,,,,,,
Dovydas Neverauskas,SP,Pirates,,11548,,,,,,,,,,,,,,,,,
Juan Nicasio,RP/SP,Pirates,Sole City Sox,3771,,,,,,,,52,118.00,117,138,45,59,10,,1.373,4.50
Iván Nova,SP,Pirates,Sole City Sox,258,,,,,,,,32,162.00,175,127,28,75,12,1,1.253,4.17
Nefi Ogando,RP,Pirates,,10500,,,,,,,,14,15.67,10,8,8,4,,,1.149,2.30
José Osuna,LF,Pirates,,10677,,,,,,,,,,,,,,,,,
Curtis Partch,RP,Pirates,,6186,,,,,,,,2,0.67,2,,2,3,,,6.000,40.50
Zach Phillips,RP,Pirates,,4419,,,,,,,,8,6.67,8,6,1,2,,,1.350,2.70
Gregory Polanco,LF/RF,Pirates,Sole City Sox,5723,144,527,136,22,86,17,.258,,,,,,,,,,
Jason Rogers,1B,Pirates,,6451,23,25,2,,2,,.080,,,,,,,,,,
Jorge Rondon,RP,Pirates,,6194,,,,,,,,2,3.67,9,4,1,7,,,2.727,17.18
A.J. Schugel,RP/SP,Pirates,,5808,,,,,,,,36,52.00,41,46,13,21,2,1,1.038,3.63
Chris Stewart,C,Pirates,,3952,34,98,21,1,7,,.214,,,,,,,,,,
Jameson Taillon,SP,Pirates,Doppelganger,6300,,,,,,,,18,104.00,99,85,17,39,5,,1.115,3.38
Ryan Vogelsong,SP,Pirates,Buchanalia,2299,,,,,,,,24,82.33,80,61,40,44,3,,1.457,4.81
Felipe Vázquez,RP,Pirates,Schellackers,6163,,,,,,,,75,77.00,66,92,33,35,1,1,1.286,4.09
Tony Watson,RP,Pirates,Doppelganger,4997,,,,,,,,70,67.67,52,58,20,23,2,15,1.064,3.06
Trevor Williams,RP/SP,Pirates,,10571,,,,,,,,7,12.67,19,11,5,11,1,,1.895,7.82
