Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Nolan Arenado,3B,Rockies,,5217,571448,arenano01,$-0.00,157,616,177,42,97,130,2,.287,,,,,,,,,,
Charlie Blackmon,RF,Rockies,,5147,453568,blackch02,$-0.00,157,614,176,17,93,58,43,.287,,,,,,,,,,
Carlos González,RF,Rockies,,3837,471865,gonzaca01,$-0.00,153,554,150,40,87,97,2,.271,,,,,,,,,,
DJ LeMahieu,2B,Rockies,,2658,518934,lemahdj01,$-0.00,150,564,170,6,85,61,23,.301,,,,,,,,,,
José Reyes,SS,Rockies,,2168,408314,reyesjo01,$-0.00,116,481,132,7,57,53,24,.274,,,,,,,,,,
Nick Hundley,C,Rockies,,3944,460026,hundlni01,$-0.00,103,366,110,10,45,43,5,.301,,,,,,,,,,
Ben Paulsen,1B,Rockies,,5146,572019,,$-0.00,116,325,90,11,42,49,1,.277,,,,,,,,,,
Corey Dickerson,LF,Rockies,,6308,572816,dickeco01,$-0.00,65,224,68,10,30,31,,.304,,,,,,,,,,
John Axford,RP,Rockies,,3066,446099,axforjo01,$-0.00,57,,,,,,,,60,55.67,56,62,32,26,4,25,1.581,4.20
Jorge De La Rosa,SP,Rockies,,3763,407822,delarjo01,$-0.00,25,48,3,,,3,,.062,26,149.00,137,134,65,69,9,,1.356,4.17
Wilin Rosario,C,Rockies,,3790,501647,rosarwi01,$-0.00,87,231,62,6,22,29,2,.268,,,,,,,,,,
Chad Bettis,RP,Rockies,,5586,518452,bettich01,$-0.00,17,29,2,,2,1,,.069,20,115.00,120,98,42,54,8,,1.409,4.23
Brandon Barnes,CF,Rockies,,3009,488681,barnebr02,$-0.00,106,255,64,2,30,17,4,.251,,,,,,,,,,
Justin Morneau,1B,Rockies,,1529,408047,morneju01,$-0.00,49,168,52,3,19,15,,.310,,,,,,,,,,
Daniel Descalso,SS,Rockies,,3506,518614,descada01,$-0.00,101,185,38,5,22,22,1,.205,,,,,,,,,,
Justin Miller,RP,Rockies,,5297,502522,,$-0.00,31,2,,,,,,,34,33.33,21,38,11,15,3,1,0.960,4.05
Michael McKenry,C,Rockies,,3786,502374,mckenmi01,$-0.00,58,127,26,4,20,17,2,.205,,,,,,,,,,
Adam Ottavino,RP,Rockies,,3473,493603,ottavad01,$-0.00,10,,,,,,,,10,10.33,3,13,2,,1,3,0.484,
Rafael Ynoa,2B,Rockies,,4656,501255,,$-0.00,72,127,33,,14,9,1,.260,,,,,,,,,,
Tom Murphy,C,Rockies,,7450,608596,,$-0.00,11,35,9,3,5,9,,.257,,,,,,,,,,
Kyle Parker,1B,Rockies,,4266,592621,,$-0.00,46,106,19,3,10,11,1,.179,,,,,,,,,,
Yohan Flande,SP,Rockies,,2281,456071,,$-0.00,18,21,3,,1,1,,.143,19,68.33,73,43,25,36,3,,1.434,4.74
Chris Rusin,SP,Rockies,,5577,543734,rusinch01,$-0.00,26,46,10,1,5,4,,.217,24,131.67,170,86,41,78,6,,1.603,5.33
Christian Bergman,RP,Rockies,,7124,548357,,$-0.00,29,12,2,,1,,,.167,30,68.33,82,37,15,36,3,,1.420,4.74
Scott Oberg,RP,Rockies,,7448,623184,,$-0.00,61,,,,,,,,64,58.33,58,44,31,33,3,1,1.526,5.09
Jairo Díaz,RP,Rockies,,10477,545064,,$-0.00,19,,,,,,,,21,19.00,16,18,6,5,,,1.158,2.37
Rafael Betancourt,RP,Rockies,,3738,429783,betanra01,$-0.00,44,,,,,,,,45,39.33,43,40,12,27,2,1,1.398,6.18
David Hale,SP,Rockies,,6011,571735,haleda02,$-0.00,15,23,2,,1,,,.087,17,78.33,95,61,20,53,5,,1.468,6.09
Tyler Matzek,SP,Rockies,,7126,554431,,$-0.00,6,8,3,,3,,,.375,5,22.00,21,15,19,10,2,,1.818,4.09
Simon Castro,SP,Rockies,,3920,501563,castrsi01,$-0.00,11,,,,,,,,11,10.33,11,9,5,7,2,,1.548,6.10
Dustin Garneau,C,Rockies,,7129,572863,,$-0.00,22,70,11,2,6,8,,.157,,,,,,,,,,
Rex Brothers,RP,Rockies,,5144,571521,brothre01,$-0.00,16,,,,,,,,17,10.33,9,5,8,2,1,,1.645,1.74
Aaron Laffey,RP,Rockies,,990,444836,laffeaa01,$-0.00,3,2,1,,,,,.500,3,7.33,8,3,3,3,1,,1.500,3.68
Boone Logan,RP,Rockies,,233,457429,loganbo02,$-0.00,57,,,,,,,,60,35.33,40,44,17,17,,,1.613,4.33
Cristhian Adames,SS,Rockies,,5773,542436,,$-0.00,26,53,13,,4,3,,.245,,,,,,,,,,
Brooks Brown,RP,Rockies,,1176,453156,,$-0.00,35,,,,,,,,36,33.00,32,20,16,18,1,,1.455,4.91
Miguel Castro,SP,Rockies,,10591,612434,,$-0.00,4,,,,,,,,18,17.67,21,18,10,12,,4,1.755,6.11
Tommy Kahnle,RP,Rockies,,6287,592454,,$-0.00,34,,,,,,,,36,33.33,31,39,28,18,,2,1.770,4.86
Kyle Kendrick,SP,Rockies,,2288,452718,kendrky01,$-0.00,25,43,8,1,6,2,,.186,27,142.33,172,80,45,100,7,,1.525,6.32
Tyler Anderson,RP,Rockies,,6306,542881,,$-0.00,,,,,,,,,,,,,,,,,,
Tyler Chatwood,SP,Rockies,,1616,543022,chatwty01,$-0.00,,,,,,,,,,,,,,,,,,
Matt McBride,RF,Rockies,,1099,473724,mcbrima02,$-0.00,20,42,7,,5,,,.167,,,,,,,,,,
Jordan Lyles,SP,Rockies,,5135,543475,lylesjo01,$-0.00,10,19,,,,,,,10,49.00,54,30,19,28,2,,1.490,5.14
Gonzalez Germen,RP,Rockies,,6181,542674,germego01,$-0.00,35,1,,,,,,,35,38.67,41,33,26,19,,1,1.733,4.42
Jon Gray,SP,Rockies,,7436,592351,,$-0.00,9,11,,,1,,,,9,40.67,52,40,14,25,,,1.623,5.53
Jason Gurka,RP,Rockies,,6829,543261,,$-0.00,10,,,,,,,,9,7.67,16,7,2,8,,,2.348,9.39
Christian Friedrich,RP,Rockies,,3765,543184,friedch01,$-0.00,63,3,,,,,,,68,58.33,75,45,25,34,,,1.714,5.25
Eddie Butler,SP,Rockies,,7447,572750,,$-0.00,16,23,1,,,,,.043,16,79.33,102,44,42,52,3,,1.815,5.90
