Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Nick Castellanos,RF,Reds,,5597,592206,casteni01,$12.38,,,,,,,,,,,,,,,,,,,60,218,49,11,2,14,2,37,34,,2,69,19,1,4,1,,.225,.298,.486,.257,.336
Eugenio Suárez,3B,Reds,,5905,553993,,$7.49,,,,,,,,,,,,,,,,,,,57,198,40,8,,15,3,29,38,2,,67,30,1,2,1,,.202,.312,.470,.214,.349
Jesse Winker,LF,Reds,,6903,608385,,$6.80,,,,,,,,,,,,,,,,,,,54,149,38,7,,12,1,27,23,1,,46,28,,5,1,,.255,.388,.544,.283,.405
Joey Votto,1B,Reds,,2825,458015,vottojo01,$0.52,,,,,,,,,,,,,,,,,,,54,186,42,8,,11,1,32,22,,,43,37,1,,,,.226,.354,.446,.235,.355
Curt Casali,C,Reds,,5505,592200,,$-0.84,,,,,,,,,,,,,,,,,,,31,76,17,3,,6,,10,8,2,,29,14,,3,,,.224,.366,.500,.268,.380
Brian Goodwin,RF,Reds,,6504,571718,,$-2.69,,,,,,,,,,,,,,,,,,,50,144,31,9,1,6,1,17,22,5,,54,17,1,1,2,,.215,.299,.417,.291,.321
Tucker Barnhart,C,Reds,,5256,571466,,$-3.01,,,,,,,,,,,,,,,,,,,38,98,20,3,,5,,10,13,,,28,12,,,,,.204,.291,.388,.231,.300
Michael Lorenzen,CF/RP,Reds,,7445,547179,,$-5.16,18,33.67,147,30,3,35,17,1,1,16,3,,1.396,4.28,2.06,.297,3.69,3.92,6,,,,,,,2,,,,,,,1,,,,1.000,,,.700
Mike Moustakas,2B,Reds,,1398,519058,moustmi01,$-6.46,,,,,,,,,,,,,,,,,,,44,139,32,9,,8,1,13,27,1,,36,18,1,4,2,,.230,.331,.468,.247,.349
Tyler Stephenson,C,Reds,,12469,663886,,$-7.98,,,,,,,,,,,,,,,,,,,8,17,5,,,2,,4,6,,,9,2,,1,,,.294,.400,.647,.500,.440
Shogo Akiyama,CF,Reds,,13052,673451,,$-9.03,,,,,,,,,,,,,,,,,,,54,155,38,6,1,,1,16,9,7,3,34,25,,2,,,.245,.357,.297,.314,.313
Matt Davidson,DH,Reds,,5310,571602,davidma02,$-9.28,,,,,,,,,,,,,,,,,,,20,43,7,1,,3,,3,11,,,13,4,,,,,.163,.234,.395,.148,.271
Kyle Farmer,C/2B,Reds,,9519,571657,,$-9.38,,,,,,,,,,,,,,,,,,,32,64,17,3,,,1,4,4,1,,13,5,,1,,,.266,.329,.312,.333,.310
Freddy Galvis,SS,Reds,,2342,520471,galvifr01,$-9.88,,,,,,,,,,,,,,,,,,,47,141,31,5,,7,,18,16,1,1,30,13,,5,,,.220,.308,.404,.231,.313
Deivy Grullón,C,Reds,,12586,620453,,$-13.39,,,,,,,,,,,,,,,,,,,1,3,1,,,,,,1,,,1,1,,,,,.333,.500,.333,.500,.400
Francisco Peña,C,Reds,,2117,506747,,$-13.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nick Senzel,CF,Reds,,12151,669222,,$-17.13,,,,,,,,,,,,,,,,,,,23,70,13,6,,2,,8,8,2,1,15,6,,,1,,.186,.247,.357,.204,.262
Aristides Aquino,RF,Reds,,10680,606157,,$-18.04,,,,,,,,,,,,,,,,,,,23,47,8,1,,2,1,7,8,1,,18,6,,3,,,.170,.304,.319,.222,.307
Phillip Ervin,LF/CF,Reds,,7446,640447,,$-21.93,,,,,,,,,,,,,,,,,,,37,74,11,3,,,1,10,4,1,,22,14,,1,,,.149,.292,.189,.212,.254
Travis Jankowski,CF,Reds,,6470,608671,,$-22.88,,,,,,,,,,,,,,,,,,,16,15,1,,,,,3,,2,1,7,2,,,,,.067,.176,.067,.125,.135
Josh VanMeter,2B,Reds,,7597,642165,,$-23.86,,,,,,,,,,,,,,,,,,,26,70,9,3,,2,1,9,6,1,,24,7,,2,,,.129,.228,.257,.159,.238
Mark Payton,RF,Reds,,11180,592622,,$-24.25,,,,,,,,,,,,,,,,,,,8,18,3,1,,,,,,1,,5,2,,,,,.167,.250,.222,.231,.235
Brandon Barnes,LF,Reds,,3009,488681,barnebr02,$-24.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nick Williams,LF,Reds,,10019,608384,,$-24.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Christian Colón,2B/SS,Reds,,5201,518568,,$-26.54,,,,,,,,,,,,,,,,,,,11,23,3,1,,,,3,2,1,,3,1,,,,,.130,.167,.174,.150,.167
Jose Barrero,SS,Reds,,13167,,,$-26.54,,,,,,,,,,,,,,,,,,,24,67,13,,,,,4,2,1,1,26,1,,,,,.194,.206,.194,.317,.179
Alex Blandino,2B/SS,Reds,,10697,607468,,$-27.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
