Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
Lane Adams,CF/LF,Braves,,6849,85,109,30,5,20,10,.275,,,,,,,,,
Ozzie Albies,2B/SS,Braves,,11728,57,217,62,6,28,8,.286,,,,,,,,,
Jesse Biddle,SP,Braves,,6509,,,,,,,,,,,,,,,,
Aaron Blair,SP,Braves,,10630,,,,,,,,1,3.00,5,5,5,,,3.333,15.00
Emilio Bonifácio,2B,Braves,,1986,38,38,5,,3,,.132,,,,,,,,,
Rex Brothers,RP,Braves,,5144,,,,,,,,27,23.67,23,12,19,4,,1.479,7.23
Enrique Burgos,RP,Braves,,10264,,,,,,,,,,,,,,,,
Mauricio Cabrera,RP,Braves,,10484,,,,,,,,,,,,,,,,
Johan Camargo,3B/SS,Braves,,10256,82,241,72,4,27,,.299,,,,,,,,,
Josh Collmenter,RP,Braves,,5003,,,,,,,,11,17.00,29,6,17,,,2.059,9.00
Charlie Culberson,2B,Braves,,5064,15,13,2,,1,,.154,,,,,,,,,
R.A. Dickey,SP,Braves,,2088,,,,,,,,31,190.00,193,67,90,10,,1.368,4.26
Tyler Flowers,C,Braves,,4971,99,317,89,12,49,,.281,,,,,,,,,
Mike Foltynewicz,SP,Braves,,6490,,,,,,,,29,154.00,169,59,82,10,,1.481,4.79
Freddie Freeman,1B/3B,Braves,,1836,117,440,135,28,71,8,.307,,,,,,,,,
Sam Freeman,RP,Braves,,3420,,,,,,,,58,60.00,48,27,17,2,,1.250,2.55
Max Fried,RP/SP,Braves,,6318,,,,,,,,9,26.00,30,12,11,1,,1.615,3.81
Adonis Garcia,3B,Braves,,6292,52,173,41,5,19,4,.237,,,,,,,,,
Luiz Gohara,SP,Braves,,11877,,,,,,,,5,29.33,32,8,16,1,,1.364,4.91
Anyelo Gomez,SP,Braves,,11950,,,,,,,,,,,,,,,,
Jason Hursh,RP/SP,Braves,,7412,,,,,,,,9,10.67,13,4,6,1,,1.594,5.06
Ender Inciarte,CF,Braves,,5315,158,662,201,11,57,22,.304,,,,,,,,,
Luke Jackson,RP,Braves,,10623,,,,,,,,43,50.67,55,19,26,2,,1.461,4.62
Scott Kazmir,SP,Braves,,1646,,,,,,,,,,,,,,,,
Ian Krol,RP,Braves,,7147,,,,,,,,51,49.00,50,21,29,2,,1.449,5.33
Jacob Lindgren,RP,Braves,,10608,,,,,,,,,,,,,,,,
Nick Markakis,RF,Braves,,494,160,593,163,8,76,,.275,,,,,,,,,
Brandon McCarthy,RP/SP,Braves,,4437,,,,,,,,19,92.67,89,27,41,6,,1.252,3.98
Adam McCreery,SP,Braves,,11916,,,,,,,,,,,,,,,,
A.J. Minter,RP,Braves,,11866,,,,,,,,16,15.00,13,2,5,,,1.000,3.00
Akeel Morris,RP,Braves,,10499,,,,,,,,8,7.33,6,4,1,,,1.364,1.23
Jason Motte,RP,Braves,,3457,,,,,,,,46,40.67,28,20,16,1,,1.180,3.54
Sean Newcomb,SP,Braves,,10545,,,,,,,,19,100.00,100,57,48,4,,1.570,4.32
Eric O'Flaherty,RP,Braves,,1789,,,,,,,,22,18.33,20,9,16,,,1.582,7.85
Jace Peterson,2B/3B/LF,Braves,,5789,89,186,40,2,17,3,.215,,,,,,,,,
José Ramírez,RP,Braves,,6160,,,,,,,,68,62.00,45,29,22,2,,1.194,3.19
Josh Ravin,RP,Braves,,6189,,,,,,,,14,16.67,12,9,12,,1,1.260,6.48
Mel Rojas,RF,Braves,,11795,,,,,,,,,,,,,,,,
Rio Ruiz,3B,Braves,,9445,53,150,29,4,19,1,.193,,,,,,,,,
Tony Sanchez,C,Braves,,3295,1,1,,,,,,,,,,,,,,
Danny Santana,CF/LF,Braves,,5347,82,168,34,4,23,7,.202,,,,,,,,,
Lucas Sims,SP,Braves,,9501,,,,,,,,14,57.67,64,23,36,3,,1.509,5.62
Kurt Suzuki,C,Braves,,4816,81,276,78,19,50,,.283,,,,,,,,,
Dansby Swanson,SS,Braves,,11537,144,488,113,6,51,3,.232,,,,,,,,,
Ricardo Sánchez,SP,Braves,,10550,,,,,,,,,,,,,,,,
Julio Teheran,SP,Braves,,5131,,,,,,,,32,188.33,186,72,94,11,,1.370,4.49
Preston Tucker,LF,Braves,,7005,,,,,,,,,,,,,,,,
Arodys Vizcaíno,RP,Braves,,5134,,,,,,,,62,57.33,42,21,18,5,14,1.099,2.83
Chase Whitley,RP,Braves,,5640,,,,,,,,41,57.33,48,16,26,2,2,1.116,4.08
Dan Winkler,RP,Braves,,9729,,,,,,,,16,14.33,7,6,4,1,,0.907,2.51
Matt Wisler,RP/SP,Braves,,7440,,,,,,,,20,32.33,43,13,30,,,1.732,8.35
