Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pL,pSav,pWHIP,pERA
Gio González,SP,Athletics,,4787,461829,gonzagi01,$14.61,,,,,,,,,32,202.00,175,197,91,70,16,12,,1.317,3.12
Josh Willingham,LF,Athletics,,2543,425545,willijo03,$12.38,136,488,120,29,69,98,4,.246,,,,,,,,,,,
Coco Crisp,CF,Athletics,,4850,424825,crispco01,$12.34,136,531,140,8,69,54,49,.264,,,,,,,,,,,
Brandon McCarthy,SP,Athletics,,4437,435221,mccarbr01,$7.36,,,,,,,,,25,170.67,168,123,25,63,9,9,,1.131,3.32
Kurt Suzuki,C,Athletics,,4816,435559,suzukku01,$6.07,134,460,109,14,54,44,2,.237,,,,,,,,,,,
Cliff Pennington,SS,Athletics,,4846,460060,pennicl01,$4.49,148,515,136,8,57,58,14,.264,,,,,,,,,,,
Jemile Weeks,2B,Athletics,,4835,457789,weeksje01,$3.39,97,406,123,2,50,36,22,.303,,,,,,,,,,,
Guillermo Moscoso,SP,Athletics,,4414,446861,moscogu01,$2.53,,,,,,,,,23,128.00,102,74,38,48,8,10,,1.094,3.38
Trevor Cahill,SP,Athletics,,4781,502239,cahiltr01,$1.98,,,,,,,,,34,207.67,214,147,82,96,12,14,,1.425,4.16
Hideki Matsui,LF,Athletics,,1742,425686,matsuhi01,$1.08,141,517,130,12,58,72,1,.251,,,,,,,,,,,
Scott Sizemore,2B/3B,Athletics,,1224,502003,sizemsc01,$1.00,110,368,90,11,50,56,5,.245,,,,,,,,,,,
Andrew Bailey,RP,Athletics,,4748,457732,bailean01,$1.00,,,,,,,,,42,41.67,34,41,12,15,,4,24,1.104,3.24
Grant Balfour,RP,Athletics,,515,346797,balfogr01,$-0.28,,,,,,,,,62,62.00,44,59,20,17,5,2,2,1.032,2.47
Brian Fuentes,RP,Athletics,,1618,150118,fuentbr01,$-3.07,,,,,,,,,67,58.33,52,42,20,24,2,8,12,1.234,3.70
David DeJesus,RF,Athletics,,1435,430203,dejesda01,$-3.21,131,442,106,10,60,46,4,.240,,,,,,,,,,,
Brett Anderson,SP,Athletics,,4778,474463,anderbr04,$-6.32,,,,,,,,,13,83.33,86,61,25,37,3,6,,1.332,4.00
Rich Harden,SP,Athletics,,4429,425848,harderi01,$-6.47,,,,,,,,,15,82.67,87,91,31,47,4,4,,1.427,5.12
Fautino De Los Santos,RP,Athletics,,4755,501745,delosfa01,$-7.34,,,,,,,,,34,33.33,27,43,17,16,3,2,,1.320,4.32
Tyson Ross,RP/SP,Athletics,,4773,475115,rossty01,$-7.43,,,,,,,,,9,36.00,33,24,13,11,3,3,,1.278,2.75
Josh Outman,RP/SP,Athletics,,4794,489189,outmajo01,$-8.36,,,,,,,,,13,58.33,62,35,23,24,3,5,,1.457,3.70
Landon Powell,C,Athletics,,4813,445169,powella01,$-9.41,36,111,19,1,10,4,,.171,,,,,,,,,,,
Joey Devine,RP,Athletics,,4757,457733,devinjo01,$-9.55,,,,,,,,,26,23.00,18,20,11,9,1,1,,1.261,3.52
Jerry Blevins,RP,Athletics,,4750,460283,blevije01,$-9.61,,,,,,,,,26,28.33,24,26,14,9,,,,1.341,2.86
Anthony Recker,C,Athletics,,4814,489232,reckean01,$-9.66,5,17,3,,3,,,.176,,,,,,,,,,,
Dallas Braden,SP,Athletics,,4780,460284,bradeda01,$-9.95,,,,,,,,,3,18.00,18,15,5,6,1,1,,1.278,3.00
Craig Breslow,RP,Athletics,,4752,444520,breslcr01,$-10.11,,,,,,,,,67,59.33,69,44,21,25,,2,,1.517,3.79
Bobby Cramer,RP,Athletics,,4977,450864,cramebo01,$-10.53,,,,,,,,,5,8.33,6,6,1,1,,1,,0.840,1.08
Graham Godfrey,SP,Athletics,,5499,453232,godfrgr01,$-10.95,,,,,,,,,5,25.00,32,13,5,11,1,2,,1.480,3.96
Ryan Sweeney,CF/LF/RF,Athletics,,4869,435220,sweenry01,$-11.54,108,264,70,1,34,25,1,.265,,,,,,,,,,,
Andrew Carignan,RP,Athletics,,4754,446398,carigan01,$-11.73,,,,,,,,,6,6.33,8,5,2,3,,,,1.579,4.26
Trystan Magnuson,RP,Athletics,,5047,518972,magnutr01,$-11.86,,,,,,,,,9,14.67,15,11,5,10,,,,1.364,6.14
Neil Wagner,RP,Athletics,,1032,474599,wagnene01,$-12.17,,,,,,,,,6,5.00,6,4,3,4,,,,1.800,7.20
Brandon Allen,1B,Athletics,,3643,450315,allenbr01,$-12.42,52,175,35,6,23,18,3,.200,,,,,,,,,,,
Evan Scribner,RP,Athletics,,3935,519267,scribev01,$-12.48,,,,,,,,,10,14.00,18,10,4,11,,,,1.571,7.07
Jordan Norberto,RP,Athletics,,3606,467099,norbejo01,$-12.82,,,,,,,,,6,6.67,8,4,7,6,,,,2.250,8.10
Bruce Billings,RP,Athletics,,5007,501852,billibr02,$-13.35,,,,,,,,,4,7.00,13,7,6,8,,,,2.714,10.29
Michael Wuertz,RP,Athletics,,4776,430900,wuertmi01,$-13.69,,,,,,,,,39,33.67,37,32,26,25,,,,1.871,6.68
Daric Barton,1B,Athletics,,4818,435558,bartoda02,$-14.38,67,236,49,,27,21,2,.208,,,,,,,,,,,
Andy LaRoche,3B,Athletics,,3328,451188,larocan01,$-14.85,40,93,23,,10,5,,.247,,,,,,,,,,,
Eric Sogard,2B,Athletics,,4832,519299,sogarer01,$-15.13,27,70,14,2,7,4,,.200,,,,,,,,,,,
Adam Rosales,2B/SS,Athletics,,4847,489267,rosalad01,$-17.17,24,61,6,2,5,8,,.098,,,,,,,,,,,
Kila Ka`aihue,1B,Athletics,,1376,451500,kaaihki01,$-17.35,23,82,16,2,6,6,,.195,,,,,,,,,,,
Jai Miller,CF,Athletics,,2013,455687,milleja04,$-18.53,7,12,3,1,2,2,,.250,,,,,,,,,,,
Michael Taylor,RF,Athletics,,4870,446345,taylomi01,$-18.82,11,30,6,1,4,1,,.200,,,,,,,,,,,
Cedric Hunter,CF,Athletics,,3998,501986,huntece01,$-19.27,6,4,1,,1,,,.250,,,,,,,,,,,
Chris Carter,OF,Athletics,,4819,474892,cartech02,$-20.75,15,44,6,,2,,,.136,,,,,,,,,,,
