Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Rick Ankiel,CF,Nationals,Doppelganger,1414,,,,,,,,,,122,380,91,9,37,10,.239
Collin Balester,RP,Nationals,,2446,23,35.67,38,14,18,1,,1.458,4.54,,,,,,,
Roger Bernadina,CF/LF,Nationals,,2549,,,,,,,,,,91,309,75,7,27,17,.243
Brian Bixler,LF/SS,Nationals,,1078,,,,,,,,,,79,83,17,,2,4,.205
Corey Brown,OF,Nationals,,4848,,,,,,,,,,3,3,,,,,
Sean Burnett,RP,Nationals,Team Erik,2425,69,56.67,54,21,24,5,4,1.324,3.81,,,,,,,
Tyler Clippard,RP,Nationals,Sith Lords,2427,72,88.33,48,26,18,3,,0.838,1.83,,,,,,,
Todd Coffey,RP,Nationals,,3069,69,59.67,55,20,24,5,,1.257,3.62,,,,,,,
Alex Cora,2B/3B/SS,Nationals,,2163,,,,,,,,,,91,156,35,,6,2,.224
Ian Desmond,SS,Nationals,Team Mike,2521,,,,,,,,,,154,584,148,8,49,25,.253
Ross Detwiler,RP/SP,Nationals,,2428,15,66.00,63,20,22,4,,1.258,3.00,,,,,,,
Danny Espinosa,2B,Nationals,Doppelganger,2522,,,,,,,,,,158,573,135,21,66,17,.236
Jesus Flores,C,Nationals,,2474,,,,,,,,,,30,86,18,1,2,,.209
Jonny Gomes,LF,Nationals,Buchanalia,2865,,,,,,,,,,120,311,65,14,43,7,.209
Tom Gorzelanny,RP/SP,Nationals,,2616,30,105.00,102,33,47,4,,1.286,4.03,,,,,,,
Livan Hernandez,SP,Nationals,Team Mike,2452,29,175.33,199,46,87,8,,1.397,4.47,,,,,,,
Cole Kimball,RP,Nationals,,5071,12,14.00,8,11,3,1,,1.357,1.93,,,,,,,
Adam LaRoche,1B,Nationals,Team Mike,3650,,,,,,,,,,43,151,26,3,15,1,.172
John Lannan,SP,Nationals,Team Lorin,2457,33,184.67,194,76,76,10,,1.462,3.70,,,,,,,
Steve Lombardozzi,2B,Nationals,,2503,,,,,,,,,,13,31,6,,1,,.194
Chris Marrero,1B,Nationals,,2492,,,,,,,,,,31,109,27,,10,,.248
Ryan Mattheus,RP,Nationals,,2462,35,32.00,26,15,10,2,,1.281,2.81,,,,,,,
Yunesky Maya,RP/SP,Nationals,,4966,10,32.67,40,10,19,1,,1.531,5.23,,,,,,,
Tommy Milone,SP,Nationals,,2404,5,26.00,28,4,11,1,,1.231,3.81,,,,,,,
Michael Morse,1B/LF,Nationals,Sole City Sox,2494,,,,,,,,,,146,522,158,31,95,2,.303
Laynce Nix,LF,Nationals,Team Erik,2869,,,,,,,,,,124,324,81,16,44,2,.250
Brad Peacock,SP,Nationals,,5516,2,10.67,3,5,,2,,0.750,,,,,,,,
Wilson Ramos,C,Nationals,Team Jim,1523,,,,,,,,,,113,389,104,15,52,,.267
Henry Rodriguez,RP,Nationals,,4771,59,65.67,54,45,26,3,2,1.508,3.56,,,,,,,
Ivan Rodriguez,C,Nationals,Team Mike,2483,,,,,,,,,,44,124,27,2,19,,.218
Atahualpa Severino,RP,Nationals,,2436,6,4.67,5,1,2,1,,1.286,3.86,,,,,,,
Doug Slaten,RP,Nationals,,2437,31,16.33,26,9,8,,,2.143,4.41,,,,,,,
Matt Stairs,OF,Nationals,,4007,,,,,,,,,,56,65,10,,2,,.154
Craig Stammen,RP,Nationals,,2465,7,10.33,3,4,1,1,,0.677,0.87,,,,,,,
Drew Storen,RP,Nationals,Ballbusters,2466,73,75.33,57,20,23,6,43,1.022,2.75,,,,,,,
Stephen Strasburg,SP,Nationals,Team Mike,2467,5,24.00,15,2,4,1,,0.708,1.50,,,,,,,
Tyler Walker,P,Nationals,,2443,,,,,,,,,,,,,,,,
Chien-Ming Wang,SP,Nationals,Team Lorin,2468,11,62.33,67,13,28,4,,1.283,4.04,,,,,,,
Jayson Werth,CF/RF,Nationals,Team Jim,2390,,,,,,,,,,150,561,130,20,58,19,.232
Ryan Zimmerman,3B,Nationals,Sith Lords,2519,,,,,,,,,,101,395,114,12,49,3,.289
Jordan Zimmermann,SP,Nationals,Doppelganger,2470,26,161.33,154,31,57,8,,1.147,3.18,,,,,,,
