Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tBlkAtt,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Giannis Antetokounmpo,PF,Bucks,,2890,$52.01,75,742,1402,52.92,487,641,75.98,43,2014,753,361,109,106,85,26.85,10.04,4.81,1.453,1.413,36:45
Khris Middleton,SF,Bucks,,2766,$39.06,82,593,1272,46.62,320,362,88.40,146,1652,429,328,119,21,55,20.15,5.23,4.00,1.451,0.256,36:22
Eric Bledsoe,PG,Bucks,,2487,$35.88,74,468,989,47.32,252,317,79.50,125,1313,284,370,149,42,44,17.74,3.84,5.00,2.014,0.568,31:22
John Henson,C,Bucks,,2777,$1.00,76,287,502,57.17,90,158,56.96,1,665,513,114,45,109,31,8.75,6.75,1.50,0.592,1.434,25:55
Tony Snell,SG,Bucks,,2906,$-9.61,75,185,425,43.53,38,48,79.17,108,516,141,98,47,28,18,6.88,1.88,1.31,0.627,0.373,27:23
Malcolm Brogdon,PG,Bucks,,3360,$-14.43,48,244,503,48.51,75,85,88.24,62,625,156,152,41,13,40,13.02,3.25,3.17,0.854,0.271,29:55
Jabari Parker,PF,Bucks,,3110,$-24.15,31,160,332,48.19,40,54,74.07,31,391,151,59,25,10,17,12.61,4.87,1.90,0.806,0.323,23:58
Jason Terry,PG,Bucks,,373,$-25.68,50,59,154,38.31,8,9,88.89,40,166,48,59,42,13,5,3.32,0.96,1.18,0.840,0.260,16:16
Thon Maker,C,Bucks,,3359,$-26.06,74,130,316,41.14,65,93,69.89,31,356,225,46,38,53,20,4.81,3.04,0.62,0.514,0.716,16:44
Tyler Zeller,C,Bucks,,2719,$-28.20,66,187,334,55.99,57,79,72.15,10,441,305,47,15,35,34,6.68,4.62,0.71,0.227,0.530,16:47
Matthew Dellavedova,PG,Bucks,,2930,$-30.91,38,55,152,36.18,25,27,92.59,29,164,64,145,14,,6,4.32,1.68,3.82,0.368,,18:45
DeAndre Liggins,SG,Bucks,,2652,$-31.62,57,40,106,37.74,2,5,40.00,19,101,75,48,37,14,6,1.77,1.32,0.84,0.649,0.246,12:42
Sterling Brown,SG,Bucks,,3514,$-32.34,54,82,205,40.00,21,24,87.50,32,217,143,25,31,13,19,4.02,2.65,0.46,0.574,0.241,14:23
Mirza Teletovic,SF,Bucks,,2779,$-38.21,10,25,57,43.86,,,,21,71,23,10,4,1,1,7.10,2.30,1.00,0.400,0.100,15:55
Brandon Jennings,PG,Bucks,,2446,$-38.22,14,27,72,37.50,10,10,100.00,9,73,31,44,6,4,2,5.21,2.21,3.14,0.429,0.286,14:39
Shabazz Muhammad,SF,Bucks,,2852,$-38.92,43,84,188,44.68,39,50,78.00,7,214,76,14,9,3,14,4.98,1.77,0.33,0.209,0.070,9:43
Gary Payton,PG,Bucks,,300,$-40.55,23,30,74,40.54,3,9,33.33,6,69,44,21,7,3,4,3.00,1.91,0.91,0.304,0.130,9:36
D.J. Wilson,PF,Bucks,,3527,$-40.69,22,9,16,56.25,1,2,50.00,2,21,10,3,3,1,,0.95,0.45,0.14,0.136,0.045,3:14
Rashad Vaughn,SG,Bucks,,3272,$-41.13,28,23,56,41.07,4,6,66.67,14,64,21,13,5,3,2,2.29,0.75,0.46,0.179,0.107,7:34
Joel Bolomboy,PF,Bucks,,3356,$-42.31,6,3,6,50.00,3,6,50.00,,9,10,,2,,1,1.50,1.67,,0.333,,6:16
Jalen Moore,SF,Bucks,,3573,$-43.32,,,,,,,,,,,,,,,,,,,,0:00
Steve Novak,SF,Bucks,,2127,$-43.32,,,,,,,,,,,,,,,,,,,,0:00
J.J. O'Brien,SF,Bucks,,3322,$-43.32,,,,,,,,,,,,,,,,,,,,0:00
Xavier Munford,PG,Bucks,,3339,$-43.60,6,1,6,16.67,1,2,50.00,,3,1,4,1,,,0.50,0.17,0.67,0.167,,3:28
Trevon Duval,PG,Bucks,,3744,$-43.63,,,,,,,,,,,,,,,,,,,,0:00
Kendall Marshall,PG,Bucks,,2748,$-43.63,,,,,,,,,,,,,,,,,,,,0:00
Jabari Brown,SG,Bucks,,3155,$-45.21,,,,,,,,,,,,,,,,,,,,0:00
Donte DiVincenzo,SG,Bucks,,3684,$-45.21,,,,,,,,,,,,,,,,,,,,0:00
Orlando Johnson,SG,Bucks,,2723,$-45.21,,,,,,,,,,,,,,,,,,,,0:00
Travis Trice,SG,Bucks,,3280,$-45.21,,,,,,,,,,,,,,,,,,,,0:00
Marshall Plumlee,C,Bucks,,3403,$-49.50,8,1,3,33.33,12,16,75.00,,14,17,2,,1,2,1.75,2.12,0.25,,0.125,6:28
Joel Anthony,C,Bucks,,2236,$-49.71,,,,,,,,,,,,,,,,,,,,0:00
Spencer Hawes,C,Bucks,,2224,$-49.71,,,,,,,,,,,,,,,,,,,,0:00
Brandon McCoy,C,Bucks,,3750,$-49.71,,,,,,,,,,,,,,,,,,,,0:00
Jaleel Roberts,C,Bucks,,3329,$-49.71,,,,,,,,,,,,,,,,,,,,0:00
