Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Trea Turner,SS,Dodgers,,10635,607208,,$-0.00,148,595,195,28,107,77,32,.328,,,,,,,,,,
Max Muncy,1B,Dodgers,,9385,571970,,$-0.00,144,497,124,36,95,94,2,.249,,,,,,,,,,
Justin Turner,3B,Dodgers,,446,457759,turneju01,$-0.00,151,533,148,27,87,87,3,.278,,,,,,,,,,
Chris Taylor,2B,Dodgers,,6789,621035,,$-0.00,148,507,129,20,92,73,13,.254,,,,,,,,,,
Mookie Betts,RF,Dodgers,,7057,605141,,$-0.00,122,466,123,23,93,58,10,.264,,,,,,,,,,
AJ Pollock,LF,Dodgers,,3706,572041,polloaj01,$-0.00,117,384,114,21,53,69,9,.297,,,,,,,,,,
Will Smith,C,Dodgers,,12969,669257,,$-0.00,130,414,107,25,71,76,3,.258,,,,,,,,,,
Corey Seager,SS,Dodgers,,6429,608369,,$-0.00,95,353,108,16,54,57,1,.306,,,,,,,,,,
Gavin Lux,2B,Dodgers,,12174,666158,,$-0.00,102,335,81,7,49,46,4,.242,,,,,,,,,,
Cody Bellinger,CF,Dodgers,,10872,641355,,$-0.00,95,315,52,10,39,36,3,.165,,,,,,,,,,
Billy McKinney,LF,Dodgers,,7579,641856,,$-0.00,116,265,51,9,32,27,2,.192,,,,,,,,,,
Zach McKinstry,3B,Dodgers,,12188,656716,,$-0.00,60,158,34,7,19,29,1,.215,,,,,,,,,,
Austin Barnes,C,Dodgers,,6547,605131,,$-0.00,77,200,43,6,28,23,1,.215,,,,,,,,,,
Sheldon Neuse,2B,Dodgers,,12095,641914,,$-0.00,33,65,11,3,6,4,1,.169,,,,,,,,,,
Luke Raley,LF,Dodgers,,12389,670042,,$-0.00,33,66,12,2,5,4,,.182,,,,,,,,,,
Steven Souza Jr.,RF,Dodgers,,2518,519306,,$-0.00,17,33,5,1,2,3,,.152,,,,,,,,,,
Andy Burns,SS,Dodgers,,11349,,,$-0.00,9,11,3,,2,,,.273,,,,,,,,,,
Carlos Asuaje,2B,Dodgers,,10763,641319,,$-0.00,,,,,,,,,,,,,,,,,,
Zach Reks,LF,Dodgers,,13056,676646,,$-0.00,6,10,,,2,,,,,,,,,,,,,
