Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Julio Rodríguez,CF,Mariners,,13161,677594,,$0.00,,,,,,,,,,,155,654,180,32,102,103,37,.275
Luis Castillo,SP,Mariners,,10548,622491,,$-0.00,33,197.00,160,219,56,73,14,,1.096,3.34,,,,,,,,
George Kirby,SP,Mariners,,13572,669923,,$-0.00,31,190.67,179,172,19,71,13,,1.038,3.35,,,,,,,,
Logan Gilbert,SP,Mariners,,13324,669302,,$-0.00,32,190.67,169,189,36,79,13,,1.075,3.73,,,,,,,,
Teoscar Hernández,RF,Mariners,,9446,606192,,$-0.00,,,,,,,,,,,160,625,161,26,70,93,7,.258
J.P. Crawford,SS,Mariners,,10626,641487,,$-0.00,,,,,,,,,,,145,534,142,19,94,65,2,.266
Cal Raleigh,C,Mariners,,12416,663728,,$-0.00,,,,,,,,,,,145,513,119,30,78,75,,.232
Eugenio Suárez,3B,Mariners,,5905,553993,,$-0.00,,,,,,,,,,,162,598,139,22,68,96,2,.232
Ty France,1B,Mariners,,12331,664034,,$-0.00,,,,,,,,,,,158,587,147,12,79,58,1,.250
Jarred Kelenic,LF,Mariners,,12425,672284,,$-0.00,,,,,,,,,,,105,372,94,11,44,49,13,.253
Matt Brash,RP,Mariners,,13863,666374,,$-0.00,78,70.67,65,107,29,24,9,4,1.330,3.06,1,,,,,,,
Bryce Miller,SP,Mariners,,15110,682243,,$-0.00,25,131.33,124,119,26,63,8,,1.142,4.32,,,,,,,,
Andrés Muñoz,RP,Mariners,,12966,662253,,$-0.00,52,49.00,40,67,22,16,4,13,1.265,2.94,1,,,,,,,
José Caballero,2B,Mariners,,13266,676609,,$-0.00,,,,,,,,,,,104,231,51,4,37,26,26,.221
Justin Topa,RP,Mariners,,13411,623437,,$-0.00,75,69.00,61,61,18,20,5,3,1.145,2.61,1,,,,,,,
Josh Rojas,3B,Mariners,,12193,668942,,$-0.00,2,2.00,6,1,1,4,,,3.500,18.00,105,314,77,4,47,40,12,.245
Mike Ford,None,Mariners,,11833,645801,,$-0.00,2,2.00,5,,1,4,,,3.000,18.00,83,219,50,16,32,34,,.228
Bryan Woo,SP,Mariners,,15386,693433,,$-0.00,18,87.67,75,93,31,41,4,,1.209,4.21,,,,,,,,
Gabe Speier,RP,Mariners,,12769,642100,,$-0.00,69,54.67,47,64,11,23,2,1,1.061,3.79,,,,,,,,
Tom Murphy,C,Mariners,,7450,608596,,$-0.00,,,,,,,,,,,47,145,42,8,19,17,,.290
Isaiah Campbell,SP,Mariners,,13570,663462,,$-0.00,27,28.67,22,33,13,9,4,1,1.221,2.83,,,,,,,,
Dylan Moore,None,Mariners,,11457,664238,,$-0.00,,,,,,,,,,,67,145,30,7,18,19,7,.207
Dominic Canzone,RF,Mariners,,13967,686527,,$-0.00,,,,,,,,,,,59,173,38,6,23,21,1,.220
Tayler Saucedo,RP,Mariners,,13832,642048,,$-0.00,52,47.67,41,43,23,19,3,1,1.343,3.59,2,,,,,,,
Trent Thornton,SP,Mariners,,11642,663423,,$-0.00,27,31.33,30,26,6,7,1,,1.149,2.01,,,,,,,,
Sam Haggerty,LF,Mariners,,12521,664059,,$-0.00,,,,,,,,,,,52,91,23,1,13,5,10,.253
Cade Marlowe,LF,Mariners,,14431,687799,,$-0.00,,,,,,,,,,,34,88,21,3,14,11,4,.239
Marco Gonzales,SP,Mariners,,7428,594835,,$-0.00,10,50.00,55,34,18,29,4,,1.460,5.22,,,,,,,,
Dominic Leone,RP,Mariners,,7416,608678,,$-0.00,51,54.00,49,54,28,28,1,1,1.426,4.67,,,,,,,,
Penn Murfee,RP,Mariners,,13143,682171,,$-0.00,16,14.00,5,16,10,2,1,,1.071,1.29,1,,,,,,,
Ty Adcock,SP,Mariners,,15488,686654,,$-0.00,12,15.67,11,11,,6,,,0.702,3.45,1,,,,,,,
Taylor Trammell,LF,Mariners,,11781,666211,,$-0.00,,,,,,,,,,,22,46,6,3,7,11,,.130
Easton McGee,SP,Mariners,,14838,,,$-0.00,1,6.67,1,2,1,,,,0.300,,,,,,,,,
Eduard Bazardo,SP,Mariners,,13179,660825,,$-0.00,12,16.00,15,15,4,8,,,1.188,4.50,,,,,,,,
Luis Torrens,None,Mariners,,11613,620443,,$-0.00,,,,,,,,,,,18,28,7,,1,4,,.250
Tommy Milone,None,Mariners,,2404,543548,milonto01,$-0.00,2,9.00,7,3,6,2,,,1.444,2.00,,,,,,,,
Matt Festa,RP,Mariners,,12278,670036,,$-0.00,8,9.00,4,13,12,4,,,1.778,4.00,,,,,,,,
Emerson Hancock,SP,Mariners,,13571,676106,,$-0.00,3,12.00,13,6,3,6,,,1.333,4.50,,,,,,,,
Ryder Ryan,SP,Mariners,,13082,656924,,$-0.00,1,1.00,,2,1,,,,1.000,,,,,,,,,
Prelander Berroa,SP,Mariners,,14839,672860,,$-0.00,2,1.67,,3,3,,,,1.800,,,,,,,,,
Tommy La Stella,2B,Mariners,,5693,600303,,$-0.00,,,,,,,,,,,12,21,4,,2,2,,.190
Darren McCaughan,None,Mariners,,13747,670766,,$-0.00,3,5.00,7,10,3,3,,,2.000,5.40,,,,,,,,
Jonatan Clase,CF,Mariners,,14546,682729,,$-0.00,,,,,,,,,,,,,,,,,,
Ryan Jensen,SP,Mariners,,14847,,,$-0.00,,,,,,,,,,,,,,,,,,
Evan White,1B,Mariners,,11987,657108,,$-0.00,,,,,,,,,,,,,,,,,,
Juan Then,SP,Mariners,,13573,,,$-0.00,9,11.00,14,5,2,6,,,1.455,4.91,,,,,,,,
Cooper Hummel,C,Mariners,,12687,669450,,$-0.00,,,,,,,,,,,10,23,2,,2,,1,.087
Brian O'Keefe,C,Mariners,,12705,657247,,$-0.00,,,,,,,,,,,8,19,2,,,2,,.105
José Rodríguez,RP,Mariners,,2892,679563,,$-0.00,1,3.00,3,1,1,3,,,1.333,9.00,,,,,,,,
Diego Castillo,RP,Mariners,,11831,650895,,$-0.00,8,8.67,7,7,7,6,,,1.615,6.23,,,,,,,,
Robbie Ray,SP,Mariners,,7387,592662,,$-0.00,1,3.33,4,3,5,3,,,2.700,8.10,,,,,,,,
Zach Muckenhirn,SP,Mariners,,13268,,,$-0.00,3,6.00,11,3,2,4,,,2.167,6.00,,,,,,,,
Cody Bolton,SP,Mariners,,13505,675989,,$-0.00,16,21.33,30,22,15,15,1,,2.109,6.33,,,,,,,,
Adam Oller,SP,Mariners,,13918,,,$-0.00,9,19.67,29,13,12,22,1,,2.085,10.07,,,,,,,,
