Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
José Abreu,1B/DH,White Sox,Dark Angel,7346,,,,,,,,,,152,566,148,30,117,1,.261
Jo Adell,LF/RF,Angels,DoubleHeader,12384,,,,,,,,,,35,130,32,4,26,2,.246
Yordan Alvarez,DH/LF,Astros,Buchanalia,12011,,,,,,,,,,144,537,149,33,104,1,.277
Trey Amburgey,LF,Yankees,,12069,,,,,,,,,,2,4,,,,,
Miguel Andujar,DH/LF,Yankees,,11485,,,,,,,,,,45,154,39,6,12,,.253
Randy Arozarena,DH/LF/RF,Rays,Team Lorin,12085,,,,,,,,,,141,529,145,20,69,20,.274
Luis Arraez,2B/3B/LF,Twins,Obi-Wan,12358,,,,,,,,,,121,428,126,2,42,2,.294
Willians Astudillo,1B/3B/C,Twins,Dark Angel,12114,,,,,,,,,,72,208,49,7,21,,.236
Akil Baddoo,CF/LF,Tigers,Obi-Wan,12928,,,,,,,,,,124,413,107,13,55,18,.259
Jake Bauers,1B/DH/LF/RF,Indians,,10537,,,,,,,,,,115,282,59,4,19,6,.209
Andrew Benintendi,LF,Royals,Team Erik,11492,,,,,,,,,,134,493,136,17,73,8,.276
Bobby Bradley,1B/DH,Indians,DoubleHeader,11714,,,,,,,,,,74,245,51,16,41,,.208
Michael Brantley,DH/LF,Astros,Obi-Wan,1094,,,,,,,,,,121,469,146,8,47,1,.311
Mike Brosseau,1B/2B/3B,Rays,,12445,,,,,,,,,,57,150,28,5,18,2,.187
Seth Brown,LF/RF,Athletics,Ballbusters,12982,,,,,,,,,,111,281,60,20,48,4,.214
Jay Bruce,LF,Yankees,,2879,,,,,,,,,,10,34,4,1,3,,.118
Miguel Cabrera,1B/DH,Tigers,Ballbusters,1210,,,,,,,,,,130,472,121,15,75,,.256
Willie Calhoun,DH/LF,Rangers,Team Joker,11452,,,,,,,,,,75,260,65,6,25,,.250
Eric Campbell,1B,Mariners,,2153,,,,,,,,,,4,11,3,,,,.273
Jeimer Candelario,1B/3B,Tigers,Team Lorin,6041,,,,,,,,,,149,557,151,16,67,,.271
Mark Canha,CF/LF/RF,Athletics,Team Joker,5757,,,,,,,,,,141,519,120,17,61,12,.231
Harold Castro,1B/2B/3B/SS,Tigers,Ballbusters,10681,,,,,,,,,,106,315,89,3,37,1,.283
Jake Cave,CF/LF/RF,Twins,,9714,,,,,,,,,,76,164,31,3,13,1,.189
Yu Chang,1B/3B/SS,Indians,Team Erik,10827,,,,,,,,,,89,237,54,9,39,1,.228
Ji Man Choi,1B,Rays,Team Sapinski,7377,,,,,,,,,,83,258,59,11,45,,.229
Franchy Cordero,LF,Red Sox,,7602,,,,,,,,,,48,127,24,1,9,1,.189
David Dahl,DH/LF,Rangers,,6320,,,,,,,,,,63,205,43,4,18,2,.210
Bobby Dalbec,1B/3B,Red Sox,Dark Angel,12431,,,,,,,,,,133,417,100,25,78,2,.240
Yusniel Diaz,LF,Orioles,,11509,,,,,,,,,,,,,,,,
Corey Dickerson,LF,Blue Jays,Dark Angel,6308,,,,,,,,,,109,336,91,6,29,6,.271
Hunter Dozier,1B/3B/RF,Royals,Ballbusters,10142,,,,,,,,,,144,487,105,16,54,5,.216
Jarrod Dyson,CF/LF/RF,Blue Jays,,1417,,,,,,,,,,102,135,28,,10,10,.207
Aledmys Díaz,2B/3B/LF,Astros,Dark Angel,9486,,,,,,,,,,84,294,76,8,45,,.259
Yandy Díaz,1B/3B,Rays,Team Erik,10071,,,,,,,,,,134,465,119,13,64,1,.256
Mike Ford,1B/DH,Yankees,,11833,,,,,,,,,,22,60,8,3,5,,.133
Jake Fraley,CF/LF,Mariners,Buchanalia,11828,,,,,,,,,,78,214,45,9,36,10,.210
Ty France,1B/2B/3B/DH,Mariners,Ballbusters,12331,,,,,,,,,,152,571,166,18,73,,.291
Clint Frazier,LF/RF,Yankees,Ballbusters,7443,,,,,,,,,,66,183,34,5,15,2,.186
Joey Gallo,LF/RF,Yankees,The Empire,6323,,,,,,,,,,153,498,99,38,77,6,.199
Aramis Garcia,1B/C,Athletics,,6680,,,,,,,,,,32,88,18,3,7,,.205
Adolis García,CF/LF/RF,Rangers,Dark Angel,12084,,,,,,,,,,149,581,141,31,90,16,.243
Leury García,2B/CF/LF/RF/SS,White Sox,Buchanalia,4485,,,,,,,,,,126,415,111,5,54,6,.267
Brett Gardner,CF/LF,Yankees,Dark Angel,326,,,,,,,,,,140,387,86,10,39,4,.222
Kyle Garlick,LF/RF,Twins,,11663,,,,,,,,,,36,99,23,5,10,1,.232
Chris Gittens,1B,Yankees,,11505,,,,,,,,,,16,36,4,1,5,,.111
Marwin Gonzalez,1B/2B/3B,Astros,,2731,,,,,,,,,,91,276,55,5,28,3,.199
Phil Gosselin,1B/2B/3B/LF,Angels,Ballbusters,5245,,,,,,,,,,104,345,90,7,47,4,.261
Robbie Grossman,LF/RF,Tigers,Team Erik,3351,,,,,,,,,,156,557,133,23,67,20,.239
Vladimir Guerrero Jr.,1B/DH,Blue Jays,Obi-Wan,12256,,,,,,,,,,161,604,188,48,111,4,.311
Lourdes Gurriel Jr.,LF,Blue Jays,DoubleHeader,11549,,,,,,,,,,141,500,138,21,84,1,.276
Yuli Gurriel,1B,Astros,The Empire,11531,,,,,,,,,,143,530,169,15,81,1,.319
Ronald Guzmán,1B,Rangers,,10050,,,,,,,,,,7,16,1,1,1,,.062
Eric Haase,C/LF,Tigers,Buchanalia,10012,,,,,,,,,,98,351,81,22,61,2,.231
Sam Haggerty,LF,Mariners,Buchanalia,12521,,,,,,,,,,35,86,16,2,5,5,.186
Billy Hamilton,CF/LF,White Sox,,5264,,,,,,,,,,71,127,28,2,11,9,.220
Austin Hays,CF/LF/RF,Orioles,Team Sapinski,11878,,,,,,,,,,131,488,125,22,71,4,.256
Teoscar Hernández,LF/RF,Blue Jays,Team Sapinski,9446,,,,,,,,,,143,550,163,32,116,12,.296
Eloy Jiménez,DH/LF,White Sox,Team Lorin,11672,,,,,,,,,,55,213,53,10,37,,.249
Taylor Jones,1B,Astros,,12012,,,,,,,,,,35,102,25,2,16,,.245
Tony Kemp,2B/LF,Athletics,Buchanalia,10962,,,,,,,,,,131,330,92,8,37,8,.279
Alex Kirilloff,1B/LF/RF,Twins,,12619,,,,,,,,,,59,215,54,8,34,1,.251
Juan Lagares,CF/LF/RF,Angels,,2190,,,,,,,,,,112,309,73,6,38,1,.236
Jake Lamb,1B/3B/LF,White Sox,Team Lorin,6457,,,,,,,,,,55,144,28,7,19,,.194
Trevor Larnach,CF/LF/RF,Twins,,12899,,,,,,,,,,79,260,58,7,28,1,.223
DJ LeMahieu,1B/2B/3B,Yankees,Dark Angel,2658,,,,,,,,,,150,597,160,10,57,4,.268
Shed Long Jr.,2B/LF,Mariners,,11921,,,,,,,,,,34,111,22,4,17,1,.198
Nathaniel Lowe,1B/DH,Rangers,Buchanalia,12115,,,,,,,,,,157,557,147,18,72,8,.264
Jordan Luplow,1B/CF/LF/RF,Rays,Dark Angel,11835,,,,,,,,,,61,163,33,11,28,1,.202
Trey Mancini,1B/DH,Orioles,Team Erik,9387,,,,,,,,,,147,556,142,21,71,,.255
Manuel Margot,CF/LF/RF,Rays,Team Joker,10226,,,,,,,,,,125,421,107,10,57,13,.254
Jason Martin,CF/LF,Rangers,,10856,,,,,,,,,,58,144,30,6,17,3,.208
J.D. Martinez,DH/LF,Red Sox,Team Lorin,5186,,,,,,,,,,148,570,163,28,99,,.286
Ryan McBroom,1B/DH,Royals,,12038,,,,,,,,,,7,8,2,,,,.250
Chas McCormick,CF/LF/RF,Astros,Obi-Wan,12219,,,,,,,,,,108,284,73,14,50,4,.257
Ryan McKenna,CF/LF/RF,Orioles,,11803,,,,,,,,,,90,169,31,2,14,1,.183
Austin Meadows,DH/LF/RF,Rays,Dark Angel,7454,,,,,,,,,,142,518,121,27,106,4,.234
Óscar Mercado,CF/LF/RF,Indians,The Empire,11432,,,,,,,,,,72,214,48,6,19,7,.224
Owen Miller,1B/2B/SS,Indians,,12638,,,,,,,,,,60,191,39,4,18,2,.204
Dylan Moore,2B/3B/LF,Mariners,Team Lorin,11457,,,,,,,,,,126,332,60,12,43,21,.181
Taylor Motter,LF,Red Sox,,6385,,,,,,,,,,16,26,5,,1,,.192
Ryan Mountcastle,1B/2B/DH/LF,Orioles,Team Joker,11789,,,,,,,,,,144,534,136,33,89,4,.255
Josh Naylor,1B/LF/RF,Indians,,11973,,,,,,,,,,69,233,59,7,21,1,.253
Tyler Nevin,1B,Orioles,,11787,,,,,,,,,,6,14,4,1,3,,.286
Renato Núñez,1B,Tigers,,9535,,,,,,,,,,14,53,10,4,7,,.189
Ryan O'Hearn,1B/DH/RF,Royals,Team Lorin,11624,,,,,,,,,,84,236,53,9,29,,.225
Edward Olivares,CF/LF/RF,Royals,DoubleHeader,11665,,,,,,,,,,39,101,24,5,12,2,.238
Matt Olson,1B,Athletics,Obi-Wan,9384,,,,,,,,,,156,565,153,39,111,4,.271
DJ Peters,CF/LF/RF,Rangers,Buchanalia,11662,,,,,,,,,,70,223,44,13,38,2,.197
Brett Phillips,CF/LF/RF,Rays,Obi-Wan,10699,,,,,,,,,,118,253,52,13,44,14,.206
Chad Pinder,2B/LF/RF,Athletics,The Empire,10889,,,,,,,,,,75,214,52,6,27,1,.243
Harold Ramírez,CF/LF/RF,Indians,Team Joker,10104,,,,,,,,,,99,339,91,7,41,3,.268
Rob Refsnyder,1B/CF/LF/RF,Twins,,9551,,,,,,,,,,51,139,34,2,12,1,.245
Anthony Rizzo,1B,Yankees,Obi-Wan,113,,,,,,,,,,141,496,123,22,61,6,.248
Brent Rooker,LF/RF,Twins,DoubleHeader,12398,,,,,,,,,,58,189,38,9,16,,.201
Eddie Rosario,LF,Indians,,6386,,,,,,,,,,111,379,98,14,62,11,.259
Blake Rutherford,LF/RF,White Sox,,12187,,,,,,,,,,,,,,,,
Carlos Santana,1B/DH,Royals,Ballbusters,1047,,,,,,,,,,158,565,121,19,69,2,.214
Danny Santana,LF,Red Sox,,5347,,,,,,,,,,38,116,21,5,14,4,.181
Miguel Sanó,1B,Twins,DoubleHeader,6302,,,,,,,,,,135,470,105,30,75,2,.223
Jonathan Schoop,1B/2B/DH,Tigers,The Empire,5830,,,,,,,,,,156,623,173,22,84,2,.278
Kyle Schwarber,LF,Red Sox,Team Joker,10616,,,,,,,,,,113,399,106,32,71,1,.266
Travis Shaw,1B/3B,Red Sox,,6826,,,,,,,,,,84,220,44,9,39,,.200
Gavin Sheets,1B/DH/OF,White Sox,Team Lorin,13159,,,,,,,,,,54,160,40,11,34,,.250
DJ Stewart,LF/RF,Orioles,Obi-Wan,7484,,,,,,,,,,100,270,55,12,33,,.204
Curtis Terry,1B,Rangers,,13055,,,,,,,,,,13,45,4,,1,,.089
Abraham Toro,1B/2B/3B/DH,Astros,DoubleHeader,12206,,,,,,,,,,95,335,80,11,46,6,.239
Justin Upton,LF,Angels,Buchanalia,3709,,,,,,,,,,89,318,67,17,41,4,.211
Andrew Vaughn,1B/LF/RF,White Sox,DoubleHeader,13192,,,,,,,,,,127,417,98,15,48,1,.235
Alex Verdugo,CF/LF/RF,Red Sox,Buchanalia,11451,,,,,,,,,,146,544,157,13,63,6,.289
Luke Voit,1B,Yankees,Team Erik,11475,,,,,,,,,,68,213,51,11,35,,.239
Jared Walsh,1B/RF,Angels,Team Joker,12408,,,,,,,,,,144,530,147,29,98,2,.277
Taylor Ward,LF/RF,Angels,,11351,,,,,,,,,,65,208,52,8,33,1,.250
Eli White,CF/LF,Rangers,,12096,,,,,,,,,,64,198,35,6,15,4,.177
Evan White,1B,Mariners,Buchanalia,11987,,,,,,,,,,30,97,14,2,9,,.144
Nick Williams,LF,White Sox,,10019,,,,,,,,,,4,10,,,,,
