Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Nolan Arenado,3B,Rockies,,5217,571448,arenano01,$37.38,,,,,,,,,,,,,,,,160,618,182,35,6,41,4,116,133,2,3,68,10,2,8,,.294,.362,.570,.394
Kris Bryant,3B/LF,Cubs,,7420,592178,,$33.59,,,,,,,,,,,,,,,,155,603,176,35,3,39,6,121,102,8,5,75,5,18,3,,.292,.385,.554,.407
Jonathan Villar,3B/SS,Brewers,,5185,542340,villajo01,$30.42,,,,,,,,,,,,,,,,156,589,168,38,3,19,1,92,63,62,18,79,4,2,4,5,.285,.367,.457,.371
Josh Donaldson,3B,Blue Jays,,4806,518626,donaljo02,$30.41,,,,,,,,,,,,,,,,155,577,164,32,5,37,4,122,99,7,1,109,6,9,3,2,.284,.403,.549,.414
Daniel Murphy,1B/2B/3B,Nationals,,2133,502517,murphda08,$27.38,,,,,,,,,,,,,,,,142,531,184,47,5,25,1,88,104,5,3,35,10,8,8,,.347,.390,.595,.414
Manny Machado,3B/SS,Orioles,,5319,592518,machama01,$26.29,,,,,,,,,,,,,,,,157,640,188,40,1,37,7,105,96,,3,48,9,3,5,,.294,.343,.533,.377
Ryan Braun,LF/RF,Brewers,,3173,460075,braunry02,$23.66,,,,,,,,,,,,,,,,135,511,156,23,3,30,6,80,91,16,5,46,10,4,3,,.305,.365,.538,.394
Ian Desmond,CF/LF/SS,Rockies,,2521,435622,desmoia01,$23.64,,,,,,,,,,,,,,,,156,625,178,29,3,22,4,107,86,21,6,44,2,5,3,,.285,.335,.446,.349
Adrián Béltre,3B,Rangers,,132,134181,beltrad01,$23.10,,,,,,,,,,,,,,,,153,583,175,31,1,32,6,89,104,1,1,48,6,6,3,,.300,.358,.521,.383
Hanley Ramírez,1B/LF,Red Sox,,1999,434670,ramirha01,$22.19,,,,,,,,,,,,,,,,147,549,157,28,1,30,6,81,111,9,3,60,5,7,4,,.286,.361,.505,.381
Matt Kemp,LF/RF,Braves,,4676,461314,kempma01,$20.03,,,,,,,,,,,,,,,,156,623,167,39,,35,1,89,108,1,,36,6,1,12,,.268,.304,.499,.338
Todd Frazier,3B,White Sox,,2863,453943,frazito01,$18.69,,,,,,,,,,,,,,,,158,590,133,21,,40,8,89,98,15,5,64,1,4,7,1,.225,.302,.464,.341
Kyle Seager,3B,Mariners,,4318,572122,seageky01,$18.40,,,,,,,,,,,,,,,,158,597,166,36,3,30,4,89,99,3,1,69,10,8,2,,.278,.359,.499,.372
Khris Davis,DH/LF,Athletics,,5380,501981,daviskh01,$18.13,,,,,,,,,,,,,,,,150,555,137,24,2,42,3,85,102,1,2,42,,8,5,,.247,.307,.524,.355
Eduardo Núñez,3B/SS,Giants,,314,456488,nunezed02,$18.00,,,,,,,,,,,,,,,,141,553,159,24,4,16,5,73,67,40,10,29,3,5,6,2,.288,.324,.432,.344
Evan Longoria,3B,Rays,,583,446334,longoev01,$17.89,,,,,,,,,,,,,,,,160,633,173,41,4,36,6,81,98,,3,42,6,3,7,,.273,.318,.521,.359
Christian Yelich,CF/LF,Marlins,,5764,592885,yelicch01,$17.10,,,,,,,,,,,,,,,,155,578,172,38,3,21,4,78,98,9,4,72,4,4,5,,.298,.376,.483,.378
José Ramírez,2B/3B/LF/SS,Indians,,6941,608070,ramirjo01,$16.44,,,,,,,,,,,,,,,,152,565,176,46,3,11,5,84,76,22,7,44,1,4,4,1,.312,.362,.462,.370
Starling Marte,LF,Pirates,,3367,516782,martest01,$15.89,,,,,,,,,,,,,,,,129,489,152,34,5,9,6,71,46,47,12,23,5,16,,1,.311,.361,.456,.377
Adam Duvall,LF,Reds,,6383,594807,,$14.83,,,,,,,,,,,,,,,,150,552,133,31,6,33,7,85,103,6,5,41,1,6,8,,.241,.297,.498,.344
Anthony Rendon,2B/3B,Nationals,,5551,543685,rendoan01,$13.29,,,,,,,,,,,,,,,,156,567,153,38,2,20,4,91,85,12,6,65,2,7,8,,.270,.348,.450,.352
Justin Turner,3B,Dodgers,,446,457759,turneju01,$13.18,,,,,,,,,,,,,,,,151,556,153,34,3,27,7,79,90,4,1,48,1,10,8,,.275,.339,.493,.367
Yoenis Céspedes,CF/LF,Mets,,5651,493316,cespeyo01,$13.04,,,,,,,,,,,,,,,,132,479,134,25,1,31,2,72,86,3,1,51,8,7,6,,.280,.354,.530,.376
Gregory Polanco,LF/RF,Pirates,,5723,570256,,$12.16,,,,,,,,,,,,,,,,144,527,136,34,4,22,4,79,86,17,6,53,6,,6,1,.258,.322,.463,.343
Justin Upton,LF,Tigers,,3709,457708,uptonju01,$12.11,,,,,,,,,,,,,,,,153,570,140,28,2,31,4,81,87,9,4,50,3,4,2,,.246,.310,.465,.338
Stephen Piscotty,LF/RF,Cardinals,,6487,572039,,$12.08,,,,,,,,,,,,,,,,153,582,159,35,3,22,11,86,85,7,5,51,,12,2,1,.273,.343,.457,.363
Jake Lamb,3B,Diamondbacks,,6457,571875,,$11.33,,,,,,,,,,,,,,,,151,523,130,31,9,29,7,81,91,6,1,64,5,3,4,,.249,.332,.509,.368
Yasmany Tomás,3B/LF/RF,Diamondbacks,,10509,630111,,$11.23,,,,,,,,,,,,,,,,140,530,144,30,1,31,5,72,83,2,4,31,4,1,1,,.272,.313,.508,.353
Ben Zobrist,2B/LF/RF,Cubs,,578,450314,zobribe01,$9.20,,,,,,,,,,,,,,,,147,523,142,31,3,18,6,94,76,6,4,96,6,4,4,4,.272,.384,.446,.372
Rajai Davis,CF/LF,Indians,,4853,434658,davisra01,$8.23,,,,,,,,,,,,,,,,134,454,113,23,2,12,5,74,48,43,6,33,,5,2,1,.249,.305,.388,.330
Melky Cabrera,LF,White Sox,,1869,466320,cabreme01,$7.38,,,,,,,,,,,,,,,,151,591,175,42,5,14,4,70,86,2,,47,2,,5,3,.296,.344,.455,.354
Maikel Franco,3B,Phillies,,7402,596748,,$5.22,,,,,,,,,,,,,,,,152,581,148,23,1,25,7,67,88,1,1,40,7,5,4,,.255,.306,.427,.324
Hernán Pérez,2B/3B/RF,Brewers,,1245,541650,perezhe01,$5.11,,,,,,,,,,,,,,,,123,404,110,18,3,13,7,50,56,34,7,18,,1,4,3,.272,.300,.428,.343
Melvin Upton,CF/LF,Blue Jays,,603,425834,uptonbj01,$4.92,,,,,,,,,,,,,,,,149,492,117,15,3,20,4,64,61,27,8,37,1,2,6,1,.238,.290,.402,.313
Eugenio Suárez,3B/SS,Reds,,5905,553993,,$4.81,,,,,,,,,,,,,,,,159,565,140,25,2,21,5,78,70,11,5,51,,8,3,,.248,.317,.411,.327
Matt Carpenter,1B/2B/3B,Cardinals,,5070,572761,carpema01,$4.32,,,,,,,,,,,,,,,,129,473,128,36,6,21,2,81,68,,4,81,6,5,4,3,.271,.378,.505,.379
Martín Prado,3B,Marlins,,1843,445988,pradoma01,$4.15,,,,,,,,,,,,,,,,153,600,183,37,3,8,8,70,75,2,2,49,4,4,5,,.305,.359,.417,.351
Jayson Werth,LF,Nationals,,2390,150029,werthja01,$3.07,,,,,,,,,,,,,,,,143,525,128,28,,21,2,84,69,5,1,71,,4,6,,.244,.335,.417,.335
Angel Pagan,CF/LF,Giants,,2180,434636,paganan01,$2.30,,,,,,,,,,,,,,,,129,495,137,24,5,12,4,71,55,15,4,42,1,,3,,.277,.331,.418,.338
Randal Grichuk,CF/LF,Cardinals,,5341,545341,,$1.00,,,,,,,,,,,,,,,,132,446,107,29,3,24,5,66,68,5,4,28,,3,1,,.240,.289,.480,.336
Danny Valencia,3B/LF/RF,Mariners,,1549,502143,valenda01,$1.00,,,,,,,,,,,,,,,,130,471,135,22,1,17,5,72,51,1,1,41,1,3,2,,.287,.346,.446,.355
Michael Saunders,LF/RF,Blue Jays,,4341,459431,saundmi01,$1.00,,,,,,,,,,,,,,,,140,490,124,32,3,24,4,70,57,1,2,59,2,5,3,1,.253,.337,.478,.356
Brandon Moss,1B/LF/RF,Cardinals,,3401,461235,mossbr01,$1.00,,,,,,,,,,,,,,,,128,413,93,19,2,28,3,66,67,1,,39,3,7,5,,.225,.300,.484,.338
Jedd Gyorko,2B/3B/SS,Cardinals,,5352,576397,gyorkje01,$1.00,,,,,,,,,,,,,,,,128,400,97,9,1,30,8,58,59,,,37,1,,1,,.242,.306,.495,.358
Yangervis Solarte,1B/3B,Padres,,1580,500208,,$1.00,,,,,,,,,,,,,,,,109,405,116,26,1,15,1,55,71,1,1,30,1,5,3,,.286,.341,.467,.351
Adonis Garcia,3B,Braves,,6292,611177,,$1.00,,,,,,,,,,,,,,,,134,532,145,29,,14,3,65,65,3,2,24,4,6,,,.273,.311,.406,.317
Josh Harrison,2B/3B/OF,Pirates,,3327,543281,harrijo05,$1.00,,,,,,,,,,,,,,,,131,487,138,25,7,4,5,57,59,19,4,18,,5,8,4,.283,.308,.388,.320
Ender Inciarte,CF/LF/RF,Braves,,5315,542255,,$1.00,,,,,,,,,,,,,,,,131,522,152,24,7,3,7,85,29,16,7,45,5,4,2,5,.291,.348,.381,.336
Nomar Mazara,LF/RF,Rangers,,6744,608577,,$1.00,,,,,,,,,,,,,,,,145,516,137,13,3,20,7,59,64,,2,39,1,6,7,,.266,.320,.419,.332
Javier Báez,2B/3B/SS,Cubs,,6040,595879,,$1.00,,,,,,,,,,,,,,,,142,421,115,19,1,14,4,50,59,12,3,15,3,11,2,1,.273,.313,.423,.331
Corey Dickerson,DH/LF,Rays,,6308,572816,dickeco01,$1.00,,,,,,,,,,,,,,,,148,510,125,36,3,24,4,57,70,,2,33,6,2,2,,.245,.293,.469,.326
Nick Castellanos,3B,Tigers,,5597,592206,casteni01,$1.00,,,,,,,,,,,,,,,,110,411,117,25,4,18,,54,58,1,1,28,1,3,5,,.285,.331,.496,.353
Travis Shaw,1B/3B,Brewers,,6826,543768,,$-2.07,,,,,,,,,,,,,,,,145,480,116,34,2,16,3,63,71,5,1,43,4,3,4,,.242,.306,.421,.320
Paulo Orlando,CF/LF/RF,Royals,,1439,449181,,$-2.71,,,,,,,,,,,,,,,,128,457,138,24,4,5,6,52,43,14,3,13,1,7,3,3,.302,.327,.405,.337
Mark Reynolds,1B/3B,Rockies,,3664,448602,reynoma01,$-3.03,,,,,,,,,,,,,,,,118,393,111,24,,14,4,61,53,1,2,42,1,4,2,,.282,.356,.450,.359
Brandon Drury,3B/LF/RF,Diamondbacks,,5891,592273,,$-3.27,,,,,,,,,,,,,,,,134,461,130,31,1,16,6,59,53,1,1,31,2,3,4,,.282,.329,.458,.349
Brett Gardner,CF/LF,Yankees,,326,458731,gardnbr01,$-3.49,,,,,,,,,,,,,,,,148,547,143,22,6,7,3,80,41,16,4,70,,8,5,4,.261,.349,.362,.330
Miguel Sanó,3B/DH/RF,Twins,,6302,593934,,$-3.67,,,,,,,,,,,,,,,,116,437,103,22,1,25,3,57,66,1,,54,1,1,3,,.236,.319,.462,.343
Chase Headley,3B,Yankees,,3979,452104,headlch01,$-3.68,,,,,,,,,,,,,,,,140,467,118,18,1,14,2,58,51,8,2,51,3,6,5,,.253,.331,.385,.322
Yunel Escobar,3B,Angels,,1854,488862,escobyu01,$-3.83,,,,,,,,,,,,,,,,132,517,157,28,1,5,5,68,39,,3,40,,3,4,3,.304,.353,.391,.338
David Freese,1B/3B,Pirates,,3514,501896,freesda01,$-4.42,,,,,,,,,,,,,,,,141,437,118,23,,13,5,63,55,,,45,2,10,,,.270,.352,.412,.347
Matt Holliday,LF,Yankees,,3530,407812,hollima01,$-4.42,,,,,,,,,,,,,,,,110,382,94,20,1,20,2,48,62,,,35,1,8,1,,.246,.322,.461,.342
Willson Contreras,C/LF,Cubs,,6038,575929,,$-5.06,,,,,,,,,,,,,,,,76,252,71,14,1,12,1,33,35,2,2,26,,4,1,,.282,.357,.488,.368
Jung Ho Kang,3B/SS,Pirates,,10625,628356,,$-5.32,,,,,,,,,,,,,,,,103,318,81,19,,21,5,45,62,3,1,36,1,14,2,,.255,.354,.513,.384
Marwin Gonzalez,1B/3B/SS,Astros,,2731,503556,gonzama01,$-6.20,,,,,,,,,,,,,,,,141,484,123,26,3,13,7,55,51,12,6,22,1,5,1,6,.254,.290,.401,.314
Seth Smith,DH/LF/RF,Mariners,,3845,452234,smithse01,$-6.25,,,,,,,,,,,,,,,,137,378,94,15,,16,1,62,63,,,48,1,8,4,,.249,.342,.415,.336
Cheslor Cuthbert,3B,Royals,,6848,596144,,$-6.61,,,,,,,,,,,,,,,,128,475,130,28,1,12,3,49,46,2,,32,,,2,1,.274,.318,.413,.327
Jarrod Dyson,CF/LF/RF,Royals,,1417,502481,dysonja01,$-6.99,,,,,,,,,,,,,,,,107,299,83,14,8,1,,46,25,30,7,26,2,3,1,8,.278,.332,.388,.334
Alex Gordon,LF,Royals,,1395,460086,gordoal01,$-7.63,,,,,,,,,,,,,,,,128,445,98,16,2,17,2,62,40,8,1,52,3,8,1,,.220,.312,.380,.312
Carlos Gómez,CF/LF,Rangers,,3164,460576,gomezca01,$-7.94,,,,,,,,,,,,,,,,118,411,95,22,1,13,5,45,53,18,5,34,2,5,,3,.231,.296,.384,.314
Nori Aoki,LF,Astros,,5569,493114,aokino01,$-8.48,,,,,,,,,,,,,,,,118,417,118,24,4,4,8,63,28,7,9,34,,9,1,5,.283,.345,.388,.339
Lonnie Chisenhall,3B/RF,Indians,,1070,502082,chiselo01,$-8.49,,,,,,,,,,,,,,,,126,385,110,25,5,8,3,43,57,6,,23,2,3,4,3,.286,.325,.439,.342
Robbie Grossman,LF,Twins,,3351,543257,grossro01,$-8.82,,,,,,,,,,,,,,,,99,332,93,19,1,11,3,49,37,2,3,55,,2,,,.280,.386,.443,.372
Michael Bourn,CF/LF/RF,Orioles,,3001,456422,bournmi01,$-9.03,,,,,,,,,,,,,,,,113,375,99,13,6,5,2,48,38,15,5,28,,,2,8,.264,.308,.371,.311
Coco Crisp,CF/LF,Indians,,4850,424825,crispco01,$-9.18,,,,,,,,,,,,,,,,122,446,103,27,4,13,8,54,55,10,5,46,2,,2,4,.231,.299,.397,.320
Ryon Healy,3B,Athletics,,10898,592387,,$-9.33,,,,,,,,,,,,,,,,72,269,82,20,,13,3,36,37,,,12,1,1,,1,.305,.336,.524,.378
Howie Kendrick,2B/LF,Phillies,,1679,435062,kendrho01,$-9.37,,,,,,,,,,,,,,,,146,487,124,26,2,8,6,65,40,10,2,50,2,3,3,,.255,.326,.366,.321
Tyler Saladino,2B/3B/SS,White Sox,,5190,573135,,$-9.89,,,,,,,,,,,,,,,,93,298,84,14,,8,3,33,38,11,5,13,,3,3,2,.282,.313,.409,.326
Eddie Rosario,CF/LF/RF,Twins,,6386,592696,,$-10.20,,,,,,,,,,,,,,,,92,335,90,17,2,10,3,52,32,5,2,12,2,2,3,2,.269,.294,.421,.316
Ryan Schimpf,2B/3B,Padres,,747,572114,,$-10.79,,,,,,,,,,,,,,,,89,276,60,17,5,20,2,48,51,1,1,42,3,9,3,,.217,.336,.533,.369
Wilmer Flores,1B/2B/3B/SS,Mets,,2165,527038,florewi01,$-10.97,,,,,,,,,,,,,,,,103,307,82,14,,16,7,38,49,1,1,23,,2,3,,.267,.319,.469,.358
Trevor Plouffe,3B,Twins,,1546,461858,plouftr01,$-11.32,,,,,,,,,,,,,,,,84,319,83,13,1,12,2,35,47,1,,19,,2,3,1,.260,.302,.420,.320
Matt Joyce,LF/RF,Athletics,,623,459964,joycema01,$-11.56,,,,,,,,,,,,,,,,140,231,56,10,1,13,3,45,42,1,1,59,4,3,,,.242,.403,.463,.387
David Dahl,LF,Rockies,,6320,621311,,$-11.67,,,,,,,,,,,,,,,,63,222,70,12,4,7,1,42,24,5,,15,,,,,.315,.359,.500,.381
Alex Dickerson,LF/RF,Padres,,6925,543105,,$-12.59,,,,,,,,,,,,,,,,84,253,65,16,2,10,2,39,37,5,1,26,2,4,2,,.257,.333,.455,.349
Luis Valbuena,1B/3B,Astros,,1067,472528,valbulu01,$-12.61,,,,,,,,,,,,,,,,90,292,76,17,1,13,2,38,40,1,1,44,2,1,2,3,.260,.354,.459,.359
Ichiro Suzuki,LF/RF,Marlins,,4362,400085,suzukic01,$-12.95,,,,,,,,,,,,,,,,143,327,95,15,5,1,2,48,22,10,2,30,1,3,2,3,.291,.351,.376,.335
Gerardo Parra,CF/LF/RF,Rockies,,3692,467827,parrage01,$-12.98,,,,,,,,,,,,,,,,102,368,93,27,3,7,2,45,39,6,4,9,1,1,2,1,.253,.270,.399,.292
Jefry Marte,1B/3B/LF,Angels,,5687,527043,,$-13.19,,,,,,,,,,,,,,,,88,258,65,14,,15,3,38,44,2,2,18,,5,3,,.252,.310,.481,.346
Aaron Hill,2B/3B,Red Sox,,743,431094,hillaa01,$-13.23,,,,,,,,,,,,,,,,125,378,99,14,,10,3,48,38,4,2,41,2,3,4,,.262,.336,.378,.323
Colby Rasmus,CF/LF/RF,Astros,,3526,458675,rasmuco01,$-13.44,,,,,,,,,,,,,,,,107,369,76,10,,15,3,38,54,4,1,43,,,4,1,.206,.285,.355,.293
Scott Schebler,LF/RF,Reds,,6564,594988,,$-13.67,,,,,,,,,,,,,,,,82,257,68,12,2,9,3,36,40,2,4,19,2,6,,,.265,.330,.432,.336
Kirk Nieuwenhuis,CF/LF/RF,Brewers,,2179,543590,nieuwki01,$-13.87,,,,,,,,,,,,,,,,125,335,70,18,1,13,2,38,44,8,9,56,1,1,,,.209,.324,.385,.314
Franklin Gutiérrez,CF/LF/RF,Mariners,,4333,429711,gutiefr01,$-13.92,,,,,,,,,,,,,,,,98,248,61,9,,14,2,33,39,1,,29,,3,3,,.246,.329,.452,.346
Brandon Guyer,CF/LF/RF,Indians,,2691,446386,guyerbr01,$-14.19,,,,,,,,,,,,,,,,101,293,78,17,1,9,4,39,32,3,2,19,1,31,1,1,.266,.371,.423,.363
Steve Pearce,1B/2B/LF,Blue Jays,,3304,456665,pearcst01,$-14.34,,,,,,,,,,,,,,,,85,264,76,13,1,13,5,35,35,,3,34,2,3,1,,.288,.374,.492,.385
Matt Duffy,3B,Rays,,10023,622110,,$-14.49,,,,,,,,,,,,,,,,91,333,86,14,2,5,4,41,28,8,5,23,,4,4,2,.258,.309,.357,.305
Keon Broxton,CF/LF,Brewers,,3680,542979,,$-14.88,,,,,,,,,,,,,,,,75,207,50,10,1,9,,28,19,23,4,36,,,,1,.242,.352,.430,.362
Michael Conforto,LF,Mets,,10693,624424,,$-14.89,,,,,,,,,,,,,,,,109,304,67,21,1,12,1,38,42,2,1,36,2,5,3,,.220,.310,.414,.317
Hyun-Soo Kim,LF,Orioles,,11283,547957,,$-14.97,,,,,,,,,,,,,,,,95,305,92,16,1,6,5,36,22,1,3,36,,4,1,,.302,.382,.420,.367
Derek Dietrich,2B/3B/LF,Marlins,,6087,518618,dietrde01,$-15.10,,,,,,,,,,,,,,,,128,351,98,20,5,7,5,39,42,1,,32,2,24,5,,.279,.374,.425,.363
José Reyes,3B/SS,Mets,,2168,408314,reyesjo01,$-15.10,,,,,,,,,,,,,,,,60,255,68,13,4,8,2,45,24,9,2,23,1,,1,,.267,.326,.443,.345
Brett Lawrie,2B/3B,White Sox,,3141,543434,lawribr01,$-15.35,,,,,,,,,,,,,,,,94,351,87,22,,12,2,35,36,7,3,30,2,2,1,,.248,.310,.413,.320
Ezequiel Carrera,CF/LF/RF,Blue Jays,,4331,485567,carreez01,$-15.67,,,,,,,,,,,,,,,,110,270,67,9,1,6,5,47,23,7,4,27,,4,2,7,.248,.316,.356,.319
Trayce Thompson,CF/LF/RF,Dodgers,,932,572204,,$-15.91,,,,,,,,,,,,,,,,80,236,53,11,,13,,31,32,5,1,26,,,,,.225,.302,.436,.324
Jorge Soler,LF/RF,Royals,,6129,624585,,$-16.10,,,,,,,,,,,,,,,,86,227,54,9,,12,3,37,31,,,31,,3,3,,.238,.333,.436,.346
Chris Young,LF/RF,Red Sox,,3686,455759,youngch04,$-16.45,,,,,,,,,,,,,,,,76,203,56,18,,9,1,29,24,4,2,21,,3,,,.276,.352,.498,.371
Adam Rosales,2B/3B,Padres,,4847,489267,rosalad01,$-16.50,,,,,,,,,,,,,,,,105,214,49,12,3,13,,37,35,4,,29,2,1,4,,.229,.319,.495,.347
Brock Holt,2B/3B/LF/RF,Red Sox,,3344,571788,holtbr01,$-16.59,,,,,,,,,,,,,,,,94,290,74,16,,7,3,45,34,4,3,27,,3,3,1,.255,.321,.383,.319
Jon Jay,CF/LF,Cubs,,3531,445055,jayjo02,$-16.76,,,,,,,,,,,,,,,,90,347,101,26,1,2,5,49,26,2,,19,,6,,1,.291,.338,.389,.337
Ryan Rua,1B/LF,Rangers,,10470,607387,,$-16.99,,,,,,,,,,,,,,,,99,240,62,8,1,8,3,40,22,9,,21,2,6,2,,.258,.331,.400,.339
Jeff Francoeur,LF/RF,Marlins,,2206,425796,francje02,$-17.10,,,,,,,,,,,,,,,,125,307,78,15,1,7,4,33,34,2,2,20,2,,3,1,.254,.296,.378,.304
Jeremy Hazelbaker,CF/LF,Diamondbacks,,195,571757,,$-17.57,,,,,,,,,,,,,,,,114,200,47,7,3,12,2,35,28,5,2,18,2,,2,4,.235,.290,.480,.336
Alex Bregman,3B/SS,Astros,,11366,608324,,$-18.88,,,,,,,,,,,,,,,,49,201,53,13,3,8,2,31,34,2,,15,,,1,,.264,.313,.478,.350
Joey Rickard,LF/RF,Orioles,,6924,572073,,$-18.99,,,,,,,,,,,,,,,,85,257,69,13,,5,2,32,19,4,1,18,,2,2,3,.268,.316,.377,.317
Darwin Barney,2B/3B/SS,Blue Jays,,2674,446381,barneda01,$-19.29,,,,,,,,,,,,,,,,104,279,75,13,2,4,3,35,19,2,2,22,1,1,2,2,.269,.320,.373,.315
Jhonny Peralta,3B/SS,Cardinals,,1076,425509,peraljh01,$-19.59,,,,,,,,,,,,,,,,82,289,75,17,1,8,1,37,29,,,20,,1,3,,.260,.307,.408,.315
Kelly Johnson,1B/2B/3B/LF,Mets,,3653,430637,johnske05,$-19.62,,,,,,,,,,,,,,,,131,304,75,14,,10,4,25,34,4,,25,2,2,2,,.247,.306,.391,.319
Mallex Smith,CF/LF,Braves,,6895,605480,,$-20.00,,,,,,,,,,,,,,,,72,189,45,7,4,3,2,28,22,16,8,20,,2,1,3,.238,.312,.365,.312
Conor Gillaspie,3B,Giants,,4135,543216,gillaco01,$-20.09,,,,,,,,,,,,,,,,101,191,50,8,4,6,1,24,25,1,2,12,3,1,1,,.262,.307,.440,.319
Rickie Weeks Jr.,2B/LF,Diamondbacks,,3143,430001,weeksri01,$-20.17,,,,,,,,,,,,,,,,108,180,43,9,1,9,2,29,27,5,,20,,4,1,,.239,.327,.450,.353
Michael A. Taylor,CF/LF,Nationals,,5662,572191,,$-20.48,,,,,,,,,,,,,,,,76,221,51,11,,7,1,28,16,14,3,14,,1,1,,.231,.278,.376,.299
Greg Garcia,2B/3B/SS,Cardinals,,6265,594824,,$-20.63,,,,,,,,,,,,,,,,99,214,59,11,,3,2,33,17,1,1,38,4,4,1,,.276,.393,.369,.349
Aaron Hicks,CF/LF/RF,Yankees,,5349,543305,hicksaa01,$-20.68,,,,,,,,,,,,,,,,123,327,71,13,1,8,4,32,31,3,4,30,1,,3,1,.217,.280,.336,.280
Ben Revere,CF/LF,Angels,,1559,519184,reverbe01,$-20.95,,,,,,,,,,,,,,,,103,350,76,9,7,2,3,44,24,14,5,18,,3,2,2,.217,.259,.300,.260
Abraham Almonte,CF/LF/RF,Indians,,318,501659,almonab01,$-21.15,,,,,,,,,,,,,,,,67,182,48,20,1,1,3,24,22,8,,8,1,1,3,,.264,.294,.401,.323
Jake Smolinski,CF/LF/RF,Athletics,,5477,519295,,$-21.19,,,,,,,,,,,,,,,,99,290,69,6,2,7,1,28,27,1,2,19,,7,2,1,.238,.298,.345,.288
Andrés Blanco,2B/3B/SS,Phillies,,4472,433217,blancan01,$-21.76,,,,,,,,,,,,,,,,90,190,48,15,1,4,3,26,21,2,3,11,,7,1,,.253,.316,.405,.325
Eduardo Escobar,3B/LF/SS,Twins,,917,500871,escobed01,$-22.13,,,,,,,,,,,,,,,,105,352,83,14,2,6,1,32,37,1,3,21,1,1,1,2,.236,.279,.338,.273
Jake Marisnick,CF/LF,Astros,,5210,545350,marisja01,$-22.14,,,,,,,,,,,,,,,,118,287,60,18,1,5,5,40,21,10,5,16,,3,1,4,.209,.254,.331,.275
Alejandro De Aza,CF/LF/RF,Mets,,4972,457477,deazaal01,$-22.21,,,,,,,,,,,,,,,,130,234,48,9,,6,1,31,25,4,3,26,1,5,1,1,.205,.296,.321,.281
Matt Szczur,CF/LF,Cubs,,5326,519333,,$-22.35,,,,,,,,,,,,,,,,107,185,48,9,1,5,2,30,24,2,4,13,2,1,,1,.259,.310,.400,.311
Ryan Raburn,DH/LF/RF,Rockies,,1261,430605,raburry01,$-22.79,,,,,,,,,,,,,,,,113,223,49,10,2,9,1,30,30,,,28,,2,3,,.220,.309,.404,.316
David Wright,3B,Mets,,2159,431151,wrighda03,$-23.32,,,,,,,,,,,,,,,,37,137,31,8,,7,,18,14,3,2,26,,,,,.226,.350,.438,.346
Chris Heisey,LF,Nationals,,2866,502317,heisech01,$-23.55,,,,,,,,,,,,,,,,83,139,30,3,1,9,,18,17,,1,13,,2,1,,.216,.290,.446,.314
David Peralta,LF/RF,Diamondbacks,,9450,444482,,$-23.67,,,,,,,,,,,,,,,,48,171,43,9,5,4,1,23,15,2,,8,1,3,1,,.251,.295,.433,.320
Jed Lowrie,2B/3B,Athletics,,145,476704,lowrije01,$-23.82,,,,,,,,,,,,,,,,87,338,89,12,1,2,1,30,27,,,26,,1,4,,.263,.314,.322,.290
Jurickson Profar,2B/3B,Rangers,,5170,595777,profaju01,$-23.85,,,,,,,,,,,,,,,,90,272,65,6,3,5,,35,20,2,1,30,,3,,2,.239,.319,.338,.299
Tommy Pham,CF/LF,Cardinals,,3549,502054,,$-23.86,,,,,,,,,,,,,,,,78,159,36,7,,9,,26,17,2,2,20,1,3,,1,.226,.322,.440,.330
Aaron Altherr,CF/LF/RF,Phillies,,7372,571437,,$-24.00,,,,,,,,,,,,,,,,57,198,39,6,,4,4,23,22,7,2,23,2,6,,,.197,.300,.288,.288
Delino DeShields,CF/LF,Rangers,,5302,592261,,$-24.03,,,,,,,,,,,,,,,,74,182,38,7,,4,3,36,13,8,3,15,,2,1,3,.209,.271,.313,.281
Nolan Reimold,LF/RF,Orioles,,477,460099,reimono01,$-24.49,,,,,,,,,,,,,,,,104,203,45,9,1,6,3,25,15,1,2,22,,1,1,,.222,.300,.365,.304
Gregor Blanco,CF/LF/RF,Giants,,1861,453923,blancgr01,$-24.49,,,,,,,,,,,,,,,,106,241,54,10,4,1,4,28,18,6,3,29,4,1,1,1,.224,.308,.311,.290
Juan Uribe,3B,Indians,,4132,346874,uribeju01,$-24.68,,,,,,,,,,,,,,,,73,238,49,9,,7,5,19,25,,,15,1,3,3,,.206,.259,.332,.277
Oswaldo Arcia,LF/RF,Padres,,5532,542455,arciaos01,$-24.69,,,,,,,,,,,,,,,,69,202,41,7,1,8,,17,23,1,1,18,,1,1,,.203,.270,.366,.279
Jarrett Parker,LF/RF,Giants,,5430,592620,,$-24.75,,,,,,,,,,,,,,,,63,127,30,3,1,5,2,22,14,,1,19,1,5,,,.236,.358,.394,.344
Marlon Byrd,LF/RF,Indians,,2682,407781,byrdma01,$-24.77,,,,,,,,,,,,,,,,34,115,31,6,,5,,11,19,,,11,1,,3,,.270,.326,.452,.332
Mike Moustakas,3B,Royals,,1398,519058,moustmi01,$-25.01,,,,,,,,,,,,,,,,27,104,25,6,,7,3,12,13,,1,9,,,,,.240,.301,.500,.361
Andrew Benintendi,LF/RF,Red Sox,,11492,643217,,$-25.05,,,,,,,,,,,,,,,,34,105,31,11,1,2,,16,14,1,,10,,1,1,1,.295,.356,.476,.364
Chris Coghlan,2B/LF/RF,Cubs,,2009,458085,coghlch01,$-25.39,,,,,,,,,,,,,,,,99,261,49,12,2,6,,35,30,2,1,35,3,3,1,,.188,.290,.318,.272
Adam Frazier,2B/LF,Pirates,,10158,624428,,$-25.44,,,,,,,,,,,,,,,,66,146,44,8,1,2,1,21,11,4,1,12,,1,1,,.301,.356,.411,.349
Chris Johnson,1B/3B,Marlins,,2983,453400,johnsch05,$-25.71,,,,,,,,,,,,,,,,113,243,54,11,,5,1,20,24,,,19,2,1,,1,.222,.280,.329,.274
Kyle Schwarber,C/LF,Cubs,,10616,656941,,$-25.88,,,,,,,,,,,,,,,,2,4,,,,,,,,,,1,,,,,,.200,,.140
Gordon Beckham,2B/3B,Giants,,900,493596,beckhgo01,$-25.91,,,,,,,,,,,,,,,,88,245,52,16,1,5,1,25,31,1,,26,1,4,4,,.212,.294,.347,.288
Andrew Romine,1B/3B/CF/SS,Tigers,,1699,461865,rominan01,$-26.02,,,,,,,,,,,,,,,,108,174,41,5,2,2,2,21,16,8,,13,,4,,3,.236,.299,.322,.303
Rafael Ortega,CF/LF,Angels,,6151,542364,ortegra01,$-26.02,,,,,,,,,,,,,,,,66,185,43,8,,1,2,24,16,8,3,13,,,,3,.232,.279,.292,.273
JB Shuck,CF/LF/RF,White Sox,,3006,543776,shuckja01,$-26.05,,,,,,,,,,,,,,,,80,224,46,5,2,4,2,27,14,3,3,12,,1,1,3,.205,.245,.299,.248
Yuli Gurriel,1B/3B,Astros,,11531,493329,,$-26.54,,,,,,,,,,,,,,,,36,130,34,7,,3,1,13,15,1,1,5,,1,1,,.262,.292,.385,.301
Teoscar Hernández,LF,Astros,,9446,606192,,$-26.72,,,,,,,,,,,,,,,,41,100,23,7,,4,2,15,11,,2,11,1,,1,,.230,.304,.420,.318
Ryan Flaherty,2B/3B/SS,Orioles,,2676,475247,flahery01,$-26.72,,,,,,,,,,,,,,,,74,157,34,7,,3,2,16,15,2,,17,1,,1,1,.217,.290,.318,.286
Clint Robinson,1B/LF,Nationals,,1442,519208,robincl01,$-26.92,,,,,,,,,,,,,,,,104,196,46,4,,5,3,16,26,,,20,,2,5,1,.235,.304,.332,.298
Desmond Jennings,CF/LF,Rays,,598,457775,jennide01,$-26.96,,,,,,,,,,,,,,,,65,200,40,7,1,7,2,22,20,2,,21,,2,1,1,.200,.280,.350,.291
T.J. Rivera,2B/3B,Mets,,10042,608061,,$-27.17,,,,,,,,,,,,,,,,33,105,35,4,1,3,2,10,16,,,3,,1,4,,.333,.345,.476,.367
Steve Selsky,LF,Reds,,6748,592731,,$-27.51,,,,,,,,,,,,,,,,24,51,16,2,,2,1,9,7,1,,2,,,,1,.314,.333,.471,.375
Terrance Gore,LF,Royals,,10472,605253,,$-27.57,,,,,,,,,,,,,,,,17,3,,,,,,6,,11,2,,,,,,,,,.583
Tyler Goeddel,LF,Phillies,,11328,595963,,$-27.58,,,,,,,,,,,,,,,,92,213,41,3,3,4,2,17,16,3,,17,,2,1,1,.192,.256,.291,.259
Drew Stubbs,CF/LF,Orioles,,2857,453211,stubbdr01,$-27.67,,,,,,,,,,,,,,,,59,80,18,,,3,,13,7,9,1,12,,1,1,,.225,.330,.338,.323
Cody Asche,3B/LF,Phillies,,6253,605125,ascheco01,$-27.78,,,,,,,,,,,,,,,,71,197,42,15,,4,1,22,18,3,1,18,,2,1,,.213,.284,.350,.287
Enrique Hernández,2B/CF/LF,Dodgers,,5301,571771,,$-27.81,,,,,,,,,,,,,,,,109,216,41,8,,7,4,25,18,2,,28,1,,,,.190,.283,.324,.290
Brett Wallace,1B/3B,Padres,,758,477165,wallabr01,$-27.89,,,,,,,,,,,,,,,,119,217,41,10,,6,1,19,20,,,29,3,9,1,,.189,.309,.318,.286
Cliff Pennington,2B/3B/SS,Angels,,4846,460060,pennicl01,$-28.12,,,,,,,,,,,,,,,,74,172,36,4,2,3,2,18,10,1,,13,,,,3,.209,.261,.308,.268
Rob Segedin,LF,Dodgers,,6078,574847,,$-28.36,,,,,,,,,,,,,,,,40,73,17,2,1,2,,9,12,,,6,,2,2,,.233,.301,.370,.295
Ronald Torreyes,2B/3B,Yankees,,5262,591720,,$-28.50,,,,,,,,,,,,,,,,72,155,40,7,4,1,3,20,12,2,1,10,,1,1,1,.258,.304,.374,.316
Jimmy Paredes,DH/LF/RF,Phillies,,295,517370,paredji01,$-28.66,,,,,,,,,,,,,,,,83,158,35,8,,5,2,15,19,,1,7,,,1,1,.222,.251,.367,.277
Tyler Collins,CF/LF,Tigers,,5906,607385,,$-28.72,,,,,,,,,,,,,,,,56,136,32,2,3,4,,14,15,1,1,13,,1,1,,.235,.305,.382,.302
Tommy La Stella,2B/3B,Cubs,,5693,600303,,$-28.97,,,,,,,,,,,,,,,,74,148,40,12,1,2,2,17,11,,1,18,1,2,,,.270,.357,.405,.346
Ty Kelly,3B,Mets,,6467,571841,,$-29.29,,,,,,,,,,,,,,,,39,58,14,1,1,1,,9,7,,,11,,,2,,.241,.352,.345,.316
Bryce Brentz,LF/RF,Red Sox,,5370,518490,,$-29.37,,,,,,,,,,,,,,,,25,61,17,3,,1,1,8,7,,,3,,,,,.279,.312,.377,.320
Daniel Nava,LF/RF,Royals,,168,537953,navada01,$-29.45,,,,,,,,,,,,,,,,54,130,29,6,,1,1,11,13,,,10,,5,3,,.223,.297,.292,.275
Justin Ruggiano,LF/RF,Mets,,4910,448605,ruggiju01,$-29.47,,,,,,,,,,,,,,,,9,24,8,1,,2,,4,7,,1,2,,,,,.333,.385,.625,.410
Grant Green,LF,Giants,,4844,502205,greengr01,$-29.52,,,,,,,,,,,,,,,,18,46,12,2,,1,,7,7,,,3,,,1,,.261,.300,.370,.294
Peter O'Brien,LF,Diamondbacks,,7209,598284,,$-29.60,,,,,,,,,,,,,,,,28,64,9,1,,5,,6,9,,,3,2,,,,.141,.179,.391,.225
Michael Martínez,2B/3B/OF,Indians,,2504,492841,martimi02,$-29.76,,,,,,,,,,,,,,,,63,101,24,4,,1,,16,4,,2,4,,,,1,.238,.264,.307,.247
Yefri Perez,LF,Marlins,,11122,570639,,$-29.79,,,,,,,,,,,,,,,,12,3,2,1,,,,5,,4,2,,,,,,.667,.667,1.000,.717
Raimel Tapia,LF,Rockies,,10688,606132,,$-30.13,,,,,,,,,,,,,,,,22,38,10,,,,,4,3,3,,2,,,1,,.263,.293,.263,.272