Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pL,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Matt Kemp,CF,Dodgers,,4676,461314,kempma01,$42.56,,,,,,,,,,,,161,602,195,39,115,126,40,.324
Justin Verlander,SP,Tigers,,1186,434378,verlaju01,$38.53,34,251.00,174,250,57,67,24,5,,0.920,2.40,,,,,,,,
Jacoby Ellsbury,CF,Red Sox,,164,453056,ellsbja01,$37.83,,,,,,,,,,,,158,660,212,32,119,105,39,.321
Ryan Braun,LF,Brewers,,3173,460075,braunry02,$36.23,,,,,,,,,,,,150,563,187,33,109,111,33,.332
Curtis Granderson,CF,Yankees,,321,434158,grandcu01,$34.44,,,,,,,,,,,,156,583,153,41,136,119,25,.262
Clayton Kershaw,SP,Dodgers,,4603,477132,kershcl01,$34.28,33,233.33,174,248,54,59,21,5,,0.977,2.28,,,,,,,,
José Bautista,3B/RF,Blue Jays,,794,430832,bautijo02,$29.78,,,,,,,,,,,,149,513,155,43,105,103,9,.302
Roy Halladay,SP,Phillies,,2284,136880,hallaro01,$29.24,32,233.67,208,220,35,61,19,6,,1.040,2.35,,,,,,,,
Cliff Lee,SP,Phillies,,4264,424324,leecl02,$29.08,32,232.67,197,238,42,62,17,8,,1.027,2.40,,,,,,,,
Miguel Cabrera,1B,Tigers,,1210,408234,cabremi01,$28.91,,,,,,,,,,,,161,572,198,30,111,105,2,.346
Adrián González,1B,Red Sox,,3959,408236,gonzaad01,$28.71,,,,,,,,,,,,159,630,213,27,108,117,1,.338
Robinson Canó,2B,Yankees,,289,429664,canoro01,$27.78,,,,,,,,,,,,159,623,188,28,104,118,8,.302
Jered Weaver,SP,Angels,,1656,450308,weaveje02,$27.77,33,235.67,182,198,56,63,18,8,,1.010,2.41,,,,,,,,
Albert Pujols,1B,Cardinals,,3503,405395,pujolal01,$27.19,,,,,,,,,,,,147,579,173,37,105,99,9,.299
Dustin Pedroia,2B,Red Sox,,126,456030,pedrodu01,$27.17,,,,,,,,,,,,159,635,195,21,102,91,27,.307
Prince Fielder,1B,Brewers,,3131,425902,fieldpr01,$26.88,,,,,,,,,,,,162,569,170,38,95,120,1,.299
Ian Kinsler,2B,Rangers,,4474,435079,kinslia01,$26.72,,,,,,,,,,,,155,620,158,32,121,77,30,.255
James Shields,SP,Rays,,552,448306,shielja02,$26.07,33,249.33,195,225,65,78,16,12,,1.043,2.82,,,,,,,,
Joey Votto,1B,Reds,,2825,458015,vottojo01,$25.18,,,,,,,,,,,,161,599,185,29,101,103,8,.309
Ian Kennedy,SP,Diamondbacks,,3599,453178,kenneia01,$24.95,33,222.00,186,198,55,71,21,4,,1.086,2.88,,,,,,,,
Justin Upton,RF,Diamondbacks,,3709,457708,uptonju01,$24.80,,,,,,,,,,,,159,592,171,31,105,88,21,.289
Mike Napoli,1B/C,Rangers,,1665,435063,napolmi01,$24.35,,,,,,,,,,,,113,369,118,30,72,75,4,.320
Victor Martínez,C,Tigers,,101,400121,martivi01,$23.83,,,,,,,,,,,,145,540,179,12,76,103,1,.331
Troy Tulowitzki,SS,Rockies,,3825,453064,tulowtr01,$23.76,,,,,,,,,,,,143,537,162,30,81,105,9,.302
Cole Hamels,SP,Phillies,,2285,430935,hamelco01,$22.43,32,216.00,169,194,44,67,14,9,,0.986,2.79,,,,,,,,
CC Sabathia,SP,Yankees,,261,282332,sabatcc01,$22.23,33,237.33,230,230,61,79,19,8,,1.226,3.00,,,,,,,,
Dan Haren,SP,Angels,,3618,429717,harenda01,$22.13,35,238.33,211,192,33,84,16,10,,1.024,3.17,,,,,,,,
Alex Gordon,LF,Royals,,1395,460086,gordoal01,$21.76,,,,,,,,,,,,151,611,185,23,101,87,17,.303
Carlos González,CF/LF/RF,Rockies,,3837,471865,gonzaca01,$21.60,,,,,,,,,,,,127,481,142,26,92,92,20,.295
Melky Cabrera,CF,Royals,,1869,466320,cabreme01,$21.48,,,,,,,,,,,,155,658,201,18,102,87,20,.305
Mark Teixeira,1B,Yankees,,285,407893,teixema01,$21.19,,,,,,,,,,,,156,589,146,39,90,111,4,.248
José Reyes,SS,Mets,,2168,408314,reyesjo01,$20.99,,,,,,,,,,,,126,537,181,7,101,44,39,.337
Asdrúbal Cabrera,SS,Indians,,1079,452678,cabreas01,$20.54,,,,,,,,,,,,151,604,165,25,87,92,17,.273
Adrián Béltre,3B,Rangers,,132,134181,beltrad01,$20.49,,,,,,,,,,,,124,487,144,32,82,106,1,.296
Lance Berkman,1B/LF/RF,Cardinals,,2966,204020,berkmla01,$20.27,,,,,,,,,,,,145,488,147,31,90,94,2,.301
Michael Young,1B/3B,Rangers,,4482,276545,youngmi02,$20.12,,,,,,,,,,,,159,631,213,11,88,105,6,.338
Ben Zobrist,2B/RF,Rays,,578,450314,zobribe01,$19.99,,,,,,,,,,,,156,588,158,20,99,91,19,.269
C.J. Wilson,SP,Rangers,,4443,450351,wilsocj01,$19.77,34,223.33,190,206,74,72,16,7,,1.182,2.90,,,,,,,,
Brandon Phillips,2B,Reds,,2833,408252,phillbr01,$19.58,,,,,,,,,,,,150,610,183,18,94,82,14,.300
Carlos Santana,1B/C,Indians,,1047,467793,santaca01,$19.57,,,,,,,,,,,,155,552,132,27,84,79,5,.239
Hunter Pence,RF,Phillies,,3026,452254,pencehu01,$19.39,,,,,,,,,,,,154,606,190,22,84,97,8,.314
Michael Bourn,CF,Braves,,3001,456422,bournmi01,$19.32,,,,,,,,,,,,158,656,193,2,94,50,61,.294
Paul Konerko,1B,White Sox,,893,117244,konerpa01,$19.25,,,,,,,,,,,,149,543,163,31,69,105,1,.300
Craig Kimbrel,RP,Braves,,1782,518886,kimbrcr01,$18.98,79,77.00,48,127,32,18,4,3,46,1.039,2.10,,,,,,,,
Alex Avila,C,Tigers,,1191,488671,avilaal01,$18.84,,,,,,,,,,,,141,464,137,19,63,82,3,.295
Michael Morse,1B/LF,Nationals,,2494,434604,morsemi01,$18.78,,,,,,,,,,,,146,522,158,31,73,95,2,.303
Tim Lincecum,SP,Giants,,4086,453311,linceti01,$18.57,33,217.00,176,220,86,66,13,14,,1.207,2.74,,,,,,,,
Ricky Romero,SP,Blue Jays,,712,460069,romerri01,$18.34,32,225.00,176,178,80,73,15,11,,1.138,2.92,,,,,,,,
Ryan Howard,1B,Phillies,,2318,429667,howarry01,$18.32,,,,,,,,,,,,152,557,141,33,81,116,1,.253
Josh Beckett,SP,Red Sox,,64,277417,beckejo02,$17.97,30,193.00,146,175,52,62,13,7,,1.026,2.89,,,,,,,,
Aramis Ramirez,3B,Cubs,,2670,133380,ramirar01,$17.91,,,,,,,,,,,,149,565,173,26,80,93,1,.306
Matt Cain,SP,Giants,,4083,430912,cainma01,$17.75,33,221.67,177,179,63,71,12,11,,1.083,2.88,,,,,,,,
Miguel Montero,C,Diamondbacks,,3636,471083,montemi01,$17.72,,,,,,,,,,,,140,493,139,18,65,86,1,.282
Starlin Castro,SS,Cubs,,2675,516770,castrst01,$17.61,,,,,,,,,,,,158,674,207,10,91,66,22,.307
Melvin Upton,CF,Rays,,603,425834,uptonbj01,$17.47,,,,,,,,,,,,153,560,136,23,82,81,36,.243
Andrew McCutchen,CF,Pirates,,3354,457705,mccutan01,$17.22,,,,,,,,,,,,158,572,148,23,87,89,23,.259
Josh Hamilton,CF/LF,Rangers,,4503,285078,hamiljo03,$17.16,,,,,,,,,,,,121,487,145,25,80,94,8,.298
Jeff Francoeur,RF,Royals,,2206,425796,francje02,$17.12,,,,,,,,,,,,153,601,171,20,77,87,22,.285
Jay Bruce,RF,Reds,,2879,457803,bruceja01,$17.06,,,,,,,,,,,,157,585,150,32,84,97,8,.256
Yovani Gallardo,SP,Brewers,,3098,451596,gallayo01,$16.58,33,207.33,193,207,59,81,17,10,,1.215,3.52,,,,,,,,
Jimmy Rollins,SS,Phillies,,2345,276519,rolliji01,$16.31,,,,,,,,,,,,142,567,152,16,87,63,30,.268
David Price,SP,Rays,,551,456034,priceda01,$16.29,34,224.33,192,218,63,87,12,13,,1.137,3.49,,,,,,,,
Félix Hernández,SP,Mariners,,4259,433587,hernafe02,$16.29,33,233.67,217,222,67,90,14,14,,1.215,3.47,,,,,,,,
Matt Wieters,C,Orioles,,431,446308,wietema01,$16.02,,,,,,,,,,,,139,500,131,22,72,68,1,.262
Tim Hudson,SP,Braves,,1810,218596,hudsoti01,$15.96,33,215.00,189,158,56,77,16,10,,1.140,3.22,,,,,,,,
Elvis Andrus,SS,Rangers,,4483,462101,andruel01,$15.92,,,,,,,,,,,,150,587,164,5,96,60,37,.279
Brian McCann,C,Braves,,1824,435263,mccanbr01,$15.86,,,,,,,,,,,,128,466,126,24,51,71,3,.270
Giancarlo Stanton,RF,Marlins,,4949,519317,stantmi03,$15.65,,,,,,,,,,,,150,516,135,34,79,87,5,.262
Doug Fister,SP,Tigers,,4254,450729,fistedo01,$15.41,32,216.33,193,146,37,68,11,13,,1.063,2.83,,,,,,,,
Dan Uggla,2B,Braves,,1983,462564,ugglada01,$15.08,,,,,,,,,,,,161,600,140,36,88,82,1,.233
Yadier Molina,C,Cardinals,,3494,425877,molinya01,$15.03,,,,,,,,,,,,139,475,145,14,55,65,4,.305
Drew Storen,RP,Nationals,,2466,519322,storedr01,$14.96,73,75.33,57,74,20,23,6,3,43,1.022,2.75,,,,,,,,
Evan Longoria,3B,Rays,,583,446334,longoev01,$14.90,,,,,,,,,,,,133,483,118,31,78,99,3,.244
Mark Reynolds,1B/3B,Orioles,,3664,448602,reynoma01,$14.66,,,,,,,,,,,,155,534,118,37,84,86,6,.221
Gio González,SP,Athletics,,4787,461829,gonzagi01,$14.61,32,202.00,175,197,91,70,16,12,,1.317,3.12,,,,,,,,
J.J. Hardy,SS,Orioles,,1552,429666,hardyjj01,$14.56,,,,,,,,,,,,129,527,142,30,76,80,,.269
Howie Kendrick,1B/2B/LF,Angels,,1679,435062,kendrho01,$14.26,,,,,,,,,,,,140,537,153,18,86,63,14,.285
Adam Jones,CF,Orioles,,472,430945,jonesad01,$14.22,,,,,,,,,,,,151,567,159,25,68,83,12,.280
Daniel Hudson,SP,Diamondbacks,,863,543339,hudsoda01,$14.20,33,222.00,217,169,50,86,16,12,,1.203,3.49,,,,,,,,
Madison Bumgarner,SP,Giants,,4082,518516,bumgama01,$14.19,33,204.67,202,191,46,73,13,13,,1.212,3.21,,,,,,,,
Zack Greinke,SP,Brewers,,1355,425844,greinza01,$14.03,28,171.67,161,201,45,73,16,6,,1.200,3.83,,,,,,,,
John Axford,RP,Brewers,,3066,446099,axforjo01,$14.00,74,72.67,58,83,24,16,2,2,46,1.128,1.98,,,,,,,,
Carlos Beltrán,RF,Giants,,2172,136860,beltrca01,$13.91,,,,,,,,,,,,142,520,156,22,78,84,4,.300
Jhonny Peralta,SS,Tigers,,1076,425509,peraljh01,$13.75,,,,,,,,,,,,146,525,157,21,68,86,,.299
Mark Trumbo,1B,Angels,,1675,444432,trumbma01,$13.46,,,,,,,,,,,,149,539,137,29,65,87,9,.254
Jose Valverde,RP,Tigers,,1170,407878,valvejo01,$13.21,75,72.33,52,69,34,18,2,4,49,1.189,2.24,,,,,,,,
Shane Victorino,CF,Phillies,,2359,425664,victosh01,$13.18,,,,,,,,,,,,132,519,145,17,95,61,19,.279
Nelson Cruz,LF/RF,Rangers,,4516,443558,cruzne02,$13.17,,,,,,,,,,,,124,475,125,29,64,87,9,.263
Michael Cuddyer,1B/2B/RF,Twins,,1578,150212,cuddymi01,$13.06,,,,,,,,,,,,139,529,150,20,70,70,11,.284
Emilio Bonifácio,2B/3B/CF/LF/RF/SS,Marlins,,1986,466988,bonifem01,$13.05,,,,,,,,,,,,152,565,167,5,78,36,40,.296
Eric Hosmer,1B,Royals,,5082,543333,hosmeer01,$12.76,,,,,,,,,,,,128,523,153,19,66,78,11,.293
Hiroki Kuroda,SP,Dodgers,,4605,493133,kurodhi01,$12.73,32,202.00,196,161,49,69,13,16,,1.213,3.07,,,,,,,,
Erick Aybar,SS,Angels,,1692,430947,aybarer01,$12.69,,,,,,,,,,,,143,556,155,10,71,59,30,.279
Ryan Roberts,2B/3B,Diamondbacks,,3657,440251,roberry01,$12.64,,,,,,,,,,,,143,482,120,19,86,65,18,.249
Jon Lester,SP,Red Sox,,74,452657,lestejo01,$12.63,31,191.67,166,182,75,74,15,9,,1.257,3.47,,,,,,,,
J.J. Putz,RP,Diamondbacks,,847,407816,putzjj01,$12.49,60,58.00,41,61,12,14,2,2,45,0.914,2.17,,,,,,,,
Josh Willingham,LF,Athletics,,2543,425545,willijo03,$12.38,,,,,,,,,,,,136,488,120,29,69,98,4,.246
Russell Martin,C,Yankees,,4629,431145,martiru01,$12.37,,,,,,,,,,,,125,417,99,18,57,65,8,.237
Coco Crisp,CF,Athletics,,4850,424825,crispco01,$12.34,,,,,,,,,,,,136,531,140,8,69,54,49,.264
Corey Hart,RF,Brewers,,3192,430611,hartco01,$12.22,,,,,,,,,,,,130,492,140,26,80,63,7,.285
Mariano Rivera,RP,Yankees,,241,121250,riverma01,$12.15,64,61.33,47,60,8,13,1,2,44,0.897,1.91,,,,,,,,
Matt Holliday,LF,Cardinals,,3530,407812,hollima01,$11.98,,,,,,,,,,,,124,446,132,22,83,75,2,.296
Drew Stubbs,CF,Reds,,2857,453211,stubbdr01,$11.94,,,,,,,,,,,,158,604,147,15,92,44,40,.243
Shaun Marcum,SP,Brewers,,706,451788,marcush01,$11.80,33,200.67,175,158,57,79,13,7,,1.156,3.54,,,,,,,,
Ervin Santana,SP,Angels,,1653,429722,santaer01,$11.62,33,228.67,207,178,72,86,11,12,,1.220,3.38,,,,,,,,
Chris Young,CF,Diamondbacks,,3686,455759,youngch04,$11.55,,,,,,,,,,,,156,567,134,20,89,71,22,.236
Chris Carpenter,SP,Cardinals,,3464,112020,carpech01,$11.42,34,237.33,243,191,55,91,11,9,,1.256,3.45,,,,,,,,
Brett Gardner,CF/LF,Yankees,,326,458731,gardnbr01,$11.34,,,,,,,,,,,,159,510,132,7,87,36,49,.259
J.P. Arencibia,C,Blue Jays,,717,450317,arencjp01,$11.34,,,,,,,,,,,,129,443,97,23,47,78,1,.219
Ryan Vogelsong,SP,Giants,,2299,285064,vogelry01,$11.28,30,179.67,164,139,61,54,13,7,,1.252,2.71,,,,,,,,
Jeremy Hellickson,SP,Rays,,4896,476451,hellije01,$11.22,29,189.00,146,117,72,62,13,10,,1.153,2.95,,,,,,,,
Carlos Lee,1B/LF,Astros,,3014,150324,leeca01,$11.18,,,,,,,,,,,,155,585,161,18,66,94,4,.275
Neil Walker,2B,Pirates,,3334,435522,walkene01,$11.15,,,,,,,,,,,,159,596,163,12,76,83,9,.273
Torii Hunter,RF,Angels,,1706,116338,hunteto01,$11.11,,,,,,,,,,,,156,580,152,23,80,82,5,.262
Derek Jeter,SS,Yankees,,310,116539,jeterde01,$10.99,,,,,,,,,,,,131,546,162,6,84,61,16,.297
Matt Garza,SP,Cubs,,545,490063,garzama01,$10.99,31,198.00,186,197,63,73,10,10,,1.258,3.32,,,,,,,,
Johnny Damon,LF,Rays,,1259,113028,damonjo01,$10.82,,,,,,,,,,,,150,582,152,16,79,73,19,.261
Freddie Freeman,1B,Braves,,1836,518692,freemfr01,$10.76,,,,,,,,,,,,157,571,161,21,67,76,4,.282
Javier Vazquez,SP,Marlins,,264,134320,vazquja01,$10.71,32,192.67,178,162,50,79,13,11,,1.183,3.69,,,,,,,,
Matt Joyce,LF/RF,Rays,,623,459964,joycema01,$10.67,,,,,,,,,,,,141,462,128,19,69,75,13,.277
Pablo Sandoval,3B,Giants,,4138,467055,sandopa01,$10.64,,,,,,,,,,,,117,426,134,23,55,70,2,.315
Nick Swisher,RF,Yankees,,346,430897,swishni01,$10.64,,,,,,,,,,,,150,526,137,23,81,85,2,.260
Joel Hanrahan,RP,Pirates,,3242,430629,hanrajo01,$10.52,70,68.67,56,61,16,14,1,4,40,1.049,1.83,,,,,,,,
Mat Latos,SP,Padres,,3926,502009,latosma01,$10.41,31,194.33,168,185,62,75,9,14,,1.184,3.47,,,,,,,,
Francisco Cordero,RP,Reds,,2765,150188,cordefr01,$10.40,68,69.67,49,42,22,19,5,3,37,1.019,2.45,,,,,,,,
Nick Markakis,RF,Orioles,,494,455976,markani01,$10.37,,,,,,,,,,,,160,641,182,15,72,73,12,.284
Ichiro Suzuki,RF,Mariners,,4362,400085,suzukic01,$10.36,,,,,,,,,,,,161,677,184,5,80,47,40,.272
Heath Bell,RP,Padres,,3889,425514,bellhe01,$10.30,64,62.67,51,51,21,17,3,4,43,1.149,2.44,,,,,,,,
Jonathan Papelbon,RP,Red Sox,,53,449097,papeljo01,$10.28,63,64.33,50,87,10,21,4,1,31,0.933,2.94,,,,,,,,
Alexei Ramirez,SS,White Sox,,922,493351,ramiral03,$10.22,,,,,,,,,,,,158,614,165,15,81,70,7,.269
Justin Masterson,SP,Indians,,1025,475416,masteju01,$10.18,34,216.00,211,158,65,77,12,10,,1.278,3.21,,,,,,,,
Miguel Olivo,C,Mariners,,3787,400018,olivomi01,$10.16,,,,,,,,,,,,130,477,107,19,54,62,6,.224
Danny Espinosa,2B,Nationals,,2522,457787,espinda01,$10.11,,,,,,,,,,,,158,573,135,21,72,66,17,.236
Cameron Maybin,CF,Padres,,2006,457727,maybica01,$10.07,,,,,,,,,,,,137,516,136,9,82,40,40,.264
Michael Pineda,SP,Mariners,,4268,501381,pinedmi01,$9.71,28,171.00,133,173,55,71,9,10,,1.099,3.74,,,,,,,,
Johnny Cueto,SP,Reds,,2789,456501,cuetojo01,$9.60,24,156.00,123,104,47,40,9,5,,1.090,2.31,,,,,,,,
Kyle Lohse,SP,Cardinals,,3471,346798,lohseky01,$9.48,30,188.33,178,111,42,71,14,8,,1.168,3.39,,,,,,,,
Fernando Salas,RP,Cardinals,,3461,477569,salasfe01,$9.44,68,75.00,50,75,21,19,5,6,24,0.947,2.28,,,,,,,,
Alexi Ogando,SP,Rangers,,4439,468396,ogandal01,$9.41,31,169.00,149,126,43,66,13,8,,1.136,3.51,,,,,,,,
Ted Lilly,SP,Dodgers,,2618,150404,lillyte01,$9.22,33,192.67,172,158,51,85,12,14,,1.157,3.97,,,,,,,,
Rickie Weeks Jr.,2B,Brewers,,3143,430001,weeksri01,$9.22,,,,,,,,,,,,118,453,122,20,77,49,9,.269
Gaby Sanchez,1B,Marlins,,1975,459991,sanchga01,$8.97,,,,,,,,,,,,159,572,152,19,72,78,3,.266
Adam Lind,1B,Blue Jays,,800,452252,lindad01,$8.88,,,,,,,,,,,,125,499,125,26,56,87,1,.251
Carlos Pena,1B,Cubs,,569,150289,penaca01,$8.70,,,,,,,,,,,,153,493,111,28,72,80,2,.225
Chris Iannetta,C,Rockies,,3783,455104,iannech01,$8.65,,,,,,,,,,,,112,345,82,14,51,55,6,.238
Wilson Ramos,C,Nationals,,1523,467092,ramoswi01,$8.57,,,,,,,,,,,,113,389,104,15,48,52,,.267
Colby Lewis,SP,Rangers,,4436,407890,lewisco01,$8.42,32,200.33,187,169,56,98,14,10,,1.213,4.40,,,,,,,,
Jonathan Lucroy,C,Brewers,,3121,518960,lucrojo01,$8.41,,,,,,,,,,,,136,430,114,12,45,59,2,.265
Sergio Santos,RP,White Sox,,850,435045,santose01,$8.23,63,63.33,41,92,29,25,4,5,30,1.105,3.55,,,,,,,,
Matt Harrison,SP,Rangers,,4430,457448,harrima01,$8.21,31,185.67,180,126,57,70,14,9,,1.276,3.39,,,,,,,,
Derek Holland,SP,Rangers,,4432,502706,hollade01,$8.13,32,198.00,201,162,67,87,16,5,,1.354,3.95,,,,,,,,
Aníbal Sánchez,SP,Marlins,,1956,434671,sanchan01,$8.10,32,196.33,187,202,64,80,8,9,,1.278,3.67,,,,,,,,
Jarrod Saltalamacchia,C,Red Sox,,4454,457454,saltaja01,$8.09,,,,,,,,,,,,103,358,84,16,52,56,1,.235
Ryan Madson,RP,Phillies,,2267,425492,madsory01,$8.03,62,60.67,54,62,16,16,4,2,32,1.154,2.37,,,,,,,,
Jaime García,SP,Cardinals,,3467,448802,garcija02,$8.02,32,194.67,207,156,50,77,13,7,,1.320,3.56,,,,,,,,
Kelly Johnson,2B,Blue Jays,,3653,430637,johnske05,$8.00,,,,,,,,,,,,147,545,121,21,75,58,16,.222
Wandy Rodriguez,SP,Astros,,2949,434643,rodriwa01,$7.71,30,191.00,182,166,69,74,11,11,,1.314,3.49,,,,,,,,
Jordan Walden,RP,Angels,,1640,477229,waldejo01,$7.67,62,60.33,49,67,26,20,5,5,32,1.243,2.98,,,,,,,,
Cory Luebke,RP/SP,Padres,,3929,458537,luebkco01,$7.40,46,139.67,105,154,44,51,6,10,,1.067,3.29,,,,,,,,
Angel Pagan,CF,Mets,,2180,434636,paganan01,$7.40,,,,,,,,,,,,123,478,125,7,68,56,32,.262
Brandon McCarthy,SP,Athletics,,4437,435221,mccarbr01,$7.36,25,170.67,168,123,25,63,9,9,,1.131,3.32,,,,,,,,
Tommy Hanson,SP,Braves,,1808,462102,hansoto01,$7.32,22,130.00,106,142,46,52,11,7,,1.169,3.60,,,,,,,,
Kevin Youkilis,3B,Red Sox,,115,425903,youklke01,$7.20,,,,,,,,,,,,120,431,111,17,68,80,3,.258
Brian Wilson,RP,Giants,,4079,451216,wilsobr01,$7.16,57,55.00,50,54,31,19,6,4,36,1.473,3.11,,,,,,,,
Gavin Floyd,SP,White Sox,,861,425856,floydga01,$7.12,31,193.67,180,151,45,94,12,13,,1.162,4.37,,,,,,,,
Alfonso Soriano,LF,Cubs,,2697,150093,soriaal01,$7.11,,,,,,,,,,,,137,475,116,26,50,88,2,.244
Jair Jurrjens,SP,Braves,,1812,457453,jurrjja01,$6.92,23,152.00,142,90,44,50,13,6,,1.224,2.96,,,,,,,,
Juan Pierre,LF,White Sox,,937,334393,pierrju01,$6.87,,,,,,,,,,,,158,639,178,2,80,50,27,.279
Josh Collmenter,SP,Diamondbacks,,5003,518567,collmjo01,$6.86,31,154.33,137,100,28,58,10,10,,1.069,3.38,,,,,,,,
Edwin Encarnación,1B/3B,Blue Jays,,753,429665,encared01,$6.81,,,,,,,,,,,,134,481,131,17,70,55,8,.272
Kyle Farnsworth,RP,Rays,,1325,150035,farnsky01,$6.80,63,57.67,45,51,12,14,5,1,25,0.988,2.18,,,,,,,,
Seth Smith,LF/RF,Rockies,,3845,452234,smithse01,$6.71,,,,,,,,,,,,147,476,135,15,67,59,10,.284
R.A. Dickey,SP,Mets,,2088,285079,dickera01,$6.67,33,208.67,202,134,54,76,8,13,,1.227,3.28,,,,,,,,
Jordan Zimmermann,SP,Nationals,,2470,519455,zimmejo02,$6.65,26,161.33,154,124,31,57,8,11,,1.147,3.18,,,,,,,,
Vance Worley,SP,Phillies,,4964,474699,worleva01,$6.61,25,131.67,116,119,46,44,11,3,,1.230,3.01,,,,,,,,
Brandon League,RP,Mariners,,4231,434181,leagubr01,$6.60,65,61.33,56,45,10,19,1,5,37,1.076,2.79,,,,,,,,
Francisco Rodríguez,RP,Brewers,,2077,408061,rodrifr03,$6.56,73,71.67,67,79,26,21,6,2,23,1.298,2.64,,,,,,,,
Mark Melancon,RP,Astros,,236,453343,melanma01,$6.52,71,74.33,65,66,26,23,8,4,20,1.224,2.78,,,,,,,,
Geovany Soto,C,Cubs,,2643,434567,sotoge01,$6.48,,,,,,,,,,,,125,421,96,17,46,54,,.228
Chris Perez,RP,Indians,,996,453198,perezch01,$6.47,64,60.33,46,39,26,22,4,7,36,1.193,3.28,,,,,,,,
Max Scherzer,SP,Tigers,,1184,453286,scherma01,$6.45,33,195.00,207,174,56,96,15,9,,1.349,4.43,,,,,,,,
Jhoulys Chacín,SP,Rockies,,3743,468504,chacijh01,$6.37,31,194.00,168,150,87,77,11,14,,1.314,3.57,,,,,,,,
Jayson Werth,CF/RF,Nationals,,2390,150029,werthja01,$6.32,,,,,,,,,,,,150,561,130,20,69,58,19,.232
Peter Bourjos,CF,Angels,,1703,488721,bourjpe01,$6.29,,,,,,,,,,,,147,502,136,12,72,43,22,.271
Mike Leake,SP,Reds,,2795,502190,leakemi01,$6.29,29,167.67,159,118,38,72,12,9,,1.175,3.86,,,,,,,,
Randy Wolf,SP,Brewers,,3115,150116,wolfra02,$6.22,33,212.33,214,134,66,87,13,10,,1.319,3.69,,,,,,,,
Yunel Escobar,SS,Blue Jays,,1854,488862,escobyu01,$6.17,,,,,,,,,,,,133,513,149,11,77,48,3,.290
Ian Desmond,SS,Nationals,,2521,435622,desmoia01,$6.16,,,,,,,,,,,,154,584,148,8,65,49,25,.253
Carlos Marmol,RP,Cubs,,2598,461791,marmoca01,$6.11,75,74.00,54,99,48,33,2,6,34,1.378,4.01,,,,,,,,
Todd Helton,1B,Rockies,,3795,115732,heltoto01,$6.09,,,,,,,,,,,,124,421,127,14,59,69,,.302
Kurt Suzuki,C,Athletics,,4816,435559,suzukku01,$6.07,,,,,,,,,,,,134,460,109,14,54,44,2,.237
Raul Ibanez,LF,Phillies,,2366,116380,ibanera01,$6.04,,,,,,,,,,,,144,535,131,20,65,84,2,.245
Chipper Jones,3B,Braves,,1846,116706,jonesch06,$5.99,,,,,,,,,,,,126,455,125,18,56,70,2,.275
A.J. Pierzynski,C,White Sox,,884,150229,pierzaj01,$5.96,,,,,,,,,,,,129,464,133,8,38,48,,.287
Brandon Morrow,SP,Blue Jays,,709,453344,morrobr01,$5.96,30,179.33,162,203,69,94,11,11,,1.288,4.72,,,,,,,,
Carlos Quentin,RF,White Sox,,955,435041,quentca01,$5.92,,,,,,,,,,,,118,421,107,24,53,77,1,.254
Alex Rodriguez,3B,Yankees,,306,121347,rodrial01,$5.91,,,,,,,,,,,,99,373,103,16,67,62,4,.276
Austin Jackson,CF,Tigers,,1253,457706,jacksau01,$5.82,,,,,,,,,,,,153,591,147,10,90,45,22,.249
Brandon Beachy,SP,Braves,,4980,545404,beachbr01,$5.82,25,141.67,125,169,46,58,7,3,,1.207,3.68,,,,,,,,
Brennan Boesch,LF/RF,Tigers,,1279,453269,boescbr01,$5.79,,,,,,,,,,,,115,428,121,16,75,54,5,.283
Neftali Feliz,RP,Rangers,,4406,491703,felizne01,$5.78,64,62.33,42,54,30,19,2,3,32,1.155,2.74,,,,,,,,
Jonny Venters,RP,Braves,,1817,458924,ventejo01,$5.62,85,88.00,53,96,43,18,6,2,5,1.091,1.84,,,,,,,,
John Buck,C,Marlins,,720,407833,buckjo01,$5.62,,,,,,,,,,,,140,466,106,16,41,57,,.227
Aaron Hill,2B,Diamondbacks,,743,431094,hillaa01,$5.55,,,,,,,,,,,,137,520,128,8,61,61,21,.246
Mark Buehrle,SP,White Sox,,857,279824,buehrma01,$5.49,31,205.33,221,109,45,82,13,9,,1.295,3.59,,,,,,,,
Iván Nova,SP,Yankees,,258,467100,novaiv01,$5.43,28,165.33,163,98,57,68,16,4,,1.331,3.70,,,,,,,,
Scott Baker,SP,Twins,,1496,435044,bakersc02,$5.41,23,134.67,126,123,32,47,8,6,,1.173,3.14,,,,,,,,
Aaron Harang,SP,Padres,,2792,421685,haranaa01,$5.36,28,170.67,175,124,58,69,14,7,,1.365,3.64,,,,,,,,
Alfredo Aceves,RP,Red Sox,,222,469686,aceveal01,$5.35,55,111.33,84,78,42,33,10,2,2,1.132,2.67,,,,,,,,
Carlos Ruiz,C,Phillies,,2310,434563,ruizca01,$5.22,,,,,,,,,,,,132,410,116,6,49,40,1,.283
David Wright,3B,Mets,,2159,431151,wrighda03,$5.15,,,,,,,,,,,,102,389,99,14,60,61,13,.254
James Loney,1B,Dodgers,,4640,425766,loneyja01,$5.11,,,,,,,,,,,,158,531,153,12,56,65,4,.288
Alcides Escobar,SS,Royals,,3154,444876,escobal02,$5.07,,,,,,,,,,,,158,548,139,4,69,46,26,.254
Tyler Clippard,RP,Nationals,,2427,461325,clippty01,$4.94,72,88.33,48,104,26,18,3,,,0.838,1.83,,,,,,,,
Josh Tomlin,SP,Indians,,979,458708,tomlijo01,$4.85,26,165.33,157,89,21,78,12,7,,1.077,4.25,,,,,,,,
Logan Morrison,LF,Marlins,,1974,489149,morrilo01,$4.66,,,,,,,,,,,,123,462,114,23,54,72,2,.247
Mike Adams,RP,Rangers,,3888,430606,adamsmi03,$4.57,76,73.67,44,74,14,12,5,4,2,0.787,1.47,,,,,,,,
Vernon Wells,LF,Angels,,776,150484,wellsve01,$4.54,,,,,,,,,,,,131,505,110,25,60,66,9,.218
Cliff Pennington,SS,Athletics,,4846,460060,pennicl01,$4.49,,,,,,,,,,,,148,515,136,8,57,58,14,.264
Joakim Soria,RP,Royals,,1341,465657,soriajo01,$4.40,60,60.33,60,60,17,27,5,5,28,1.276,4.03,,,,,,,,
Philip Humber,SP,White Sox,,1358,458950,humbeph01,$4.39,28,163.00,151,116,41,68,9,9,,1.178,3.75,,,,,,,,
Carl Crawford,LF,Red Sox,,605,408307,crawfca02,$4.29,,,,,,,,,,,,130,506,129,11,65,56,18,.255
Juan Carlos Oviedo,RP,Marlins,,1933,434663,nunezle01,$4.26,68,63.33,56,54,21,29,1,4,36,1.216,4.12,,,,,,,,
Derrek Lee,1B,Pirates,,2648,117601,leede02,$4.17,,,,,,,,,,,,113,435,116,19,55,59,2,.267
Tim Stauffer,SP,Padres,,3911,431162,staufti01,$4.13,31,185.67,180,128,53,77,9,12,,1.255,3.73,,,,,,,,
Joe Saunders,SP,Diamondbacks,,1654,434578,saundjo01,$4.13,33,212.00,210,108,67,87,12,13,,1.307,3.69,,,,,,,,
Rod Barajas,C,Dodgers,,2103,150148,barajro01,$3.91,,,,,,,,,,,,98,305,70,16,29,47,,.230
Jeff Karstens,SP,Pirates,,3274,444371,karstje01,$3.82,30,162.33,163,96,33,61,9,9,,1.207,3.38,,,,,,,,
Andre Ethier,RF,Dodgers,,4708,444843,ethiean01,$3.70,,,,,,,,,,,,135,487,142,11,67,62,,.292
Ramon Hernandez,C,Reds,,2812,150421,hernara02,$3.68,,,,,,,,,,,,91,298,84,12,28,36,,.282
Bud Norris,SP,Astros,,2946,502032,norribu01,$3.59,31,186.00,177,176,70,78,6,11,,1.328,3.77,,,,,,,,
Marco Scutaro,SS,Red Sox,,149,340192,scutama01,$3.49,,,,,,,,,,,,113,395,118,7,59,54,4,.299
Hanley Ramírez,SS,Marlins,,1999,434670,ramirha01,$3.47,,,,,,,,,,,,92,338,82,10,55,45,20,.243
Danny Valencia,3B,Twins,,1549,502143,valenda01,$3.47,,,,,,,,,,,,154,564,139,15,63,72,2,.246
Edwin Jackson,SP,Cardinals,,3619,429719,jacksed01,$3.44,32,199.67,225,148,62,84,12,9,,1.437,3.79,,,,,,,,
Jemile Weeks,2B,Athletics,,4835,457789,weeksje01,$3.39,,,,,,,,,,,,97,406,123,2,50,36,22,.303
Jason Motte,RP,Cardinals,,3457,435400,motteja01,$3.22,78,68.00,49,63,16,17,5,2,9,0.956,2.25,,,,,,,,
Yuniesky Betancourt,SS,Brewers,,1401,435358,betanyu01,$3.13,,,,,,,,,,,,152,556,140,13,51,68,4,.252
Yorvit Torrealba,C,Rangers,,3954,150275,torreyo01,$3.12,,,,,,,,,,,,113,396,108,7,40,37,,.273
Chris Capuano,SP,Mets,,3094,425626,capuach01,$3.05,33,186.00,198,168,53,94,11,12,,1.349,4.55,,,,,,,,
Sean Marshall,RP,Cubs,,2599,445156,marshse01,$3.00,78,75.67,66,79,17,19,6,6,5,1.097,2.26,,,,,,,,
Bobby Abreu,LF,Angels,,1730,110029,abreubo01,$3.00,,,,,,,,,,,,142,502,127,8,54,60,21,.253
Chase Utley,2B,Phillies,,2329,400284,utleych01,$2.98,,,,,,,,,,,,103,398,103,11,54,44,14,.259
Martín Prado,3B/LF,Braves,,1843,445988,pradoma01,$2.98,,,,,,,,,,,,129,551,143,13,66,57,4,.260