Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pL,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Asdrúbal Cabrera,SS,Indians,,1079,452678,cabreas01,$20.54,,,,,,,,,,,,151,604,165,25,87,92,17,.273
Carlos Santana,1B/C,Indians,,1047,467793,santaca01,$19.57,,,,,,,,,,,,155,552,132,27,84,79,5,.239
Justin Masterson,SP,Indians,,1025,475416,masteju01,$10.18,34,216.00,211,158,65,77,12,10,,1.278,3.21,,,,,,,,
Chris Perez,RP,Indians,,996,453198,perezch01,$6.47,64,60.33,46,39,26,22,4,7,36,1.193,3.28,,,,,,,,
Josh Tomlin,SP,Indians,,979,458708,tomlijo01,$4.85,26,165.33,157,89,21,78,12,7,,1.077,4.25,,,,,,,,
Michael Brantley,CF/LF,Indians,,1094,488726,brantmi02,$1.00,,,,,,,,,,,,114,451,120,7,63,46,13,.266
Ubaldo Jiménez,SP,Indians,,3769,434622,jimenub01,$1.00,32,188.33,187,180,78,101,10,13,,1.407,4.83,,,,,,,,
Vinnie Pestano,RP,Indians,,4982,502260,pestavi01,$-1.27,67,62.00,41,84,24,16,1,2,2,1.048,2.32,,,,,,,,
Tony Sipp,RP,Indians,,1005,448609,sippto01,$-1.60,69,62.33,45,57,24,21,6,3,,1.107,3.03,,,,,,,,
Joe Smith,RP,Indians,,1006,501925,smithjo05,$-2.66,71,67.00,52,45,21,15,3,3,,1.090,2.01,,,,,,,,
Carlos Carrasco,SP,Indians,,1015,471911,carraca01,$-3.57,21,124.67,130,85,40,64,8,9,,1.364,4.62,,,,,,,,
Kosuke Fukudome,RF,Indians,,2723,493120,fukudko01,$-3.67,,,,,,,,,,,,146,530,139,8,59,35,4,.262
Jack Hannahan,3B,Indians,,4313,435219,hannaja01,$-3.87,,,,,,,,,,,,110,320,80,8,38,40,2,.250
Lou Marson,C,Indians,,1041,453974,marsolo01,$-4.05,,,,,,,,,,,,79,243,56,1,26,19,4,.230
Matt LaPorta,1B,Indians,,1057,453181,laporma01,$-4.23,,,,,,,,,,,,107,352,87,11,34,53,1,.247
Shin-Soo Choo,RF,Indians,,1109,425783,choosh01,$-4.38,,,,,,,,,,,,85,313,81,8,37,36,12,.259
Rafael Perez,RP,Indians,,995,460370,perezra01,$-4.63,71,63.00,59,33,19,21,5,2,,1.238,3.00,,,,,,,,
Derek Lowe,SP,Indians,,1814,117955,lowede01,$-5.30,34,187.00,212,137,70,105,9,17,,1.508,5.05,,,,,,,,
Shelley Duncan,LF,Indians,,1097,455167,duncash01,$-5.83,,,,,,,,,,,,76,223,58,11,29,47,,.260
Jason Kipnis,2B,Indians,,5090,543401,kipnija01,$-6.98,,,,,,,,,,,,36,136,37,7,24,19,5,.272
Roberto Hernandez,SP,Indians,,1014,433584,carmofa01,$-7.64,32,188.67,206,109,60,112,7,15,,1.410,5.34,,,,,,,,
Lonnie Chisenhall,3B,Indians,,1070,502082,chiselo01,$-7.76,,,,,,,,,,,,66,212,54,7,27,22,1,.255
Jeanmar Gómez,SP,Indians,,1020,491646,gomezje01,$-8.52,11,58.33,73,31,15,29,5,3,,1.509,4.47,,,,,,,,
David Huff,SP,Indians,,1022,453307,huffda01,$-9.08,11,50.67,55,36,17,23,2,6,,1.421,4.09,,,,,,,,
Grady Sizemore,CF,Indians,,1091,429713,sizemgr01,$-9.19,,,,,,,,,,,,71,268,60,10,34,32,,.224
Frank Herrmann,RP,Indians,,988,497807,herrmfr01,$-9.72,40,56.33,71,34,16,32,4,,,1.544,5.11,,,,,,,,
Nick Hagadone,RP,Indians,,5032,444935,hagadni01,$-10.01,9,11.00,4,11,6,5,1,,,0.909,4.09,,,,,,,,
Zach Putnam,RP,Indians,,998,474029,putnaza01,$-10.96,8,7.33,10,9,,5,1,1,,1.364,6.14,,,,,,,,
Chad Durbin,RP,Indians,,2260,239795,durbich01,$-11.32,56,68.33,86,59,26,42,2,2,,1.639,5.53,,,,,,,,
Jason Donald,2B/3B/SS,Indians,,1081,453228,donalja01,$-11.39,,,,,,,,,,,,39,132,42,1,13,8,3,.318
Corey Kluber,RP,Indians,,5034,446372,klubeco01,$-12.26,3,4.33,6,5,3,4,,,,2.077,8.31,,,,,,,,
Justin Germano,RP,Indians,,1019,430683,germaju01,$-12.33,9,12.67,15,5,5,8,,1,,1.579,5.68,,,,,,,,
Ezequiel Carrera,CF,Indians,,4331,485567,carreez01,$-12.34,,,,,,,,,,,,68,202,49,,27,14,10,.243
Josh Judy,RP,Indians,,1023,518865,judyjo01,$-12.48,12,14.00,18,10,4,11,,,,1.571,7.07,,,,,,,,
Zach McAllister,SP,Indians,,235,502083,mcallza01,$-12.94,4,17.67,26,14,7,12,,1,,1.868,6.11,,,,,,,,
Travis Buck,LF,Indians,,4864,459941,bucktr01,$-14.77,,,,,,,,,,,,50,149,34,2,18,18,1,.228
Cord Phelps,2B,Indians,,1064,543647,phelpco01,$-15.20,,,,,,,,,,,,35,71,11,1,10,6,1,.155
Mitch Talbot,SP,Indians,,1030,452676,talbomi01,$-15.57,12,63.67,90,36,28,47,2,6,,1.853,6.64,,,,,,,,
Luis Valbuena,2B/3B,Indians,,1067,472528,valbulu01,$-16.69,,,,,,,,,,,,17,43,9,1,4,1,1,.209
Adam Everett,3B/SS,Indians,,1239,276361,everead01,$-16.79,,,,,,,,,,,,34,60,13,,9,1,1,.217
Austin Kearns,LF/RF,Indians,,1111,400290,kearnau01,$-17.27,,,,,,,,,,,,57,150,30,2,18,7,,.200
Trevor Crowe,LF,Indians,,1096,460067,crowetr01,$-17.87,,,,,,,,,,,,15,28,6,,6,2,3,.214
Jerad Head,1B,Indians,,1055,502968,headje01,$-18.60,,,,,,,,,,,,10,24,3,,2,1,1,.125
