Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Marcell Ozuna,CF/LF,Cardinals,Roto Value,4946,542303,ozunama01,$32.00,,,,,,,,,,,,,,,,159,613,191,30,2,37,1,93,124,1,3,64,4,,2,,.312,.376,.548,.394
José Ramírez,2B/3B/LF,Indians,With the 5th Pick Truck Selects,6941,608070,ramirjo01,$30.65,,,,,,,,,,,,,,,,152,585,186,56,6,29,4,107,83,17,5,52,5,3,5,,.318,.374,.583,.412
Justin Upton,LF,Angels,Roto Value,3709,457708,uptonju01,$27.47,,,,,,,,,,,,,,,,152,557,152,44,,35,5,100,109,14,5,74,3,3,1,,.273,.361,.540,.392
Nelson Cruz,DH/RF,Mariners,The Seals Guys,4516,443558,cruzne02,$26.38,,,,,,,,,,,,,,,,155,556,160,28,,39,3,91,119,1,1,70,7,12,7,,.288,.375,.549,.394
Tommy Pham,CF/LF,Cardinals,,3549,502054,,$22.88,,,,,,,,,,,,,,,,128,444,136,22,2,23,7,95,73,25,7,71,,10,3,2,.306,.409,.520,.421
Cody Bellinger,1B/LF,Dodgers,,10872,641355,,$21.26,,,,,,,,,,,,,,,,132,480,128,26,4,39,2,87,97,10,3,64,13,1,3,,.267,.352,.581,.391
Khris Davis,DH/LF,Athletics,Roto Value,5380,501981,daviskh01,$20.57,,,,,,,,,,,,,,,,153,566,140,28,1,43,6,91,110,4,,73,1,6,7,,.247,.336,.528,.376
Kris Bryant,3B/LF,Cubs,Old Hoss,7420,592178,,$20.34,,,,,,,,,,,,,,,,151,549,162,38,4,29,4,111,73,7,5,95,5,15,6,,.295,.409,.537,.409
Edwin Encarnación,1B/DH,Indians,JetBlack,753,429665,encared01,$19.72,,,,,,,,,,,,,,,,157,554,143,20,1,38,5,96,107,2,,104,5,5,5,,.258,.377,.504,.386
Christian Yelich,CF/LF,Marlins,Big Chee,5764,592885,yelicch01,$17.04,,,,,,,,,,,,,,,,156,602,170,36,2,18,2,100,81,16,2,80,4,6,6,,.282,.369,.439,.361
Andrew Benintendi,CF/LF,Red Sox,,11492,643217,,$16.06,,,,,,,,,,,,,,,,151,573,155,26,1,20,2,84,90,20,5,70,7,6,8,1,.271,.351,.424,.344
Willson Contreras,C/LF,Cubs,Texas BigSticks,6038,575929,,$14.68,,,,,,,,,,,,,,,,117,377,104,21,,21,8,50,74,5,4,45,2,3,2,1,.276,.355,.499,.383
Chris Taylor,2B/CF/LF/SS,Dodgers,,6789,621035,,$14.35,,,,,,,,,,,,,,,,140,514,148,34,5,21,7,85,72,17,4,50,,3,1,,.288,.354,.496,.383
Avisaíl García,DH/RF,White Sox,,1250,541645,garciav01,$14.27,,,,,,,,,,,,,,,,136,518,171,27,5,18,7,75,80,5,3,33,5,9,1,,.330,.380,.506,.393
Eddie Rosario,CF/LF,Twins,,6386,592696,,$14.11,,,,,,,,,,,,,,,,151,542,157,33,2,27,2,79,78,9,8,35,1,,8,4,.290,.326,.507,.356
Brett Gardner,CF/LF,Yankees,Big Chee,326,458731,gardnbr01,$13.64,,,,,,,,,,,,,,,,151,594,157,26,4,21,9,96,63,23,5,72,2,8,3,5,.264,.348,.428,.359
Marwin Gonzalez,1B/2B/3B/LF/SS,Astros,,2731,503556,gonzama01,$13.05,,,,,,,,,,,,,,,,134,455,138,34,,23,2,67,90,8,3,49,4,6,2,3,.303,.375,.530,.393
Shin-Soo Choo,DH/RF,Rangers,,1109,425783,choosh01,$11.59,,,,,,,,,,,,,,,,149,544,142,20,1,22,5,96,78,12,3,77,1,7,5,3,.261,.355,.423,.354
Adam Duvall,LF,Reds,Las Vegas Giants,6383,594807,,$11.03,,,,,,,,,,,,,,,,157,587,146,37,3,31,6,78,99,5,3,39,1,10,11,,.249,.301,.480,.339
Josh Reddick,LF/RF,Astros,,170,502210,reddijo01,$10.42,,,,,,,,,,,,,,,,134,477,150,34,4,13,6,77,82,7,3,43,1,,12,1,.314,.362,.484,.375
Corey Dickerson,DH/LF,Rays,Las Vegas Giants,6308,572816,dickeco01,$8.71,,,,,,,,,,,,,,,,150,588,166,33,4,27,4,84,62,4,3,35,6,3,2,,.282,.325,.490,.352
Carlos Santana,1B/DH,Phillies,SportsWiseGuy.com,1047,467793,santaca01,$7.65,,,,,,,,,,,,,,,,154,571,148,37,3,23,4,90,79,5,1,88,6,6,2,,.259,.363,.455,.362
Melky Cabrera,LF/RF,Royals,Roto Value,1869,466320,cabreme01,$7.20,,,,,,,,,,,,,,,,156,620,177,30,2,17,8,78,85,1,2,36,1,2,6,2,.285,.323,.423,.335
Trey Mancini,1B/LF,Orioles,,9387,641820,,$7.03,,,,,,,,,,,,,,,,147,543,159,26,4,24,4,65,78,1,,33,1,6,4,,.293,.338,.488,.362
Miguel Sanó,3B/DH/RF,Twins,Dodger Blue,6302,593934,,$5.01,,,,,,,,,,,,,,,,114,424,112,15,2,28,4,75,77,,,54,5,4,1,,.264,.352,.507,.374
Michael Conforto,CF/LF,Mets,,10693,624424,,$4.69,,,,,,,,,,,,,,,,109,373,104,20,1,27,2,72,68,2,,57,5,8,2,,.279,.384,.555,.403
David Peralta,LF/RF,Diamondbacks,,9450,444482,,$4.58,,,,,,,,,,,,,,,,140,525,154,31,3,14,5,82,57,8,4,43,1,6,3,,.293,.352,.444,.356
Brian McCann,C/DH,Astros,The Seals Guys,1824,435263,mccanbr01,$4.51,,,,,,,,,,,,,,,,97,349,84,12,1,18,4,47,62,1,,38,3,7,5,,.241,.323,.436,.337
Eric Thames,1B/LF,Brewers,Poison Pills,798,519346,thameer01,$4.46,,,,,,,,,,,,,,,,138,469,116,26,4,31,2,83,63,4,2,75,5,7,,,.247,.359,.518,.377
Ryon Healy,1B/3B/DH,Mariners,,10898,592387,,$3.59,,,,,,,,,,,,,,,,149,576,156,29,,25,8,66,78,,1,23,,4,2,,.271,.302,.451,.337
Nomar Mazara,LF/RF,Rangers,Old Hoss,6744,608577,,$3.22,,,,,,,,,,,,,,,,148,554,140,30,2,20,4,64,101,2,2,55,6,4,3,,.253,.323,.422,.328
Kendrys Morales,DH,Blue Jays,The Seals Guys,1672,434778,moralke01,$2.73,,,,,,,,,,,,,,,,150,557,139,25,,28,5,67,85,,,43,2,5,3,,.250,.308,.445,.332
Evan Gattis,C/DH,Astros,Poison Pills,5582,594828,gattiev01,$1.21,,,,,,,,,,,,,,,,84,300,79,22,,12,1,41,55,,1,18,,4,3,,.263,.311,.457,.332
Matt Joyce,LF/RF,Athletics,,623,459964,joycema01,$1.16,,,,,,,,,,,,,,,,141,469,114,33,,25,,78,68,4,1,66,,2,7,,.243,.335,.473,.349
Ian Happ,2B/CF/LF,Cubs,,11673,664023,,$1.00,,,,,,,,,,,,,,,,115,364,92,17,3,24,3,62,68,8,4,39,5,4,4,2,.253,.327,.514,.361
Joe Mauer,1B/DH,Twins,,1521,408045,mauerjo01,$1.00,,,,,,,,,,,,,,,,141,525,160,36,1,7,7,69,71,2,1,66,3,3,3,,.305,.384,.417,.366
Albert Pujols,1B/DH,Angels,Dodger Blue,3503,405395,pujolal01,$1.00,,,,,,,,,,,,,,,,149,593,143,17,,23,,53,101,3,,37,5,2,4,,.241,.286,.386,.292
Eduardo Escobar,3B/DH/SS,Twins,,917,500871,escobed01,$1.00,,,,,,,,,,,,,,,,129,457,116,16,5,21,3,62,73,5,1,33,3,5,3,1,.254,.309,.449,.332
Adrián Béltre,3B/DH,Rangers,Dodger Blue,132,134181,beltrad01,$1.00,,,,,,,,,,,,,,,,94,340,106,22,1,17,2,47,71,1,,39,2,4,6,,.312,.383,.532,.396
Gerardo Parra,LF/RF,Rockies,,3692,467827,parrage01,$1.00,,,,,,,,,,,,,,,,115,392,121,24,1,10,1,56,71,2,5,20,,4,9,,.309,.341,.452,.340
Aaron Altherr,LF/RF,Phillies,,7372,571437,,$1.00,,,,,,,,,,,,,,,,107,372,101,24,5,19,4,58,65,5,4,32,2,7,1,,.272,.340,.516,.372
Ryan Braun,LF,Brewers,Big Chee,3173,460075,braunry02,$1.00,,,,,,,,,,,,,,,,104,380,102,28,2,17,3,58,52,12,4,38,2,3,4,,.268,.336,.487,.361
Delino DeShields,CF/LF,Rangers,,5302,592261,,$1.00,,,,,,,,,,,,,,,,120,376,101,15,2,6,5,75,22,29,8,44,,3,4,13,.269,.336,.367,.339
Cameron Maybin,CF/LF,Astros,SportsWiseGuy.com,2006,457727,maybica01,$-1.16,,,,,,,,,,,,,,,,114,395,90,20,2,10,5,63,35,33,8,51,1,2,1,1,.228,.318,.365,.325
Ben Gamel,LF/RF,Mariners,,5946,592325,,$-2.20,,,,,,,,,,,,,,,,134,509,140,27,5,11,7,68,59,4,1,36,1,1,3,1,.275,.322,.413,.334
Carlos Gómez,CF/LF,Rangers,,3164,460576,gomezca01,$-2.51,,,,,,,,,,,,,,,,105,368,94,23,1,17,2,51,51,13,5,31,,19,5,3,.255,.338,.462,.354
Michael Brantley,LF,Indians,,1094,488726,brantmi02,$-2.92,,,,,,,,,,,,,,,,90,338,101,20,1,9,4,47,52,11,1,31,3,2,4,,.299,.357,.444,.364
Kyle Schwarber,LF,Cubs,,10616,656941,,$-3.24,,,,,,,,,,,,,,,,129,422,89,16,1,30,2,67,59,1,1,59,1,5,,,.211,.315,.467,.340
Matt Kemp,LF/RF,Dodgers,Las Vegas Giants,4676,461314,kempma01,$-3.64,,,,,,,,,,,,,,,,115,438,121,23,1,19,3,47,64,,2,27,5,,1,,.276,.318,.463,.338
Curtis Granderson,CF/LF/RF,Dodgers,Dodger Blue,321,434158,grandcu01,$-4.46,,,,,,,,,,,,,,,,147,449,95,24,3,26,6,74,64,6,2,71,2,4,3,,.212,.323,.452,.346
Mark Trumbo,DH/RF,Orioles,Poison Pills,1675,444432,trumbma01,$-4.47,,,,,,,,,,,,,,,,146,559,131,22,,23,7,79,65,1,,42,,1,1,,.234,.289,.397,.311
José Bautista,DH/RF,Blue Jays,Las Vegas Giants,794,430832,bautijo02,$-5.80,,,,,,,,,,,,,,,,157,587,119,27,,23,2,92,65,6,3,84,3,8,7,,.203,.308,.366,.302
Starling Marte,CF/LF,Pirates,Old Hoss,3367,516782,martest01,$-6.11,,,,,,,,,,,,,,,,77,309,85,7,2,7,2,48,31,21,4,20,,8,2,,.275,.333,.379,.332
Aaron Hicks,CF/LF/RF,Yankees,,5349,543305,hicksaa01,$-6.60,,,,,,,,,,,,,,,,88,301,80,18,,15,,54,52,10,5,51,,3,5,1,.266,.371,.475,.368
Hanley Ramírez,1B/DH,Red Sox,Texas BigSticks,1999,434670,ramirha01,$-7.13,,,,,,,,,,,,,,,,133,496,120,24,,23,4,58,62,1,3,51,8,6,,,.242,.320,.429,.327
Randal Grichuk,CF/LF/RF,Cardinals,Old Hoss,5341,545341,,$-7.38,,,,,,,,,,,,,,,,122,412,98,25,3,22,1,53,59,6,1,26,3,2,2,,.238,.285,.473,.325
Yoenis Céspedes,CF/LF,Mets,JetBlack,5651,493316,cespeyo01,$-7.62,,,,,,,,,,,,,,,,81,291,85,17,2,17,1,46,42,,1,26,5,2,2,,.292,.352,.540,.377
Cory Spangenberg,2B/3B/LF,Padres,,6471,605486,,$-7.68,,,,,,,,,,,,,,,,129,444,117,18,2,13,2,57,46,11,3,34,1,5,1,2,.264,.321,.401,.325
Hernán Pérez,3B/LF/RF,Brewers,Poison Pills,1245,541650,perezhe01,$-7.88,,,,,,,,,,,,,,,,136,432,112,19,3,14,3,47,51,13,4,20,1,,4,2,.259,.288,.414,.313
Nick Williams,LF/RF,Phillies,,10019,608384,,$-8.13,,,,,,,,,,,,,,,,83,313,90,14,4,12,3,45,55,1,2,20,,6,4,,.288,.338,.473,.356
Rajai Davis,CF/LF,Red Sox,Moneyball,4853,434658,davisra01,$-8.23,,,,,,,,,,,,,,,,117,336,79,19,2,5,2,56,20,29,7,27,1,1,1,1,.235,.292,.348,.300
Jon Jay,CF/LF,Cubs,,3531,445055,jayjo02,$-8.31,,,,,,,,,,,,,,,,141,379,112,18,3,2,4,65,34,6,2,37,3,12,2,3,.296,.372,.375,.346
Lucas Duda,1B/DH,Rays,,4970,446263,dudalu01,$-8.44,,,,,,,,,,,,,,,,127,423,92,28,,30,,50,64,,,60,6,6,2,,.217,.322,.496,.346
Matt Davidson,3B/DH,White Sox,,5310,571602,davidma02,$-8.55,,,,,,,,,,,,,,,,118,414,91,16,1,26,,43,68,,1,19,,5,5,,.220,.260,.452,.300
Howie Kendrick,2B/LF,Nationals,,1679,435062,kendrho01,$-8.63,,,,,,,,,,,,,,,,91,305,96,16,3,9,3,40,41,12,5,22,,5,2,,.315,.368,.475,.378
Stephen Vogt,C/DH,Brewers,Dodger Blue,632,519390,vogtst01,$-8.64,,,,,,,,,,,,,,,,99,279,65,15,1,12,3,25,40,,1,21,1,,2,1,.233,.284,.423,.312
Jarrod Dyson,CF/LF/RF,Mariners,,1417,502481,dysonja01,$-8.64,,,,,,,,,,,,,,,,111,346,87,13,3,5,2,56,30,28,7,28,2,10,2,4,.251,.321,.350,.315
José Martínez,1B/LF,Cardinals,,953,500874,,$-8.65,,,,,,,,,,,,,,,,106,272,84,13,1,14,3,47,46,4,,32,2,,2,1,.309,.378,.518,.398
Jake Marisnick,CF/LF,Astros,,5210,545350,marisja01,$-8.89,,,,,,,,,,,,,,,,106,230,56,10,,16,1,50,35,9,4,20,1,6,1,2,.243,.317,.496,.352
Adam Frazier,2B/LF,Pirates,,10158,624428,,$-9.18,,,,,,,,,,,,,,,,121,406,112,20,6,6,5,55,53,9,5,36,2,8,3,1,.276,.344,.399,.338
Mike Napoli,1B/DH,Rangers,The Seals Guys,1665,435063,napolmi01,$-9.43,,,,,,,,,,,,,,,,124,425,82,11,1,29,4,60,66,1,2,49,3,7,3,,.193,.285,.428,.312
Adam Lind,1B/LF,Nationals,,800,452252,lindad01,$-9.45,,,,,,,,,,,,,,,,116,267,81,14,,14,2,39,59,1,,28,5,,6,,.303,.362,.513,.376
Austin Jackson,CF/LF,Indians,,1253,457706,jacksau01,$-10.05,,,,,,,,,,,,,,,,85,280,89,19,3,7,2,46,35,3,1,33,,1,4,,.318,.387,.482,.385
Ian Desmond,1B/CF/LF,Rockies,Big Chee,2521,435622,desmoia01,$-10.77,,,,,,,,,,,,,,,,95,339,93,11,1,7,1,47,40,15,4,24,1,4,4,2,.274,.324,.375,.318
Matt Holliday,DH/LF,Yankees,,3530,407812,hollima01,$-11.14,,,,,,,,,,,,,,,,105,373,86,18,,19,6,50,64,1,,46,,3,5,,.231,.316,.432,.339
Brandon Drury,2B/3B/LF/RF,Diamondbacks,Texas BigSticks,5891,592273,,$-11.25,,,,,,,,,,,,,,,,135,445,119,37,2,13,4,41,63,1,1,28,1,5,2,,.267,.317,.447,.337
Chris Herrmann,C/LF,Diamondbacks,,5086,543302,herrmch01,$-11.26,,,,,,,,,,,,,,,,106,226,41,7,,10,1,35,27,5,,29,,,1,,.181,.273,.345,.284
Nori Aoki,LF/RF,Mets,,5569,493114,aokino01,$-11.68,,,,,,,,,,,,,,,,109,336,93,20,2,5,2,48,35,10,2,29,1,3,5,1,.277,.334,.393,.330
Mikie Mahtook,CF/LF/RF,Tigers,,6900,543484,,$-12.12,,,,,,,,,,,,,,,,109,348,96,15,6,12,7,50,38,6,,23,,6,2,,.276,.330,.457,.362
Leury García,CF/LF,White Sox,,4485,544725,garcile02,$-12.47,,,,,,,,,,,,,,,,87,300,81,15,2,9,1,41,33,8,5,13,,8,2,3,.270,.313,.423,.324
Rhys Hoskins,1B/LF,Phillies,,11705,656555,,$-13.58,,,,,,,,,,,,,,,,50,170,44,7,,18,2,37,48,2,,37,1,3,2,,.259,.396,.618,.433
Jose Pirela,LF/SS,Padres,,348,517369,,$-13.82,,,,,,,,,,,,,,,,83,312,90,25,4,10,3,43,40,4,3,27,,2,2,1,.288,.346,.490,.367
Seth Smith,LF/RF,Orioles,,3845,452234,smithse01,$-13.88,,,,,,,,,,,,,,,,111,330,85,19,,13,2,50,32,2,,36,3,6,1,,.258,.340,.433,.343
Robbie Grossman,DH/LF/RF,Twins,,3351,543257,grossro01,$-14.47,,,,,,,,,,,,,,,,119,382,94,22,1,9,1,62,45,3,1,67,,3,2,2,.246,.360,.380,.337
Gregory Polanco,LF/RF,Pirates,Poison Pills,5723,570256,,$-14.50,,,,,,,,,,,,,,,,108,379,95,20,,11,1,39,35,8,1,27,4,3,1,,.251,.305,.391,.308
Ezequiel Carrera,LF/RF,Blue Jays,,4331,485567,carreez01,$-15.08,,,,,,,,,,,,,,,,131,287,81,10,1,8,1,38,20,10,1,30,,3,,5,.282,.351,.408,.350
Carlos Beltrán,DH/RF,Astros,Las Vegas Giants,2172,136860,beltrca01,$-15.25,,,,,,,,,,,,,,,,129,467,108,29,,14,5,60,51,,,33,3,3,6,,.231,.283,.383,.297
Ben Zobrist,2B/LF/RF,Cubs,Roto Value,578,450314,zobribe01,$-15.45,,,,,,,,,,,,,,,,128,435,101,20,3,12,7,58,50,2,2,54,2,2,3,2,.232,.317,.375,.319
Victor Martínez,DH,Tigers,Dodger Blue,101,400121,martivi01,$-16.34,,,,,,,,,,,,,,,,107,392,100,16,,10,4,38,47,,,36,3,5,2,,.255,.324,.372,.317
Brandon Moss,1B/DH/LF/RF,Royals,SportsWiseGuy.com,3401,461235,mossbr01,$-16.49,,,,,,,,,,,,,,,,118,362,75,14,,22,,41,50,2,,37,,,2,,.207,.279,.428,.307
Daniel Descalso,2B/LF/SS,Diamondbacks,,3506,518614,descada01,$-16.60,,,,,,,,,,,,,,,,130,344,80,16,5,10,1,47,51,4,,48,,4,2,,.233,.332,.395,.328
Ben Revere,CF/LF/RF,Angels,,1559,519184,reverbe01,$-16.98,,,,,,,,,,,,,,,,109,291,80,13,2,1,6,37,20,21,6,15,,,2,,.275,.308,.344,.316
Alex Gordon,LF,Royals,,1395,460086,gordoal01,$-17.04,,,,,,,,,,,,,,,,148,476,99,20,2,9,4,52,45,7,4,45,3,14,4,2,.208,.292,.315,.280
Brian Goodwin,CF/LF/RF,Nationals,,6504,571718,,$-17.53,,,,,,,,,,,,,,,,74,251,63,21,1,13,3,41,30,6,,23,2,1,3,,.251,.313,.498,.357
Mallex Smith,CF/LF,Rays,,6895,605480,,$-18.06,,,,,,,,,,,,,,,,81,256,69,8,4,2,5,33,12,16,5,23,,,1,2,.270,.326,.355,.329
Chad Pinder,DH/RF/SS,Athletics,,10889,640461,,$-18.23,,,,,,,,,,,,,,,,87,282,67,15,1,15,5,36,42,2,1,18,,5,3,,.238,.292,.457,.336
Steve Pearce,1B/LF,Blue Jays,,3304,456665,pearcst01,$-19.38,,,,,,,,,,,,,,,,92,313,79,17,1,13,4,38,37,,,27,1,5,3,,.252,.319,.438,.338
Jayson Werth,LF,Nationals,SportsWiseGuy.com,2390,150029,werthja01,$-19.43,,,,,,,,,,,,,,,,70,252,57,10,1,10,1,35,29,4,3,35,1,1,1,,.226,.322,.393,.317
Kennys Vargas,1B/DH,Twins,,6989,573627,,$-19.89,,,,,,,,,,,,,,,,78,241,61,13,,11,3,33,41,,,20,1,2,1,,.253,.314,.444,.338
Eric Young Jr.,CF/LF,Angels,,3833,458913,younger03,$-20.58,,,,,,,,,,,,,,,,47,110,29,5,,4,2,24,16,12,3,5,,7,,3,.264,.328,.418,.360
Guillermo Heredia,CF/LF,Mariners,,11340,628338,,$-20.64,,,,,,,,,,,,,,,,123,386,96,16,,6,7,43,24,1,5,27,2,11,1,1,.249,.315,.337,.302
Lane Adams,CF/LF,Braves,,6849,572669,,$-20.79,,,,,,,,,,,,,,,,85,109,30,4,1,5,1,19,20,10,,10,,1,1,1,.275,.336,.468,.378
Kiké Hernández,CF/LF/SS,Dodgers,,5301,571771,,$-20.83,,,,,,,,,,,,,,,,140,297,64,24,2,11,1,46,37,3,,41,2,,3,1,.215,.307,.421,.320
Gregor Blanco,CF/LF/RF,Diamondbacks,,1861,453923,blancgr01,$-21.41,,,,,,,,,,,,,,,,90,224,55,10,3,3,1,43,13,15,1,31,,,,1,.246,.336,.357,.330
Gorkys Hernández,CF/LF/RF,Giants,,3352,491676,hernago01,$-22.31,,,,,,,,,,,,,,,,128,310,79,20,1,,3,40,22,12,4,31,3,3,2,2,.255,.325,.326,.304
Colby Rasmus,CF/LF,Rays,,3526,458675,rasmuco01,$-22.48,,,,,,,,,,,,,,,,37,121,34,7,1,9,,17,23,1,,7,2,,1,,.281,.318,.579,.373
Daniel Nava,LF,Phillies,,168,537953,navada01,$-22.79,,,,,,,,,,,,,,,,80,183,55,8,1,4,,21,21,1,,26,,3,2,,.301,.393,.421,.364
Brandon Nimmo,LF,Mets,,5691,607043,,$-23.28,,,,,,,,,,,,,,,,69,177,46,11,1,5,2,26,21,2,,33,1,2,2,1,.260,.377,.418,.364
Yasmany Tomás,LF/RF,Diamondbacks,Old Hoss,10509,630111,,$-23.86,,,,,,,,,,,,,,,,47,166,40,11,1,8,3,19,32,,,13,,,1,,.241,.294,.464,.340
Nicky Delmonico,1B/LF,White Sox,,11775,,,$-24.86,,,,,,,,,,,,,,,,43,141,37,4,,9,4,25,23,2,,23,,2,,,.262,.373,.482,.399
Teoscar Hernández,CF/LF,Blue Jays,,9446,606192,,$-24.95,,,,,,,,,,,,,,,,27,88,23,6,,8,,16,20,,1,6,,,1,,.261,.305,.602,.372
Taylor Motter,LF/SS,Mariners,,6385,600301,,$-25.08,,,,,,,,,,,,,,,,92,258,51,12,,7,1,29,26,12,1,21,,,1,,.198,.257,.326,.271
Danny Santana,CF/LF,Braves,,5347,542454,,$-25.53,,,,,,,,,,,,,,,,82,168,34,10,2,4,3,19,23,7,,8,1,1,,1,.202,.242,.357,.284
Chris Young,DH/LF,Red Sox,,3686,455759,youngch04,$-25.96,,,,,,,,,,,,,,,,90,243,57,12,2,7,2,30,25,3,2,30,,2,1,,.235,.322,.387,.321
José Osuna,1B/LF/RF,Pirates,,10677,591741,,$-26.01,,,,,,,,,,,,,,,,104,215,50,13,4,7,1,31,30,,,9,,2,1,,.233,.269,.428,.302
Joey Rickard,CF/LF/RF,Orioles,,6924,572073,,$-26.08,,,,,,,,,,,,,,,,111,261,63,15,,4,3,29,19,8,1,9,,4,1,2,.241,.274,.345,.290
Boog Powell,CF/LF,Athletics,,10544,621471,,$-26.48,,,,,,,,,,,,,,,,52,117,33,5,,3,,24,12,,1,15,,,2,1,.282,.356,.402,.334
Andrew Toles,LF,Dodgers,,11528,592808,,$-26.82,,,,,,,,,,,,,,,,31,96,26,3,,5,1,17,15,,1,5,,1,,,.271,.314,.458,.339
Shohei Ohtani,DH/SP,Angels,,11942,660271,,$-26.99,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Jarrett Parker,LF/RF,Giants,,5430,592620,,$-27.25,,,,,,,,,,,,,,,,51,166,41,12,2,4,,14,23,2,1,10,2,1,,,.247,.294,.416,.304
Jesse Winker,DH/RF,Reds,,6903,608385,,$-27.28,,,,,,,,,,,,,,,,47,121,36,7,,7,1,21,15,1,1,15,,,,1,.298,.372,.529,.395
Matt Szczur,CF/LF,Padres,,5326,519333,,$-27.39,,,,,,,,,,,,,,,,119,195,44,12,2,3,1,28,18,,2,34,,4,1,3,.226,.346,.354,.321
Brandon Guyer,LF/RF,Indians,,2691,446386,guyerbr01,$-27.56,,,,,,,,,,,,,,,,70,165,39,7,1,2,,23,20,2,,15,,8,2,2,.236,.323,.327,.300
Derek Fisher,LF/RF,Astros,,10858,605233,,$-27.74,,,,,,,,,,,,,,,,53,146,31,4,1,5,2,21,17,3,3,17,1,3,,,.212,.307,.356,.302
Abraham Almonte,LF/RF,Indians,,318,501659,almonab01,$-28.00,,,,,,,,,,,,,,,,69,172,40,8,3,3,2,26,14,2,1,20,,1,1,1,.233,.313,.366,.313
Rey Fuentes,CF/LF,Diamondbacks,,5221,571681,fuentre01,$-28.15,,,,,,,,,,,,,,,,64,136,32,1,2,3,1,19,9,4,1,8,,,,1,.235,.276,.338,.284
Clint Frazier,CF/LF,Yankees,,7443,640449,,$-28.15,,,,,,,,,,,,,,,,39,134,31,9,4,4,1,16,17,1,,7,,,1,,.231,.268,.448,.312
Michael Saunders,LF/RF,Blue Jays,Las Vegas Giants,4341,459431,saundmi01,$-28.61,,,,,,,,,,,,,,,,73,218,44,9,2,6,1,26,21,,1,15,2,1,,,.202,.256,.344,.263
Yandy Díaz,3B/DH,Indians,,10071,650490,,$-28.71,,,,,,,,,,,,,,,,49,156,41,8,1,,2,25,13,2,,21,,1,1,,.263,.352,.327,.325
Peter Bourjos,CF/LF/RF,Rays,,1703,488721,bourjpe01,$-28.82,,,,,,,,,,,,,,,,100,188,42,9,3,5,1,27,15,5,4,12,,1,1,1,.223,.271,.383,.286
Jeremy Hazelbaker,CF/LF,Diamondbacks,,195,571757,,$-29.03,,,,,,,,,,,,,,,,41,52,18,2,2,2,1,10,10,1,,9,2,,,,.346,.443,.577,.450
Hyun-Soo Kim,LF,Phillies,,11283,547957,,$-30.47,,,,,,,,,,,,,,,,96,212,49,8,1,1,,20,14,,,22,1,2,2,,.231,.307,.292,.273
Magneuris Sierra,LF,Marlins,,10910,642423,,$-30.84,,,,,,,,,,,,,,,,22,60,19,,,,2,10,5,2,2,4,,,,,.317,.359,.317,.331
Craig Gentry,CF/LF/RF,Orioles,,4517,502226,gentrcr01,$-30.87,,,,,,,,,,,,,,,,77,101,26,5,1,2,,17,11,5,4,11,,1,1,3,.257,.325,.386,.313
Austin Slater,2B/LF,Giants,,11427,596103,,$-31.11,,,,,,,,,,,,,,,,34,117,33,3,1,3,1,15,16,,,8,,2,,,.282,.339,.402,.336
Jordan Luplow,LF,Pirates,,11835,656669,,$-32.36,,,,,,,,,,,,,,,,27,78,16,3,1,3,,6,11,,1,6,,2,1,,.205,.276,.385,.282
Mac Williamson,LF/RF,Giants,,6909,607776,,$-32.63,,,,,,,,,,,,,,,,28,68,16,2,,3,2,8,6,1,1,5,1,,,,.235,.288,.397,.316
Ryan Raburn,LF/RF,Nationals,,1261,430605,raburry01,$-33.16,,,,,,,,,,,,,,,,25,65,17,1,2,2,,7,6,,1,4,,,,,.262,.304,.431,.312
Mark Canha,1B/LF/RF,Athletics,,5757,592192,,$-33.17,,,,,,,,,,,,,,,,57,173,36,13,1,5,,16,14,2,,7,,6,1,,.208,.262,.382,.282
Drew Robinson,3B/DH/OF,Rangers,,6740,592685,,$-33.17,,,,,,,,,,,,,,,,48,107,24,5,,6,,11,13,,2,14,,,,,.224,.314,.439,.320
Ryan Rua,1B/LF,Rangers,,10470,607387,,$-33.21,,,,,,,,,,,,,,,,63,129,28,6,,3,,17,12,2,2,14,,,,1,.217,.292,.333,.279
Alejandro De Aza,CF/LF,Nationals,,4972,457477,deazaal01,$-33.25,,,,,,,,,,,,,,,,28,62,12,2,3,,1,8,9,1,,3,1,,2,3,.194,.214,.323,.245
Jace Peterson,2B/LF,Braves,,5789,607054,,$-33.46,,,,,,,,,,,,,,,,89,186,40,9,2,2,1,15,17,3,,27,3,1,,1,.215,.316,.317,.293
Allen Cordoba,LF/SS,Padres,,11609,642707,,$-33.70,,,,,,,,,,,,,,,,100,202,42,2,2,4,1,17,15,2,2,18,1,4,3,,.208,.282,.297,.263
Dwight Smith Jr.,LF,Blue Jays,,10594,596105,,$-33.79,,,,,,,,,,,,,,,,12,27,10,2,,,,2,1,1,,1,,1,,,.370,.414,.444,.391
Shane Robinson,CF/LF,Angels,,3527,453203,robinsh01,$-33.97,,,,,,,,,,,,,,,,20,31,6,,,,1,7,1,2,,3,,,1,,.194,.257,.194,.254
Darrell Ceciliani,LF,Blue Jays,,5251,571553,,$-34.11,,,,,,,,,,,,,,,,3,5,2,1,,1,,2,3,,,,,,,,.400,.400,1.200,.650
Scott Van Slyke,LF,Reds,,4716,475100,vanslsc01,$-34.44,,,,,,,,,,,,,,,,29,41,5,1,,2,1,6,3,1,,7,1,,,,.122,.250,.293,.264
Terrance Gore,LF,Royals,,10472,605253,,$-34.83,,,,,,,,,,,,,,,,12,4,,,,,,2,,2,2,1,,,,,,.200,,.040
Mike Tauchman,LF,Rockies,,10879,643565,,$-34.86,,,,,,,,,,,,,,,,31,27,6,,1,,,2,2,1,2,5,,,,,.222,.344,.296,.277
Chris Heisey,LF,Nationals,,2866,502317,heisech01,$-35.03,,,,,,,,,,,,,,,,38,74,12,3,1,1,,8,5,,,5,,,,,.162,.215,.270,.217
Chad Huffman,LF,Cardinals,,4005,502151,huffmch01,$-35.08,,,,,,,,,,,,,,,,12,14,4,,1,,,3,,,,1,,,,,.286,.333,.429,.333
Rickie Weeks Jr.,2B/LF,Rays,,3143,430001,weeksri01,$-35.28,,,,,,,,,,,,,,,,37,97,21,6,,2,2,13,8,1,,12,,3,,,.216,.321,.340,.319
Jaff Decker,LF,Athletics,,5453,543094,deckeja01,$-35.29,,,,,,,,,,,,,,,,17,50,10,1,1,,,4,1,1,1,8,,1,,3,.200,.306,.260,.273
Jacob Stallings,DH,Pirates,,10993,607732,,$-35.66,,,,,,,,,,,,,,,,5,14,5,2,,,1,3,3,,,2,1,,,,.357,.438,.500,.453
Lewis Brinson,LF,Brewers,,6434,621446,,$-35.71,,,,,,,,,,,,,,,,21,47,5,,1,2,,2,3,1,,7,1,1,,,.106,.236,.277,.232
Dustin Ackley,LF,Angels,,4296,554429,ackledu01,$-35.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Caleb Adams,LF,Angels,,11696,657422,,$-35.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
John Andreoli,LF,Cubs,,6497,607430,,$-35.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yasiel Balaguert,LF,Cubs,,6960,622017,,$-35.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brandon Barnes,LF,Marlins,,3009,488681,barnebr02,$-35.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Preston Beck,LF,Rangers,,6743,621324,,$-35.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brian Bogusevic,LF,Red Sox,,3021,460131,bogusbr01,$-35.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rod Boykin,LF,Padres,,11772,643229,,$-35.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bryce Brentz,LF,Red Sox,,5370,518490,,$-35.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nick Buss,CF/LF,Padres,,5860,502544,bussni01,$-35.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rusney Castillo,LF,Red Sox,,11266,628329,,$-35.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jason Coats,LF,Rays,,10701,605183,,$-35.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Cordell,LF,White Sox,,11168,641477,,$-35.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Allen Craig,LF,Red Sox,,3529,501800,craigal01,$-35.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rashad Crawford,LF,Yankees,,11614,622197,,$-35.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
David Dahl,LF,Rockies,,6320,621311,,$-35.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alex Dickerson,LF,Padres,,6925,543105,,$-35.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Dickerson,LF,Orioles,,2860,447736,dickech01,$-35.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Johnny Field,LF,Rays,,10185,608654,,$-35.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dustin Fowler,LF,Athletics,,11181,641583,,$-35.78,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
Anthony García,LF,Cardinals,,6582,571685,,$-35.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tyler Goeddel,LF,Reds,,11328,595963,,$-35.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jonny Gomes,LF,Braves,,2865,430404,gomesjo01,$-35.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Josh Hamilton,LF,Rangers,,4503,285078,hamiljo03,$-35.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Todd Hankins,LF,Indians,,6974,607399,,$-35.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Scott Heineman,LF,Rangers,,11647,595981,,$-35.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Destin Hood,LF,Marlins,,2539,543329,,$-35.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Desmond Jennings,CF/LF,Reds,,598,457775,jennide01,$-35.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jon Kemmer,LF,Astros,,11189,643392,,$-35.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jason Krizan,LF,Tigers,,6696,607249,,$-35.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Andrew Lambo,LF,Athletics,,4688,518911,lamboan01,$-35.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Logan Landon,LF,Dodgers,,11821,664860,,$-35.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cedric Mullins,LF,Orioles,,11721,656775,,$-35.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tyler O'Neill,LF,Cardinals,,11422,641933,,$-35.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
David Olmedo-Barrera,LF,Rays,,11766,623519,,$-35.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rafael Ortega,CF/LF,Padres,,6151,542364,ortegra01,$-35.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Angel Pagan,CF/LF,Giants,,2180,434636,paganan01,$-35.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mike Papi,LF,Indians,,10900,596068,,$-35.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Parmelee,LF,Athletics,,1530,476633,parmech01,$-35.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,