Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pR,pER,pWin,pL,pSav,pHld,pS+H,pQS,pWHIP,pERA,pR/9,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bTB,bR,bRBI,bSB,bCS,bnSB,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Dustin Ackley,2B/CF/LF,Mariners,,4296,,,,,,,,,,,,,,,,,,,,,143,502,123,27,4,14,,200,64,65,8,4,12,32,1,3,2,3,.245,.292,.398,.301
Cristhian Adames,SS,Rockies,,5773,,,,,,,,,,,,,,,,,,,,,7,15,1,,,,,1,1,,,,,,,,,,.067,.067,.067,.060
Ehire Adrianza,2B/SS,Giants,,4140,,,,,,,,,,,,,,,,,,,,,53,97,23,6,,,,29,10,5,1,1,1,5,1,1,1,2,.237,.274,.299,.253
Nick Ahmed,SS,Diamondbacks,,5892,,,,,,,,,,,,,,,,,,,,,25,70,14,2,,1,,19,9,4,,1,-1,3,,,,2,.200,.227,.271,.219
Arismendy Alcántara,2B/CF/SS,Cubs,,6865,,,,,,,,,,,,,,,,,,,,,70,278,57,11,2,10,,102,31,29,8,5,11,17,,2,2,1,.205,.253,.367,.269
Abraham Almonte,CF/LF,Padres,,318,,,,,,,,,,,,,,,,,,,,,59,204,47,10,1,3,,68,19,15,4,3,5,12,,1,1,2,.230,.273,.333,.268
Zoilo Almonte,CF,Yankees,,5378,,,,,,,,,,,,,,,,,,,,,13,36,5,,,1,,8,2,3,1,,2,,,,,,.139,.139,.222,.162
Alexi Amarista,2B/3B/CF/SS,Padres,,1677,,,,,,,,,,,,,,,,,,,,,148,423,101,13,2,5,,133,39,40,12,1,23,29,5,1,5,8,.239,.281,.314,.270
Elvis Andrus,SS,Rangers,,4483,,,,,,,,,,,,,,,,,,,,,157,619,163,35,1,2,,206,72,41,27,15,39,46,,3,7,9,.263,.310,.333,.289
Rick Ankiel,CF,Mets,,1414,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dean Anna,SS,Pirates,,3983,,,,,,,,,,,,,,,,,,,,,12,22,3,1,,1,,7,3,3,,,,2,,,1,,.136,.200,.318,.222
Erisbel Arruebarrena,SS,Dodgers,,7463,,,,,,,,,,,,,,,,,,,,,22,41,8,1,,,,9,4,4,,,,3,,,1,,.195,.244,.220,.214
Mike Aviles,2B/3B/LF/SS,Indians,,1400,,,,,,,,,,,,,,,,,,,,,113,344,85,16,1,5,,118,38,39,14,5,23,13,,1,5,11,.247,.265,.343,.273
Erick Aybar,SS,Angels,,1692,,,,,,,,,,,,,,,,,,,,,156,589,164,30,4,7,,223,77,68,16,9,23,36,4,5,8,3,.278,.320,.379,.306
Clint Barmes,SS,Pirates,,3799,,,,,,,,,,,,,,,,,,,,,48,102,25,5,,,,30,15,7,1,1,1,9,2,4,1,,.245,.328,.294,.278
Brandon Barnes,CF/LF/RF,Rockies,,3009,,,,,,,,,,,,,,,,,,,,,132,292,75,17,4,8,,124,37,27,5,4,6,15,,,,6,.257,.288,.425,.309
Jason Bartlett,SS,Twins,,586,,,,,,,,,,,,,,,,,,,,,3,3,,,,,,,3,,,,,,,1,,,,.250,,.175
Jairo Beras,CF,Rangers,,5658,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Roger Bernadina,CF/LF,Dodgers,,2549,,,,,,,,,,,,,,,,,,,,,53,66,11,3,,1,,17,5,9,2,1,3,10,,3,,1,.167,.300,.258,.268
Doug Bernier,SS,Twins,,3335,,,,,,,,,,,,,,,,,,,,,7,7,2,,,,,2,2,,,,,1,,1,,,.286,.444,.286,.356
Quintin Berry,CF,Orioles,,2351,,,,,,,,,,,,,,,,,,,,,10,2,,,,,,,3,,1,,2,,,,,,,,,.125
Mookie Betts,CF,Red Sox,,7057,,,,,,,,,,,,,,,,,,,,,52,189,55,12,1,5,,84,34,18,7,3,11,21,,2,,1,.291,.366,.444,.360
Jeff Bianchi,3B/SS,Brewers,,1402,,,,,,,,,,,,,,,,,,,,,29,70,12,1,,,,13,4,6,,,,3,,,1,,.171,.203,.186,.179
Charlie Blackmon,CF/LF/RF,Rockies,,5147,,,,,,,,,,,,,,,,,,,,,154,593,171,27,3,19,,261,82,72,28,10,46,31,5,13,5,6,.288,.332,.440,.339
Gregor Blanco,CF/LF,Giants,,1861,,,,,,,,,,,,,,,,,,,,,146,393,102,18,6,5,,147,51,38,16,5,27,41,1,3,1,6,.260,.329,.374,.319
Willie Bloomquist,2B/SS,Mariners,,1382,,,,,,,,,,,,,,,,,,,,,47,133,37,6,,1,,46,15,14,1,1,1,4,1,,1,1,.278,.295,.346,.280
Xander Bogaerts,3B/SS,Red Sox,,6301,,,,,,,,,,,,,,,,,,,,,144,538,129,28,1,12,,195,60,46,2,3,1,39,1,8,7,2,.240,.296,.362,.289
Emilio Bonifácio,2B/CF/SS,Braves,,1986,,,,,,,,,,,,,,,,,,,,,110,394,102,17,4,3,,136,47,24,26,8,44,26,2,,,6,.259,.300,.345,.295
Julio Borbon,CF,Orioles,,4494,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jason Bourgeois,CF,Reds,,3010,,,,,,,,,,,,,,,,,,,,,18,33,8,,1,,,10,5,1,,,,1,,,,,.242,.265,.303,.253
Peter Bourjos,CF,Cardinals,,1703,,,,,,,,,,,,,,,,,,,,,119,264,61,9,5,4,,92,32,24,9,3,15,20,1,4,1,5,.231,.289,.348,.287
Michael Bourn,CF,Indians,,3001,,,,,,,,,,,,,,,,,,,,,106,444,114,17,10,3,,160,57,28,10,6,14,35,1,3,2,3,.257,.312,.360,.299
Jackie Bradley Jr.,CF,Red Sox,,5843,,,,,,,,,,,,,,,,,,,,,127,384,76,19,2,1,,102,45,30,8,,16,31,1,5,2,1,.198,.265,.266,.247
Michael Brantley,CF/LF,Indians,,1094,,,,,,,,,,,,,,,,,,,,,156,611,200,45,2,20,,309,94,97,23,1,45,52,4,8,5,,.327,.385,.506,.392
Reid Brignac,3B/SS,Phillies,,588,,,,,,,,,,,,,,,,,,,,,37,81,18,5,1,1,,28,4,10,1,1,1,9,1,,,1,.222,.297,.346,.282
Corey Brown,CF,Red Sox,,4848,,,,,,,,,,,,,,,,,,,,,3,1,,,,,,,,,,,,,,,,,,,,
Gary Brown,CF,Giants,,5065,,,,,,,,,,,,,,,,,,,,,7,7,3,,,,,3,1,1,,,,,,,,,.429,.429,.429,.386
Javier Báez,2B/SS,Cubs,,6040,,,,,,,,,,,,,,,,,,,,,52,213,36,6,,9,,69,25,20,5,1,9,15,,1,,,.169,.227,.324,.246
Asdrúbal Cabrera,2B/SS,Nationals,,1079,,,,,,,,,,,,,,,,,,,,,146,553,133,31,4,14,,214,74,61,10,2,18,49,2,7,6,1,.241,.307,.387,.307
Everth Cabrera,SS,Padres,,3984,,,,,,,,,,,,,,,,,,,,,90,357,83,13,1,3,,107,36,20,18,8,28,20,,1,4,9,.232,.266,.300,.258
Lorenzo Cain,CF/RF,Royals,,3160,,,,,,,,,,,,,,,,,,,,,133,471,142,29,4,5,,194,55,53,28,5,51,24,2,4,3,,.301,.339,.412,.338
Tony Campana,CF,Angels,,2684,,,,,,,,,,,,,,,,,,,,,44,75,14,1,1,,,17,10,5,4,2,6,,,1,,,.187,.197,.227,.189
Daniel Carbonell,CF,Giants,,10448,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ezequiel Carrera,CF/RF,Tigers,,4331,,,,,,,,,,,,,,,,,,,,,45,69,18,4,1,,,24,12,2,7,1,13,3,1,1,,,.261,.301,.348,.301
Jamey Carroll,SS,Nationals,,4645,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rusney Castillo,CF,Red Sox,,11266,,,,,,,,,,,,,,,,,,,,,10,36,12,1,,2,,19,6,6,3,,6,3,,1,,,.333,.400,.528,.422
Starlin Castro,SS,Cubs,,2675,,,,,,,,,,,,,,,,,,,,,134,528,154,33,1,14,,231,58,65,4,4,4,35,4,4,2,,.292,.339,.438,.336
Ronny Cedeno,SS,Diamondbacks,,3336,,,,,,,,,,,,,,,,,,,,,7,9,,,,,,,,,,,,,,,,,,,,
Endy Chavez,CF/RF,Mariners,,4501,,,,,,,,,,,,,,,,,,,,,80,232,64,12,2,2,,86,22,23,5,2,8,15,,,2,9,.276,.306,.371,.306
Michael Choice,CF/DH/LF/RF,Rangers,,5049,,,,,,,,,,,,,,,,,,,,,86,253,46,6,1,9,,81,20,36,1,,2,21,,3,3,,.182,.250,.320,.254
Shin-Soo Choo,CF/DH/LF,Rangers,,1109,,,,,,,,,,,,,,,,,,,,,123,455,110,19,1,13,,170,58,40,3,4,2,58,3,12,4,,.242,.340,.374,.316
Pedro Ciriaco,2B/SS,Braves,,3667,,,,,,,,,,,,,,,,,,,,,25,47,10,2,,,,12,7,2,4,,8,,,1,,1,.213,.224,.255,.237
Christian Colón,SS,Royals,,5201,,,,,,,,,,,,,,,,,,,,,21,45,15,5,1,,,22,8,6,2,,4,3,,,,1,.333,.367,.489,.386
Collin Cowgill,CF/LF/RF,Angels,,3704,,,,,,,,,,,,,,,,,,,,,106,260,65,10,1,5,,92,37,21,4,,8,26,,5,,2,.250,.328,.354,.312
Zack Cozart,SS,Reds,,2842,,,,,,,,,,,,,,,,,,,,,147,506,112,18,5,4,,152,48,38,7,,14,25,3,7,,5,.221,.265,.300,.256
Brandon Crawford,SS,Giants,,4142,,,,,,,,,,,,,,,,,,,,,153,491,121,20,10,10,,191,54,69,5,3,7,59,10,2,10,2,.246,.323,.389,.307
Coco Crisp,CF,Athletics,,4850,,,,,,,,,,,,,,,,,,,,,126,463,114,21,3,9,,168,68,47,19,5,33,66,2,,6,1,.246,.336,.363,.317
Charlie Culberson,2B/3B/SS,Rockies,,5064,,,,,,,,,,,,,,,,,,,,,95,210,41,7,2,3,,61,17,24,2,2,2,12,2,5,2,4,.195,.249,.290,.238
Jordan Danks,CF,White Sox,,926,,,,,,,,,,,,,,,,,,,,,51,117,26,2,,2,,34,14,10,5,3,7,14,1,,1,,.222,.303,.291,.268
Rajai Davis,CF/LF,Tigers,,4853,,,,,,,,,,,,,,,,,,,,,134,461,130,27,2,8,,185,64,51,36,11,61,22,,5,3,3,.282,.318,.401,.324
Alejandro De Aza,CF/LF,Orioles,,4972,,,,,,,,,,,,,,,,,,,,,142,477,120,24,8,8,,184,56,41,17,10,24,39,2,6,3,3,.252,.312,.386,.306
David DeJesus,CF/DH/LF,Rays,,1435,,,,,,,,,,,,,,,,,,,,,83,238,59,15,2,6,,96,24,19,,3,-3,30,1,5,,,.248,.344,.403,.326
Chris Denorfia,CF/LF/RF,Mariners,,3996,,,,,,,,,,,,,,,,,,,,,121,330,76,12,4,3,,105,36,21,9,3,15,25,,,1,2,.230,.282,.318,.272
Daniel Descalso,2B/3B/SS,Cardinals,,3506,,,,,,,,,,,,,,,,,,,,,104,161,39,11,,,,50,20,10,1,3,-1,20,,2,,1,.242,.332,.311,.290
Ian Desmond,SS,Nationals,,2521,,,,,,,,,,,,,,,,,,,,,154,593,151,26,3,24,,255,73,91,24,5,43,46,,6,3,,.255,.313,.430,.329
Jonathan Diaz,SS,Blue Jays,,741,,,,,,,,,,,,,,,,,,,,,23,38,6,1,,,,7,3,4,1,,2,3,,2,,2,.158,.244,.184,.221
Corey Dickerson,CF/LF,Rockies,,6308,,,,,,,,,,,,,,,,,,,,,131,436,136,27,6,24,,247,74,76,8,7,9,37,6,1,4,,.312,.364,.567,.388
Derek Dietrich,2B/SS,Marlins,,6087,,,,,,,,,,,,,,,,,,,,,49,158,36,6,2,5,,61,31,17,1,,2,13,,10,,2,.228,.322,.386,.319
Stephen Drew,2B/SS,Yankees,,3668,,,,,,,,,,,,,,,,,,,,,85,271,44,14,1,7,,81,18,26,1,1,1,27,3,,2,,.162,.237,.299,.234
Matt Duffy,SS,Giants,,10023,,,,,,,,,,,,,,,,,,,,,34,60,16,2,,,,18,5,8,,1,-1,1,,2,,1,.267,.297,.300,.265
Jarrod Dyson,CF,Royals,,1417,,,,,,,,,,,,,,,,,,,,,120,260,70,4,4,1,,85,33,24,36,7,65,22,,,2,6,.269,.317,.327,.314
Adam Eaton,CF,White Sox,,5316,,,,,,,,,,,,,,,,,,,,,123,486,146,26,10,1,,195,76,35,15,9,21,43,,5,2,2,.300,.361,.401,.339
Jacoby Ellsbury,CF,Yankees,,164,,,,,,,,,,,,,,,,,,,,,149,575,156,27,5,16,,241,71,70,39,5,73,49,5,3,7,,.271,.328,.419,.336
Alcides Escobar,SS,Royals,,3154,,,,,,,,,,,,,,,,,,,,,162,579,165,34,5,3,,218,74,50,31,6,56,23,1,6,4,8,.285,.313,.377,.314
Eduardo Escobar,3B/SS,Twins,,917,,,,,,,,,,,,,,,,,,,,,133,433,119,35,2,6,,176,52,37,1,1,1,24,1,2,2,4,.275,.312,.406,.314
Yunel Escobar,SS,Rays,,1854,,,,,,,,,,,,,,,,,,,,,137,476,123,18,,7,,162,33,39,1,1,1,43,3,4,2,4,.258,.321,.340,.297
Andre Ethier,CF/LF/RF,Dodgers,,4708,,,,,,,,,,,,,,,,,,,,,130,341,85,17,6,4,,126,29,42,2,2,2,31,3,6,1,1,.249,.321,.370,.304
Ryan Flaherty,2B/3B/SS,Orioles,,2676,,,,,,,,,,,,,,,,,,,,,102,281,62,15,1,7,,100,33,32,1,,2,22,2,5,1,3,.221,.285,.356,.284
Wilmer Flores,2B/3B/SS,Mets,,2165,,,,,,,,,,,,,,,,,,,,,78,259,65,13,1,6,,98,28,29,1,,2,12,2,1,1,1,.251,.285,.378,.289
Pedro Florimon,SS,Nationals,,463,,,,,,,,,,,,,,,,,,,,,33,76,7,1,1,,,10,7,1,6,,12,8,,,,2,.092,.174,.132,.172
Dexter Fowler,CF,Astros,,3829,,,,,,,,,,,,,,,,,,,,,116,434,120,21,4,8,,173,61,35,11,4,18,66,2,3,1,1,.276,.374,.399,.348
Sam Fuld,CF/LF/RF,Athletics,,2690,,,,,,,,,,,,,,,,,,,,,113,351,84,16,4,4,,120,40,36,21,4,38,43,2,,2,6,.239,.316,.342,.305
Freddy Galvis,2B/3B/SS,Phillies,,2342,,,,,,,,,,,,,,,,,,,,,43,119,21,3,1,4,,38,14,12,1,,2,8,,,1,,.176,.227,.319,.241
Brett Gardner,CF/LF,Yankees,,326,,,,,,,,,,,,,,,,,,,,,148,555,142,25,8,17,,234,87,58,21,5,37,56,,6,6,13,.256,.321,.422,.332
Craig Gentry,CF/LF/RF,Athletics,,4517,,,,,,,,,,,,,,,,,,,,,94,232,59,6,1,,,67,38,12,20,2,38,17,2,5,,2,.254,.316,.289,.293
Tyson Gillies,CF,Phillies,,2355,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Todd Glaesmann,CF,Diamondbacks,,5887,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Goins,2B/SS,Blue Jays,,762,,,,,,,,,,,,,,,,,,,,,67,181,34,6,3,1,,49,14,15,,1,-1,5,,,1,6,.188,.202,.271,.208
Hector Gomez,SS,Brewers,,3821,,,,,,,,,,,,,,,,,,,,,15,20,3,1,,,,4,2,1,,,,1,,,,,.150,.190,.200,.179
Alex Gonzalez,SS,Tigers,,763,,,,,,,,,,,,,,,,,,,,,9,30,5,,1,,,7,4,2,,,,2,,,,,.167,.219,.233,.206
Marwin Gonzalez,SS,Astros,,2731,,,,,,,,,,,,,,,,,,,,,103,285,79,15,1,6,,114,33,23,2,4,,17,,4,,4,.277,.323,.400,.317
Anthony Gose,CF,Blue Jays,,5104,,,,,,,,,,,,,,,,,,,,,94,239,54,8,1,2,,70,31,13,15,5,25,25,,5,1,4,.226,.307,.293,.284
Curtis Granderson,CF/RF,Mets,,321,,,,,,,,,,,,,,,,,,,,,155,564,128,27,2,20,,219,73,66,8,2,14,79,1,6,5,,.227,.326,.388,.318
Didi Gregorius,SS,Diamondbacks,,5332,,,,,,,,,,,,,,,,,,,,,80,270,61,9,5,6,,98,35,27,3,,6,22,3,3,2,2,.226,.288,.363,.287
Franklin Gutiérrez,CF,Mariners,,4333,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brandon Guyer,CF/LF/RF,Rays,,2691,,,,,,,,,,,,,,,,,,,,,97,259,69,15,1,3,,95,37,26,6,1,11,16,,11,1,7,.266,.327,.367,.318
Tony Gwynn Jr.,CF/LF,Phillies,,3997,,,,,,,,,,,,,,,,,,,,,80,105,16,2,1,,,20,14,3,3,,6,15,1,1,,6,.152,.252,.190,.225
Carlos Gómez,CF,Brewers,,3164,,,,,,,,,,,,,,,,,,,,,148,574,163,34,4,23,,274,95,73,34,12,56,47,,19,3,1,.284,.356,.477,.366
Jerry Hairston,CF,Dodgers,,3978,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Billy Hamilton,CF,Reds,,5264,,,,,,,,,,,,,,,,,,,,,152,563,141,25,8,6,,200,72,48,56,23,89,34,,1,4,9,.250,.288,.355,.290
Alen Hanson,SS,Pirates,,6506,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
J.J. Hardy,SS,Orioles,,1552,,,,,,,,,,,,,,,,,,,,,141,529,142,28,,9,,197,56,52,,,,29,1,4,4,3,.268,.308,.372,.301
Adeiny Hechavarría,SS,Marlins,,4952,,,,,,,,,,,,,,,,,,,,,146,536,148,20,10,1,,191,53,34,7,5,9,26,5,1,6,4,.276,.305,.356,.289
Chris Heisey,CF/LF,Reds,,2866,,,,,,,,,,,,,,,,,,,,,119,275,61,15,2,8,,104,34,22,9,2,16,15,,2,2,5,.222,.261,.378,.284
Enrique Hernández,1B/CF,Marlins,,5301,,,,,,,,,,,,,,,,,,,,,42,121,30,6,3,3,,51,13,14,,,,12,,1,,,.248,.321,.421,.325
Jonathan Herrera,2B/SS,Red Sox,,3803,,,,,,,,,,,,,,,,,,,,,42,90,21,1,2,,,26,10,9,1,3,-1,7,,3,1,3,.233,.298,.289,.261
Aaron Hicks,CF,Twins,,5349,,,,,,,,,,,,,,,,,,,,,69,186,40,8,,1,,51,22,18,4,3,5,36,,,1,2,.215,.338,.274,.290
Tyler Holt,CF/RF,Indians,,6420,,,,,,,,,,,,,,,,,,,,,36,71,19,2,,,,21,4,2,2,2,2,3,,1,,1,.268,.303,.296,.268
Jose Iglesias,SS,Tigers,,144,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ender Inciarte,CF/LF,Diamondbacks,,5315,,,,,,,,,,,,,,,,,,,,,118,418,116,18,2,4,,150,54,27,19,3,35,25,,,,4,.278,.315,.359,.310
Cesar Izturis,SS,Astros,,465,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Austin Jackson,CF,Mariners,,1253,,,,,,,,,,,,,,,,,,,,,154,597,153,30,6,4,,207,71,47,20,6,34,47,,2,9,1,.256,.308,.347,.295
Brett Jackson,CF,Diamondbacks,,2686,,,,,,,,,,,,,,,,,,,,,7,4,,,,,,,,,,,,1,,,,,,.200,,.140
Ryan Jackson,3B/SS,Padres,,5236,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jon Jay,CF/LF/RF,Cardinals,,3531,,,,,,,,,,,,,,,,,,,,,140,413,125,16,3,3,,156,52,46,6,3,9,28,3,20,4,3,.303,.370,.378,.335
Desmond Jennings,CF,Rays,,598,,,,,,,,,,,,,,,,,,,,,123,479,117,30,2,10,,181,64,36,15,6,24,47,,6,1,9,.244,.314,.378,.312
Derek Jeter,DH/SS,Yankees,,310,,,,,,,,,,,,,,,,,,,,,145,581,149,19,1,4,,182,47,50,10,2,18,35,,6,4,8,.256,.300,.313,.281
Adam Jones,CF,Orioles,,472,,,,,,,,,,,,,,,,,,,,,159,644,181,30,2,29,,302,88,96,7,1,13,19,1,12,7,,.281,.311,.469,.336
James Jones,CF/RF,Mariners,,4357,,,,,,,,,,,,,,,,,,,,,108,312,78,9,5,,,97,46,9,27,1,53,12,,,,4,.250,.274,.311,.282
Ryan Kalish,CF/LF/RF,Cubs,,197,,,,,,,,,,,,,,,,,,,,,57,121,30,4,4,,,42,13,5,3,2,4,8,1,,,1,.248,.292,.347,.280
Munenori Kawasaki,2B/3B/SS,Blue Jays,,5565,,,,,,,,,,,,,,,,,,,,,82,240,62,7,1,,,71,31,17,1,,2,22,,3,1,8,.258,.318,.296,.288
Matt Kemp,CF/LF/RF,Dodgers,,4676,,,,,,,,,,,,,,,,,,,,,150,541,155,38,3,25,,274,77,89,8,5,11,52,3,,6,,.287,.346,.506,.363
Kevin Kiermaier,CF/RF,Rays,,5374,,,,,,,,,,,,,,,,,,,,,108,331,87,16,8,10,,149,35,35,5,4,6,23,2,3,2,5,.263,.310,.450,.326
Pete Kozma,SS,Cardinals,,3520,,,,,,,,,,,,,,,,,,,,,14,23,7,3,,,,10,4,,,,,3,,,,,.304,.385,.435,.363
Juan Lagares,CF,Mets,,2190,,,,,,,,,,,,,,,,,,,,,116,416,117,24,3,4,,159,46,47,13,4,22,20,1,7,6,3,.281,.319,.382,.312
Junior Lake,CF/LF,Cubs,,2657,,,,,,,,,,,,,,,,,,,,,108,308,65,10,3,9,,108,30,25,7,3,11,14,,1,2,1,.211,.245,.351,.261
Matt Lipka,CF,Braves,,5305,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rymer Liriano,CF/RF,Padres,,3999,,,,,,,,,,,,,,,,,,,,,38,109,24,2,,1,,29,13,6,4,1,7,9,1,2,1,,.220,.289,.266,.258
David Lough,CF/LF/RF,Orioles,,1437,,,,,,,,,,,,,,,,,,,,,112,174,43,6,3,4,,67,31,16,8,5,11,15,,1,1,6,.247,.299,.385,.304
Jed Lowrie,SS,Athletics,,145,,,,,,,,,,,,,,,,,,,,,136,502,125,29,3,6,,178,59,50,,,,51,5,5,6,2,.249,.320,.355,.299
Ed Lucas,2B/3B/SS,Rangers,,1397,,,,,,,,,,,,,,,,,,,,,69,179,45,5,,1,,53,19,9,1,,2,8,,,,2,.251,.280,.296,.263
Jake Marisnick,CF/RF,Astros,,5210,,,,,,,,,,,,,,,,,,,,,65,221,55,8,,3,,72,21,19,11,3,19,8,3,3,3,2,.249,.278,.326,.269
Alfredo Marte,CF/LF,Angels,,3691,,,,,,,,,,,,,,,,,,,,,44,106,18,5,1,2,,31,8,9,1,,2,6,,1,,1,.170,.219,.292,.230
Starling Marte,CF/LF,Pirates,,3367,,,,,,,,,,,,,,,,,,,,,135,495,144,29,6,13,,224,73,56,30,11,49,33,,17,,,.291,.356,.453,.358
Leonys Martin,CF,Rangers,,5493,,,,,,,,,,,,,,,,,,,,,155,533,146,13,7,7,,194,68,40,31,12,50,39,3,2,2,7,.274,.321,.364,.309
Michael Martínez,CF,Pirates,,2504,,,,,,,,,,,,,,,,,,,,,26,39,5,1,,,,6,2,2,,,,4,1,,,1,.128,.205,.154,.165
Darin Mastroianni,CF,Blue Jays,,771,,,,,,,,,,,,,,,,,,,,,21,43,5,,,1,,8,7,2,1,,2,1,,,,,.116,.136,.186,.149
John Mayberry,1B/CF/LF/RF,Blue Jays,,2368,,,,,,,,,,,,,,,,,,,,,78,146,31,10,,7,,62,15,23,,,,20,,1,1,,.212,.310,.425,.320
Cameron Maybin,CF,Padres,,2006,,,,,,,,,,,,,,,,,,,,,95,251,59,13,4,1,,83,24,15,4,3,5,19,2,1,1,,.235,.290,.331,.273
Andrew McCutchen,CF,Pirates,,3354,,,,,,,,,,,,,,,,,,,,,146,548,172,38,6,25,,297,89,83,18,3,33,84,8,10,6,,.314,.410,.542,.411
Darnell McDonald,CF,Cubs,,160,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
John McDonald,3B/SS,Angels,,766,,,,,,,,,,,,,,,,,,,,,95,76,13,2,,,,15,4,5,1,1,1,7,,2,1,5,.171,.242,.197,.215
Nate McLouth,CF/LF/RF,Nationals,,1864,,,,,,,,,,,,,,,,,,,,,79,139,24,6,,1,,33,10,7,4,1,7,16,1,5,1,1,.173,.278,.237,.246
Jordy Mercer,SS,Pirates,,3345,,,,,,,,,,,,,,,,,,,,,149,506,129,27,2,12,,196,56,55,4,1,7,35,12,4,5,5,.255,.303,.387,.297
Brad Miller,SS,Mariners,,5680,,,,,,,,,,,,,,,,,,,,,123,367,81,15,4,10,,134,47,36,4,2,6,34,2,2,3,3,.221,.286,.365,.287
Jermaine Mitchell,CF,Twins,,4855,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nyjer Morgan,CF,Indians,,2533,,,,,,,,,,,,,,,,,,,,,15,41,14,1,,1,,18,8,6,3,,6,7,,,1,3,.341,.404,.439,.402
Hiroyuki Nakajima,SS,Athletics,,6209,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kristopher Negrón,2B/3B/CF,Reds,,2846,,,,,,,,,,,,,,,,,,,,,49,144,39,10,1,6,,69,19,17,5,,10,12,,1,,1,.271,.329,.479,.358
Kirk Nieuwenhuis,CF/LF,Mets,,2179,,,,,,,,,,,,,,,,,,,,,61,112,29,14,1,3,,54,16,16,4,,8,16,3,,2,,.259,.346,.482,.355
Jayson Nix,3B/SS,Royals,,904,,,,,,,,,,,,,,,,,,,,,41,83,10,,,1,,13,2,4,1,2,,3,,2,1,1,.120,.167,.157,.144
Gustavo Nunez,SS,Tigers,,1243,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Eduardo Núñez,3B/LF/SS,Twins,,314,,,,,,,,,,,,,,,,,,,,,72,204,51,7,4,4,,78,26,24,9,3,15,5,,1,,3,.250,.268,.382,.288
Shawn O'Malley,SS,Angels,,591,,,,,,,,,,,,,,,,,,,,,11,16,3,,,,,3,3,1,2,,4,,,,,,.188,.188,.188,.200
Rougned Odor,2B/SS,Rangers,,5786,,,,,,,,,,,,,,,,,,,,,114,386,100,14,7,9,,155,39,48,4,7,1,17,1,5,3,6,.259,.293,.402,.297
Chris Owings,2B/SS,Diamondbacks,,3674,,,,,,,,,,,,,,,,,,,,,91,310,81,15,6,6,,126,34,26,8,1,15,16,,2,2,2,.261,.298,.406,.312
Marcell Ozuna,CF,Marlins,,4946,,,,,,,,,,,,,,,,,,,,,153,565,152,26,5,23,,257,72,85,3,1,5,41,1,1,5,,.269,.317,.455,.333
Angel Pagan,CF,Giants,,2180,,,,,,,,,,,,,,,,,,,,,96,383,115,21,2,3,,149,56,27,16,6,26,25,1,1,3,1,.300,.341,.389,.326
Joe Panik,2B/SS,Giants,,5635,,,,,,,,,,,,,,,,,,,,,73,269,82,10,2,1,,99,31,18,,,,16,,,1,1,.305,.341,.368,.318
Tyler Pastornicky,2B/SS,Braves,,746,,,,,,,,,,,,,,,,,,,,,28,40,8,,1,,,10,4,2,,1,-1,6,,,,1,.200,.298,.250,.252
Joc Pederson,CF,Dodgers,,5344,,,,,,,,,,,,,,,,,,,,,18,28,4,,,,,4,1,,,,,9,,,,1,.143,.342,.143,.268
Ramiro Pena,2B/3B/SS,Braves,,315,,,,,,,,,,,,,,,,,,,,,81,147,36,6,,3,,51,9,9,1,,2,13,3,,1,4,.245,.297,.347,.285
Cliff Pennington,2B/SS,Diamondbacks,,4846,,,,,,,,,,,,,,,,,,,,,68,177,45,5,3,2,,62,21,10,6,1,11,20,,3,,1,.254,.338,.350,.318
David Peralta,CF/LF/RF,Diamondbacks,,9450,,,,,,,,,,,,,,,,,,,,,88,329,94,12,9,8,,148,40,36,6,3,9,16,,1,1,1,.286,.319,.450,.334
Jhonny Peralta,SS,Cardinals,,1076,,,,,,,,,,,,,,,,,,,,,157,560,147,38,,21,,248,61,75,3,2,4,58,2,6,4,,.263,.336,.443,.338
Juan Perez,CF/LF/RF,Giants,,5066,,,,,,,,,,,,,,,,,,,,,61,100,17,7,,1,,27,13,3,,1,-1,5,,2,,2,.170,.220,.270,.217
Jace Peterson,SS,Padres,,5789,,,,,,,,,,,,,,,,,,,,,27,53,6,,,,,6,3,,2,,4,2,1,1,,2,.113,.155,.113,.133
Gregorio Petit,2B/SS,Astros,,4875,,,,,,,,,,,,,,,,,,,,,37,97,27,8,,2,,41,14,9,,1,-1,1,,2,,,.278,.300,.423,.309
Kevin Pillar,CF/LF,Blue Jays,,6552,,,,,,,,,,,,,,,,,,,,,53,116,31,9,,2,,46,19,7,1,2,,4,,1,1,,.267,.295,.397,.295
Eudy Pina,CF,Mets,,10064,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AJ Pollock,CF,Diamondbacks,,3706,,,,,,,,,,,,,,,,,,,,,75,265,80,19,6,7,,132,41,24,14,3,25,19,,2,,1,.302,.352,.498,.375
Alex Presley,CF/LF/RF,Astros,,3388,,,,,,,,,,,,,,,,,,,,,89,254,62,6,1,6,,88,22,19,5,1,9,13,,1,2,1,.244,.280,.346,.281
Yasiel Puig,CF/RF,Dodgers,,6130,,,,,,,,,,,,,,,,,,,,,148,558,165,37,9,16,,268,92,69,11,7,15,67,3,12,1,2,.296,.381,.480,.374
Nick Punto,2B/SS,Athletics,,1547,,,,,,,,,,,,,,,,,,,,,73,198,41,7,2,2,,58,21,14,3,1,5,25,,,,1,.207,.295,.293,.272
Omar Quintanilla,2B/SS,Mets,,3807,,,,,,,,,,,,,,,,,,,,,15,29,6,1,,,,7,2,3,,,,2,,,,,.207,.258,.241,.231
Alexei Ramirez,SS,White Sox,,922,,,,,,,,,,,,,,,,,,,,,158,622,170,35,2,15,,254,82,74,21,4,38,24,,6,4,1,.273,.304,.408,.316
Hanley Ramírez,SS,Dodgers,,1999,,,,,,,,,,,,,,,,,,,,,128,449,127,35,,13,,201,64,71,14,5,23,56,2,6,1,,.283,.369,.448,.360
José Ramírez,2B/SS,Indians,,6941,,,,,,,,,,,,,,,,,,,,,68,237,62,10,2,2,,82,27,17,10,1,19,13,,1,2,13,.262,.286,.346,.295
Cody Ransom,SS,Cubs,,2336,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Colby Rasmus,CF,Blue Jays,,3526,,,,,,,,,,,,,,,,,,,,,104,346,78,21,1,18,,155,45,40,4,,8,29,2,1,,,.225,.287,.448,.317
Leonardo Reginatto,SS,Rays,,5884,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ben Revere,CF,Phillies,,1559,,,,,,,,,,,,,,,,,,,,,151,601,184,13,7,2,,217,71,28,49,8,90,13,1,4,1,7,.306,.321,.361,.318
José Reyes,SS,Blue Jays,,2168,,,,,,,,,,,,,,,,,,,,,143,610,175,33,4,9,,243,94,51,30,2,58,38,1,1,4,2,.287,.327,.398,.330
Antoan Richardson,CF,Yankees,,5386,,,,,,,,,,,,,,,,,,,,,13,16,5,,,,,5,2,1,5,,10,1,,,,,.312,.353,.312,.379
Joey Rickard,CF,Rays,,6924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Daniel Robertson,CF/LF/RF,Rangers,,4888,,,,,,,,,,,,,,,,,,,,,70,177,48,9,1,,,59,23,21,6,4,8,17,,,1,2,.271,.330,.333,.300
Derrick Robinson,CF/LF,Reds,,1419,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Shane Robinson,CF/RF,Cardinals,,3527,,,,,,,,,,,,,,,,,,,,,47,60,9,1,1,,,12,3,4,,1,-1,6,,,,,.150,.227,.200,.195
Yorman Rodriguez,CF,Reds,,6153,,,,,,,,,,,,,,,,,,,,,11,27,6,,,,,6,3,2,,1,-1,1,,1,,,.222,.276,.222,.217
Miguel Rojas,3B/SS,Dodgers,,2847,,,,,,,,,,,,,,,,,,,,,85,149,27,3,,1,,33,16,9,,,,10,1,2,,1,.181,.241,.221,.213
Jimmy Rollins,SS,Phillies,,2345,,,,,,,,,,,,,,,,,,,,,138,538,131,22,4,17,,212,78,55,28,6,50,64,2,1,3,3,.243,.322,.394,.323
Andrew Romine,SS,Tigers,,1699,,,,,,,,,,,,,,,,,,,,,94,251,57,6,,2,,69,30,12,12,2,22,18,,,,4,.227,.275,.275,.261
Adam Rosales,1B/2B/SS,Rangers,,4847,,,,,,,,,,,,,,,,,,,,,56,164,43,7,,4,,62,20,19,4,2,6,13,,3,,,.262,.328,.378,.315
Justin Ruggiano,CF/RF,Cubs,,4910,,,,,,,,,,,,,,,,,,,,,81,224,63,13,1,6,,96,29,28,2,4,,18,,3,4,1,.281,.336,.429,.328
Josh Rutledge,2B/SS,Rockies,,5774,,,,,,,,,,,,,,,,,,,,,105,309,83,16,7,4,,125,44,33,2,3,1,20,,6,2,5,.269,.319,.405,.317
Brendan Ryan,2B/SS,Yankees,,3521,,,,,,,,,,,,,,,,,,,,,49,114,19,4,,,,23,5,8,,2,-2,4,,3,2,1,.167,.210,.202,.182
Edward Salcedo,SS,Braves,,1860,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Danny Santana,CF/SS,Twins,,5347,,,,,,,,,,,,,,,,,,,,,101,405,129,27,7,7,,191,70,40,20,4,36,19,,3,1,2,.319,.351,.472,.366
Ramon Santiago,2B/3B/SS,Reds,,1246,,,,,,,,,,,,,,,,,,,,,75,179,44,8,,2,,58,20,17,2,1,3,24,,3,1,7,.246,.332,.324,.307
Dave Sappelt,CF,Phillies,,2856,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Luis Sardiñas,2B/SS,Rangers,,6417,,,,,,,,,,,,,,,,,,,,,43,115,30,6,,,,36,12,8,5,1,9,5,,2,,3,.261,.296,.313,.285
Michael Saunders,CF/RF,Mariners,,4341,,,,,,,,,,,,,,,,,,,,,78,231,63,11,3,8,,104,38,34,4,5,3,26,1,,4,2,.273,.338,.450,.336
Jordan Schafer,CF/LF,Twins,,1866,,,,,,,,,,,,,,,,,,,,,104,210,50,9,1,1,,64,26,15,30,7,53,22,1,,,8,.238,.300,.305,.297
Logan Schafer,CF/LF/RF,Brewers,,3170,,,,,,,,,,,,,,,,,,,,,65,116,21,9,1,,,32,13,8,2,1,3,15,3,1,1,3,.181,.272,.276,.245
Skip Schumaker,2B/CF/LF,Reds,,3512,,,,,,,,,,,,,,,,,,,,,83,247,58,12,,2,,76,22,22,2,1,3,18,,1,2,3,.235,.284,.308,.268
Jean Segura,SS,Brewers,,1744,,,,,,,,,,,,,,,,,,,,,146,513,126,14,6,5,,167,61,31,20,9,31,28,5,4,2,10,.246,.284,.326,.272
Marcus Semien,2B/3B/SS,White Sox,,5897,,,,,,,,,,,,,,,,,,,,,64,231,54,10,2,6,,86,30,28,3,,6,21,,1,,2,.234,.298,.372,.301
Andrelton Simmons,SS,Braves,,5583,,,,,,,,,,,,,,,,,,,,,146,540,132,18,4,7,,179,44,46,4,5,3,32,4,,2,2,.244,.285,.331,.270
Grady Sizemore,CF/LF/RF,Phillies,,1091,,,,,,,,,,,,,,,,,,,,,112,347,81,19,4,5,,123,35,27,6,1,11,33,,,1,,.233,.299,.354,.294
Yangervis Solarte,2B/3B/SS,Padres,,1580,,,,,,,,,,,,,,,,,,,,,131,469,122,19,1,10,,173,56,48,,1,-1,53,1,4,6,3,.260,.335,.369,.314
Steven Souza Jr.,CF,Nationals,,2518,,,,,,,,,,,,,,,,,,,,,21,23,3,,,2,,9,2,2,,,,3,,,,,.130,.231,.391,.269
Denard Span,CF,Nationals,,1560,,,,,,,,,,,,,,,,,,,,,147,610,184,39,8,5,,254,94,37,31,7,55,50,1,2,3,3,.302,.353,.416,.347
George Springer,CF/RF,Astros,,5594,,,,,,,,,,,,,,,,,,,,,78,295,68,8,1,20,,138,45,51,5,2,8,39,4,9,2,,.231,.336,.468,.345
Drew Stubbs,CF/RF,Rockies,,2857,,,,,,,,,,,,,,,,,,,,,132,388,112,22,4,15,,187,67,43,20,3,37,30,1,1,3,2,.289,.337,.482,.362
Eugenio Suárez,SS,Tigers,,5905,,,,,,,,,,,,,,,,,,,,,85,244,59,9,1,4,,82,33,23,3,2,4,22,1,5,1,5,.242,.310,.336,.293
Ryan Sweeney,CF/RF,Cubs,,4869,,,,,,,,,,,,,,,,,,,,,77,207,52,9,,3,,70,22,20,,,,15,2,1,1,2,.251,.301,.338,.284