Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
José Abreu,1B/DH,White Sox,,7346,547989,,$46.18,60,240,76,15,,19,3,43,60,,,18,1,3,1,,.317,.370,.617,.426,,,,,,,,,,,,,,,
José Ramírez,3B,Indians,,6941,608070,ramirjo01,$44.98,58,219,64,16,1,17,3,45,46,10,3,31,,3,1,,.292,.386,.607,.433,,,,,,,,,,,,,,,
Freddie Freeman,1B,Braves,,1836,518692,freemfr01,$44.59,60,214,73,23,1,13,2,51,53,2,,45,7,3,,,.341,.462,.640,.470,,,,,,,,,,,,,,,
Manny Machado,3B/SS,Padres,,5319,592518,machama01,$41.30,60,224,68,12,1,16,2,44,47,6,3,26,4,,4,,.304,.370,.580,.404,,,,,,,,,,,,,,,
Luke Voit,1B/DH,Yankees,,11475,572228,,$38.29,56,213,59,5,,22,3,41,52,,,17,,3,1,,.277,.338,.610,.409,,,,,,,,,,,,,,,
DJ LeMahieu,1B/2B/3B,Yankees,,2658,518934,lemahdj01,$29.59,50,195,71,10,2,10,2,41,27,3,,18,,2,1,,.364,.421,.590,.446,,,,,,,,,,,,,,,
Whit Merrifield,2B/CF/RF,Royals,,5926,593160,,$28.49,60,248,70,12,,9,3,38,30,12,3,12,,4,1,,.282,.325,.440,.349,,,,,,,,,,,,,,,
Travis d'Arnaud,1B/C,Braves,,723,518595,darnatr01,$23.97,44,165,53,8,,9,,19,34,1,,16,,2,1,,.321,.386,.533,.398,,,,,,,,,,,,,,,
Brandon Lowe,2B,Rays,,12284,664040,,$23.64,56,193,52,9,2,14,,36,37,3,,25,,4,2,,.269,.362,.554,.392,,,,,,,,,,,,,,,
Dominic Smith,1B/LF,Mets,,9995,642086,,$16.75,50,177,56,21,1,10,,27,42,,,14,,5,3,,.316,.377,.616,.416,,,,,,,,,,,,,,,
Cavan Biggio,2B,Blue Jays,,12260,624415,,$16.08,59,220,55,16,,8,3,41,28,6,,41,,3,,,.250,.375,.432,.375,,,,,,,,,,,,,,,
Rafael Devers,3B,Red Sox,,11482,646240,,$15.21,57,232,61,16,1,11,1,32,43,,,13,,3,,,.263,.310,.483,.344,,,,,,,,,,,,,,,
Kyle Seager,3B,Mariners,,4318,572122,seageky01,$15.18,60,203,49,12,,9,,35,40,5,,32,3,7,6,,.241,.355,.433,.346,,,,,,,,,,,,,,,
Isiah Kiner-Falefa,3B/C/SS,Rangers,,11645,643396,,$15.17,58,211,59,4,3,3,4,28,10,8,5,14,,2,1,,.280,.329,.370,.325,,,,,,,,,,,,,,,
Austin Nola,1B/C,Mariners,,6937,543592,,$15.12,48,161,44,9,1,7,2,24,28,,,18,1,3,2,,.273,.353,.472,.366,,,,,,,,,,,,,,,
Cody Bellinger,1B/CF/RF,Dodgers,,10872,641355,,$14.16,56,213,51,10,,12,,33,30,6,1,30,2,,,,.239,.333,.455,.345,,,,,,,,,,,,,,,
Wilmer Flores,1B/2B/DH,Giants,,2165,527038,florewi01,$13.82,55,198,53,11,1,12,1,30,32,1,,13,1,1,1,,.268,.315,.515,.357,,,,,,,,,,,,,,,
Pete Alonso,1B,Mets,,12005,624413,,$13.43,57,208,48,6,,16,,31,35,1,,24,4,6,1,,.231,.326,.490,.346,,,,,,,,,,,,,,,
Yasmani Grandal,1B/C,White Sox,,4985,518735,grandya01,$12.69,46,161,37,7,,8,,27,27,,,30,,1,2,,.230,.351,.422,.341,,,,,,,,,,,,,,,
Chris Taylor,2B/CF/LF/SS,Dodgers,,6789,621035,,$11.40,56,185,50,10,2,8,3,30,32,3,2,26,,2,,1,.270,.364,.476,.379,,,,,,,,,,,,,,,
Jurickson Profar,2B/LF,Padres,,5170,595777,profaju01,$11.33,56,180,50,6,,7,1,28,25,7,1,15,,4,2,1,.278,.342,.428,.350,,,,,,,,,,,,,,,
Robinson Canó,2B,Mets,,289,429664,canoro01,$11.10,49,171,54,9,,10,2,23,30,,,9,1,1,1,,.316,.352,.544,.391,,,,,,,,,,,,,,,
Eric Hosmer,1B,Padres,,5082,543333,hosmeer01,$10.80,38,143,41,6,,9,,23,36,4,,9,,2,2,,.287,.333,.517,.369,,,,,,,,,,,,,,,
Vladimir Guerrero,1B/3B/DH,Blue Jays,,12256,665489,,$10.45,60,221,58,13,2,9,3,34,33,1,,20,1,2,,,.262,.329,.462,.354,,,,,,,,,,,,,,,
Dylan Moore,2B/3B/LF/SS,Mariners,,11457,664238,,$10.42,38,137,35,9,,8,2,26,17,12,5,14,,8,,,.255,.358,.496,.385,,,,,,,,,,,,,,,
Christian Walker,1B,Diamondbacks,,6465,572233,,$10.20,57,218,59,18,1,7,2,35,34,1,1,19,,3,3,,.271,.333,.459,.349,,,,,,,,,,,,,,,
Eugenio Suárez,3B,Reds,,5905,553993,,$9.89,57,198,40,8,,15,3,29,38,2,,30,1,2,1,,.202,.312,.470,.349,,,,,,,,,,,,,,,
Keston Hiura,2B,Brewers,,12056,669374,,$9.34,59,217,46,4,,13,2,30,32,3,2,16,2,11,2,,.212,.297,.410,.312,,,,,,,,,,,,,,,
Brian Anderson,3B/RF,Marlins,,11638,,,$9.08,59,200,51,7,1,11,2,27,38,,,22,1,6,1,,.255,.345,.465,.359,,,,,,,,,,,,,,,
Anthony Rendon,3B,Angels,,5551,543685,rendoan01,$8.56,52,189,54,11,1,9,1,29,31,,,38,2,5,,,.286,.418,.497,.403,,,,,,,,,,,,,,,
Jesús Aguilar,1B/DH,Marlins,,6259,542583,,$8.51,51,188,52,10,,8,1,31,34,,1,23,,1,4,,.277,.352,.457,.353,,,,,,,,,,,,,,,
Renato Núñez,1B/DH,Orioles,,9535,600524,,$8.41,52,195,50,10,,12,1,29,31,,,17,,3,1,,.256,.324,.492,.355,,,,,,,,,,,,,,,
Jeimer Candelario,1B/3B,Tigers,,6041,600869,,$8.26,52,185,55,11,3,7,1,30,29,1,1,20,,1,,,.297,.369,.503,.381,,,,,,,,,,,,,,,
Maikel Franco,3B,Royals,,7402,596748,,$8.22,60,223,62,16,,8,2,23,38,1,,16,1,,4,,.278,.321,.457,.342,,,,,,,,,,,,,,,
Matt Olson,1B,Athletics,,9384,621566,,$7.56,60,210,41,4,1,14,4,28,42,1,,34,2,1,,,.195,.310,.424,.335,,,,,,,,,,,,,,,
Miguel Cabrera,1B/DH,Tigers,,1210,408234,cabremi01,$7.55,57,204,51,4,,10,,28,35,1,,24,1,1,2,,.250,.329,.417,.328,,,,,,,,,,,,,,,
Brandon Belt,1B,Giants,,4113,474832,beltbr01,$7.31,51,149,46,13,1,9,,25,30,,,30,1,,,,.309,.425,.591,.432,,,,,,,,,,,,,,,
Rhys Hoskins,1B,Phillies,,11705,656555,,$6.52,41,151,37,9,,10,4,35,26,1,,29,,5,,,.245,.384,.503,.406,,,,,,,,,,,,,,,
Hanser Alberto,2B/3B,Orioles,,6484,593643,,$6.24,54,219,62,15,,3,4,35,22,3,,5,,3,2,2,.283,.303,.393,.324,,,,,,,,,,,,,,,
David Fletcher,2B/3B/LF/SS,Angels,,11343,664058,,$6.07,49,207,66,13,,3,1,31,18,2,1,20,,,2,1,.319,.374,.425,.359,,,,,,,,,,,,,,,
Paul Goldschmidt,1B,Cardinals,,3648,502671,goldspa01,$5.18,58,191,58,13,,6,,31,21,1,,37,,1,1,,.304,.417,.466,.392,,,,,,,,,,,,,,,
Tommy La Stella,2B/3B,Athletics,,5693,600303,,$4.78,55,196,55,14,2,5,1,31,25,1,,27,,2,2,1,.281,.368,.449,.365,,,,,,,,,,,,,,,
Jean Segura,2B/3B/SS,Phillies,,1744,516416,segurje01,$4.66,54,192,51,5,2,7,2,28,25,2,2,23,2,1,,1,.266,.346,.422,.343,,,,,,,,,,,,,,,
Max Muncy,1B/2B/3B,Dodgers,,9385,571970,,$4.50,58,203,39,4,,12,,36,27,1,,39,2,4,2,,.192,.331,.389,.320,,,,,,,,,,,,,,,
Donovan Solano,2B/SS,Giants,,3516,456781,solando01,$4.21,54,190,62,15,1,3,3,22,29,,,10,,2,1,,.326,.365,.463,.375,,,,,,,,,,,,,,,
Joey Wendle,2B/3B,Rays,,6992,621563,,$4.06,50,168,48,9,2,4,,24,17,8,2,10,1,5,1,,.286,.342,.435,.344,,,,,,,,,,,,,,,
Willi Castro,2B/SS,Tigers,,11084,650489,,$3.69,36,129,45,4,2,6,,21,24,,1,7,,1,2,1,.349,.379,.550,.396,,,,,,,,,,,,,,,
Nick Solak,2B/CF/LF,Rangers,,11997,669256,,$3.37,58,209,56,10,,2,1,27,23,7,1,18,,2,4,,.268,.326,.344,.310,,,,,,,,,,,,,,,
Gio Urshela,3B,Yankees,,6416,570482,,$3.36,43,151,45,11,,6,2,24,30,1,,18,,1,4,,.298,.368,.490,.381,,,,,,,,,,,,,,,
Jonathan Schoop,2B,Tigers,,5830,570731,schoojo01,$2.71,44,162,45,4,2,8,4,26,23,,,8,,4,2,,.278,.324,.475,.364,,,,,,,,,,,,,,,
Alec Bohm,3B,Phillies,,13069,664761,,$2.57,44,160,54,11,,4,1,24,23,1,1,16,,2,2,,.338,.400,.481,.389,,,,,,,,,,,,,,,
César Hernández,2B,Indians,,5172,514917,hernace02,$2.54,58,233,66,20,,3,1,35,20,,,24,,2,,1,.283,.354,.408,.343,,,,,,,,,,,,,,,
Mitch Moreland,1B,Red Sox,,4519,519048,morelmi01,$1.96,42,136,36,9,,10,1,22,29,,,15,2,1,,,.265,.342,.551,.382,,,,,,,,,,,,,,,
Miguel Sanó,1B/3B,Twins,,6302,593934,,$1.45,53,186,38,12,,13,,31,25,,,18,1,1,,,.204,.278,.478,.320,,,,,,,,,,,,,,,
Tommy Edman,2B/3B/OF,Cardinals,,12388,669242,,$1.28,55,204,51,7,1,5,2,29,26,2,4,16,,5,2,,.250,.317,.368,.306,,,,,,,,,,,,,,,
Anthony Rizzo,1B,Cubs,,113,519203,rizzoan01,$1.27,58,203,45,6,,11,4,26,24,3,1,28,4,10,2,,.222,.342,.414,.345,,,,,,,,,,,,,,,
Joey Votto,1B,Reds,,2825,458015,vottojo01,$1.00,54,186,42,8,,11,1,32,22,,,37,1,,,,.226,.354,.446,.355,,,,,,,,,,,,,,,
Colin Moran,1B/3B/DH,Pirates,,7393,592567,,$1.00,52,178,44,10,,10,2,28,23,,,19,,2,1,,.247,.325,.472,.353,,,,,,,,,,,,,,,
Rio Ruiz,3B,Orioles,,9445,547004,,$1.00,54,185,41,11,,9,2,25,32,1,2,17,1,,1,1,.222,.284,.427,.311,,,,,,,,,,,,,,,
Justin Turner,3B,Dodgers,,446,457759,turneju01,$1.00,42,150,46,9,1,4,3,26,23,1,,18,,6,1,,.307,.400,.460,.397,,,,,,,,,,,,,,,
Evan Longoria,3B,Giants,,583,446334,longoev01,$1.00,53,193,49,10,1,7,,26,28,,1,11,,2,3,,.254,.297,.425,.309,,,,,,,,,,,,,,,
Jared Walsh,1B,Angels,,12408,665120,,$1.00,32,99,29,4,2,9,1,19,26,,,5,,1,3,,.293,.324,.646,.406,,,,,,,,,,,,,,,
Jake Cronenworth,2B/SS,Padres,,12444,630105,,$1.00,54,172,49,15,3,4,2,26,20,3,1,18,,1,1,,.285,.354,.477,.371,,,,,,,,,,,,,,,
Asdrúbal Cabrera,1B/2B/3B,Nationals,,1079,452678,cabreas01,$1.00,52,190,46,9,3,8,1,23,31,,,19,,,4,,.242,.305,.447,.327,,,,,,,,,,,,,,,
Nolan Arenado,3B,Rockies,,5217,571448,arenano01,$1.00,48,182,46,9,,8,1,23,26,,,15,3,,4,,.253,.303,.434,.316,,,,,,,,,,,,,,,
Carlos Santana,1B/DH,Indians,,1047,467793,santaca01,$1.00,60,206,41,7,,8,1,34,30,,,47,1,1,1,,.199,.349,.350,.323,,,,,,,,,,,,,,,
Jeff McNeil,2B/3B/LF/RF,Mets,,10691,643446,,$1.00,52,183,57,14,,4,3,19,23,,2,20,2,3,3,,.311,.383,.454,.372,,,,,,,,,,,,,,,
Ozzie Albies,2B,Braves,,11728,645277,,$1.00,29,118,32,5,,6,4,21,19,3,1,5,,1,,,.271,.306,.466,.365,,,,,,,,,,,,,,,
Jonathan Villar,2B/CF/SS,Blue Jays,,5185,542340,villajo01,$1.00,52,185,43,5,,2,4,13,15,16,5,19,1,,2,1,.232,.300,.292,.294,,,,,,,,,,,,,,,
Matt Chapman,3B,Athletics,,11357,656305,,$-0.75,37,142,33,9,2,10,,22,25,,,8,,1,1,,.232,.276,.535,.339,,,,,,,,,,,,,,,
Rowdy Tellez,1B/DH,Blue Jays,,11095,642133,,$-0.87,35,113,32,5,,8,2,20,23,,1,11,1,1,2,,.283,.346,.540,.384,,,,,,,,,,,,,,,
Kolten Wong,2B,Cardinals,,5622,543939,wongko01,$-1.98,53,181,48,4,2,1,,26,16,5,2,20,1,4,1,2,.265,.346,.326,.310,,,,,,,,,,,,,,,
Jose Altuve,2B,Astros,,5507,514888,altuvjo01,$-2.45,48,192,42,9,,5,3,32,18,2,3,17,,1,,,.219,.286,.344,.289,,,,,,,,,,,,,,,
Garrett Hampson,2B/CF/SS,Rockies,,12279,641658,,$-2.61,53,167,39,4,3,5,,25,11,6,1,13,,,1,3,.234,.283,.383,.299,,,,,,,,,,,,,,,
Adam Frazier,2B,Pirates,,10158,624428,,$-2.85,58,209,48,7,,7,1,22,23,1,3,17,,3,,1,.230,.296,.364,.293,,,,,,,,,,,,,,,
Austin Riley,3B/LF,Braves,,11974,663586,,$-3.73,51,188,45,7,1,8,1,24,27,,,16,1,1,1,,.239,.301,.415,.315,,,,,,,,,,,,,,,
Ty France,1B/2B/3B,Padres,,12331,664034,,$-4.12,43,141,43,9,1,4,,19,23,,,11,,3,,,.305,.368,.468,.366,,,,,,,,,,,,,,,
Yoán Moncada,3B,White Sox,,10895,660162,,$-4.30,52,200,45,8,3,6,1,28,24,,,28,,1,2,,.225,.320,.385,.317,,,,,,,,,,,,,,,
Ryan McMahon,2B/3B,Rockies,,10706,641857,,$-4.35,52,172,37,6,1,9,2,23,26,,1,18,,2,1,,.215,.295,.419,.318,,,,,,,,,,,,,,,
Jon Berti,2B/3B/CF/SS,Marlins,,11350,542932,,$-4.54,39,120,31,5,,2,2,21,14,9,2,23,,3,1,2,.258,.383,.350,.361,,,,,,,,,,,,,,,
Pat Valaika,3B/SS,Orioles,,9402,642162,,$-4.77,52,141,39,4,,8,2,24,16,,2,8,,,,1,.277,.313,.475,.347,,,,,,,,,,,,,,,
Ryan Mountcastle,1B/2B/LF,Orioles,,11789,663624,,$-4.98,35,126,42,5,,5,3,12,23,,1,11,,1,2,,.333,.386,.492,.397,,,,,,,,,,,,,,,
Ke'Bryan Hayes,3B,Pirates,,12650,663647,,$-5.39,24,85,32,7,2,5,,17,11,1,,9,2,1,,,.376,.442,.682,.473,,,,,,,,,,,,,,,
Mauricio Dubón,2B/CF,Giants,,11478,643289,,$-5.59,54,157,43,4,1,4,,21,19,2,3,15,,1,2,1,.274,.335,.389,.317,,,,,,,,,,,,,,,
Josh Bell,1B/DH,Pirates,,6324,605137,,$-5.69,57,195,44,3,,8,1,22,22,,,22,4,2,4,,.226,.305,.364,.294,,,,,,,,,,,,,,,
Rougned Odor,2B,Rangers,,5786,596059,,$-6.06,38,138,23,4,,10,2,15,30,,1,7,,1,2,,.167,.209,.413,.270,,,,,,,,,,,,,,,
Brad Miller,3B/DH,Cardinals,,5680,543543,millebr02,$-6.70,48,142,33,8,1,7,2,21,25,1,,25,1,3,1,,.232,.357,.451,.364,,,,,,,,,,,,,,,
Hunter Dozier,1B/3B/RF,Royals,,10142,641531,,$-6.81,44,158,36,4,2,6,2,29,12,4,,27,,1,,,.228,.344,.392,.345,,,,,,,,,,,,,,,
Mike Moustakas,2B/3B,Reds,,1398,519058,moustmi01,$-7.01,44,139,32,9,,8,1,13,27,1,,18,1,4,2,,.230,.331,.468,.349,,,,,,,,,,,,,,,
Garrett Cooper,1B/RF,Marlins,,9475,643265,,$-7.32,34,120,34,8,,6,1,20,20,,,11,,2,,,.283,.353,.500,.376,,,,,,,,,,,,,,,
J.D. Davis,3B/LF,Mets,,10929,605204,,$-7.48,56,190,47,9,,6,1,26,19,,,31,1,7,1,,.247,.371,.389,.346,,,,,,,,,,,,,,,
David Bote,2B/3B,Cubs,,11674,623520,,$-7.64,45,125,25,3,1,7,,15,29,2,,17,,2,1,,.200,.303,.408,.316,,,,,,,,,,,,,,,
Yuli Gurriel,1B/3B,Astros,,11531,493329,,$-7.79,57,211,49,12,1,6,2,27,22,,1,12,,2,5,,.232,.274,.384,.290,,,,,,,,,,,,,,,
Jedd Gyorko,1B/3B,Brewers,,5352,576397,gyorkje01,$-8.46,42,117,29,3,,9,1,19,17,,,15,1,1,2,,.248,.333,.504,.362,,,,,,,,,,,,,,,
Victor Caratini,1B/C,Cubs,,10250,605170,,$-8.48,44,116,28,7,,1,,10,16,,1,12,1,4,,,.241,.333,.328,.296,,,,,,,,,,,,,,,
Ryan Braun,1B/LF/RF,Brewers,,3173,460075,braunry02,$-8.52,39,129,30,7,1,8,1,14,26,1,,7,,2,1,,.233,.281,.488,.334,,,,,,,,,,,,,,,
Ketel Marte,2B/CF,Diamondbacks,,6003,606466,,$-8.78,45,181,52,14,1,2,6,19,17,1,,7,,4,3,,.287,.323,.409,.348,,,,,,,,,,,,,,,
Luis García,2B,Nationals,,13671,671277,,$-8.81,40,134,37,6,,2,1,18,16,1,1,5,,,,,.276,.302,.366,.300,,,,,,,,,,,,,,,
Albert Pujols,1B/DH,Angels,,3503,405395,pujolal01,$-9.94,39,152,34,8,,6,,15,25,,,9,1,1,1,,.224,.270,.395,.286,,,,,,,,,,,,,,,
Evan White,1B,Mariners,,11987,657108,,$-10.33,54,182,32,7,,8,1,19,26,1,2,18,,1,1,,.176,.252,.346,.265,,,,,,,,,,,,,,,
Alex Bregman,3B/SS,Astros,,11366,608324,,$-10.37,42,153,37,12,1,6,,19,22,,,24,1,2,1,,.242,.350,.451,.348,,,,,,,,,,,,,,,
Kiké Hernández,2B/3B/CF,Dodgers,,5301,571771,,$-11.07,48,139,32,8,1,5,2,20,20,,1,6,,2,1,,.230,.270,.410,.302,,,,,,,,,,,,,,,
Niko Goodrum,2B/LF/SS,Tigers,,6048,592348,,$-11.20,43,158,29,7,1,5,,15,20,7,1,18,,,3,,.184,.263,.335,.272,,,,,,,,,,,,,,,
Freddy Galvis,2B/SS,Reds,,2342,520471,galvifr01,$-11.38,47,141,31,5,,7,,18,16,1,1,13,,5,,,.220,.308,.404,.313,,,,,,,,,,,,,,,
Mike Brosseau,2B/3B,Rays,,12445,670712,,$-11.73,36,86,26,5,1,5,1,12,12,2,,8,,3,1,,.302,.378,.558,.413,,,,,,,,,,,,,,,
Michael Chavis,1B/2B,Red Sox,,12321,656308,,$-12.12,42,146,31,5,2,5,1,16,19,3,,8,,2,2,,.212,.259,.377,.286,,,,,,,,,,,,,,,
Bobby Dalbec,1B/3B,Red Sox,,12431,666915,,$-12.39,23,80,21,3,,8,,13,16,,,10,,2,,,.263,.359,.600,.404,,,,,,,,,,,,,,,
Matt Carpenter,3B,Cardinals,,5070,572761,carpema01,$-12.57,50,140,26,6,,4,,22,24,,,23,1,6,,,.186,.325,.314,.295,,,,,,,,,,,,,,,
Edwin Ríos,1B/3B,Dodgers,,7531,621458,,$-12.65,32,76,19,6,,8,1,13,17,,,4,,2,1,,.250,.301,.645,.399,,,,,,,,,,,,,,,
Edwin Encarnación,1B/DH,White Sox,,753,429665,encared01,$-12.99,44,159,25,5,,10,4,19,19,,,16,,4,1,,.157,.250,.377,.294,,,,,,,,,,,,,,,
Josh Harrison,2B,Nationals,,3327,543281,harrijo05,$-13.07,33,79,22,2,,3,,11,14,1,2,6,,4,2,,.278,.352,.418,.330,,,,,,,,,,,,,,,
Eduardo Escobar,2B/3B,Diamondbacks,,917,500871,escobed01,$-13.27,54,203,43,7,3,4,,22,20,1,,15,4,2,2,,.212,.270,.335,.261,,,,,,,,,,,,,,,
Jason Kipnis,2B,Cubs,,5090,543401,kipnija01,$-13.59,44,114,27,8,1,3,2,13,16,1,,18,,1,2,,.237,.341,.404,.344,,,,,,,,,,,,,,,
Travis Shaw,1B/3B,Blue Jays,,6826,543768,,$-13.83,50,163,39,10,,6,,17,17,,,16,,,1,,.239,.306,.411,.313,,,,,,,,,,,,,,,
Joc Pederson,1B/LF/RF,Dodgers,,5344,592626,,$-13.83,43,121,23,4,,7,1,21,16,1,,11,,5,,,.190,.285,.397,.308,,,,,,,,,,,,,,,
Daniel Vogelbach,1B/DH,Mariners,,6495,596129,,$-13.94,39,115,24,3,,6,,16,16,,,20,1,1,,,.209,.331,.391,.320,,,,,,,,,,,,,,,
Darin Ruf,1B/LF,Giants,,5415,573131,rufda01,$-14.12,40,87,24,6,,5,2,11,18,1,,13,,,,,.276,.370,.517,.404,,,,,,,,,,,,,,,
Nico Hoerner,2B,Cubs,,12640,663538,,$-14.24,48,108,24,4,,,2,19,13,3,2,12,,3,2,,.222,.312,.259,.280,,,,,,,,,,,,,,,
Joshua Fuentes,1B/3B,Rockies,,11222,658069,,$-14.33,30,98,30,7,,2,1,14,17,1,,2,,1,2,,.306,.320,.439,.339,,,,,,,,,,,,,,,
Gleyber Torres,2B/SS,Yankees,,10684,650402,,$-14.41,42,136,33,8,,3,,17,16,1,,22,,2,,,.243,.356,.368,.330,,,,,,,,,,,,,,,
Tim Lopes,3B/LF,Mariners,,10649,621005,,$-14.58,46,143,34,12,,2,1,16,15,5,,6,,2,,,.238,.278,.364,.296,,,,,,,,,,,,,,,
Luis Arraez,2B/LF,Twins,,12358,650333,,$-14.84,32,112,36,9,,,1,16,13,,,8,,,1,,.321,.364,.402,.348,,,,,,,,,,,,,,,
Phil Gosselin,2B,Phillies,,5245,594838,gosseph01,$-14.95,39,92,23,5,,3,1,14,12,,,10,1,,,,.250,.324,.402,.326,,,,,,,,,,,,,,,
Todd Frazier,3B,Rangers,,2863,453943,frazito01,$-15.10,45,157,37,9,1,4,1,16,12,1,1,11,,4,,,.236,.302,.382,.306,,,,,,,,,,,,,,,
José Marmolejos,1B,Mariners,,11204,592530,,$-15.13,35,107,22,4,,6,1,12,18,,1,7,,1,,,.206,.261,.411,.294,,,,,,,,,,,,,,,
Marwin Gonzalez,1B/2B/3B/RF,Twins,,2731,503556,gonzama01,$-15.29,53,175,37,4,,5,,15,22,,,17,,3,4,,.211,.286,.320,.272,,,,,,,,,,,,,,,
Josh Donaldson,3B,Twins,,4806,518626,donaljo02,$-15.55,28,81,18,2,,6,,14,11,,,18,1,2,1,,.222,.373,.469,.364,,,,,,,,,,,,,,,
Kyle Farmer,2B/C,Reds,,9519,571657,,$-15.61,32,64,17,3,,,1,4,4,1,,5,,1,,,.266,.329,.312,.310,,,,,,,,,,,,,,,
Ji Man Choi,1B,Rays,,7377,596847,,$-15.92,42,122,28,13,,3,,16,16,,,20,2,,3,,.230,.331,.410,.319,,,,,,,,,,,,,,,
Yandy Díaz,1B/3B,Rays,,10071,650490,,$-16.24,34,114,35,3,,2,2,16,11,,,23,1,1,,,.307,.428,.386,.384,,,,,,,,,,,,,,,
Nick Madrigal,2B/SS,White Sox,,12628,663611,,$-16.79,29,103,35,3,,,2,8,11,2,1,4,,2,,,.340,.376,.369,.354,,,,,,,,,,,,,,,
Willians Astudillo,1B/C,Twins,,12114,553902,,$-16.79,8,16,4,1,,1,,4,3,,,,,,,,.250,.250,.500,.316,,,,,,,,,,,,,,,
Tyler Wade,2B/LF/SS,Yankees,,10822,642180,,$-16.96,52,88,15,3,,3,1,19,10,4,1,12,,3,1,1,.170,.286,.307,.286,,,,,,,,,,,,,,,
Erik González,3B/SS,Pirates,,6990,570481,,$-17.03,50,181,41,13,1,3,1,14,20,2,3,8,,,3,1,.227,.254,.359,.265,,,,,,,,,,,,,,,
Ryan McBroom,1B,Royals,,12038,643436,,$-17.66,36,81,20,3,,6,1,8,10,,,4,,,,,.247,.282,.506,.345,,,,,,,,,,,,,,,
Daniel Murphy,1B,Rockies,,2133,502517,murphda08,$-18.44,40,123,29,3,,3,,10,16,,,7,2,,1,,.236,.275,.333,.263,,,,,,,,,,,,,,,
Ronald Guzmán,1B,Rangers,,10050,608597,,$-18.53,26,78,19,1,1,4,2,10,9,1,,7,,1,,,.244,.314,.436,.351,,,,,,,,,,,,,,,
Howie Kendrick,1B/2B,Nationals,,1679,435062,kendrho01,$-18.53,25,91,25,4,,2,,11,14,,,7,2,,2,,.275,.320,.385,.302,,,,,,,,,,,,,,,
Cole Tucker,2B/CF/SS,Pirates,,11124,657061,,$-18.54,37,109,24,3,,1,2,17,8,1,,5,,,1,1,.220,.250,.275,.255,,,,,,,,,,,,,,,
Nathaniel Lowe,1B/DH,Rays,,12115,663993,,$-18.55,21,67,15,2,,4,,10,11,1,,9,2,,,,.224,.316,.433,.321,,,,,,,,,,,,,,,
Justin Smoak,1B/DH,Brewers,,4469,475253,smoakju01,$-19.22,36,119,21,7,,5,1,14,15,,,10,,2,1,,.176,.250,.361,.274,,,,,,,,,,,,,,,
Joe Panik,2B,Blue Jays,,5635,605412,,$-19.33,41,120,27,6,,1,,18,7,,,20,,1,,,.225,.340,.300,.299,,,,,,,,,,,,,,,
Kris Bryant,3B/LF/RF,Cubs,,7420,592178,,$-20.03,34,131,27,5,1,4,4,20,11,,,12,,4,,,.206,.293,.351,.313,,,,,,,,,,,,,,,
Shed Long Jr.,2B,Mariners,,11921,643418,,$-20.08,34,117,20,5,,3,1,10,9,4,,11,,,,,.171,.242,.291,.255,,,,,,,,,,,,,,,
Sam Haggerty,1B,Mariners,,12521,664059,,$-21.05,13,50,13,4,,1,1,7,6,4,,4,,,,,.260,.315,.400,.350,,,,,,,,,,,,,,,
Johan Camargo,2B/3B/SS,Braves,,10256,622666,,$-21.24,35,120,24,8,,4,1,16,9,,,6,,1,,,.200,.244,.367,.272,,,,,,,,,,,,,,,
Derek Dietrich,1B/2B/LF,Rangers,,6087,518618,dietrde01,$-21.33,25,61,12,1,,5,1,9,8,1,1,9,,5,,,.197,.347,.459,.361,,,,,,,,,,,,,,,
Aramis Garcia,1B/C,Rangers,,6680,605244,,$-21.33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
John Hicks,1B/C/DH,Diamondbacks,,5729,543308,,$-21.33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tony Kemp,2B/LF,Athletics,,10962,643393,,$-21.59,49,93,23,5,,,,15,4,3,1,15,,3,2,1,.247,.360,.301,.312,,,,,,,,,,,,,,,
Taylor Ward,3B/OF,Angels,,11351,621493,,$-21.77,34,94,26,6,2,,2,16,5,2,,8,,,,,.277,.333,.383,.341,,,,,,,,,,,,,,,
Eric Thames,1B,Nationals,,798,519346,thameer01,$-21.77,41,123,25,5,,3,2,10,12,1,,14,1,3,,,.203,.300,.317,.294,,,,,,,,,,,,,,,
Gavin Lux,2B,Dodgers,,12174,666158,,$-21.92,19,63,11,2,,3,1,8,8,1,,6,,,,,.175,.246,.349,.279,,,,,,,,,,,,,,,
C.J. Cron,1B,Tigers,,6756,543068,,$-22.01,13,42,8,3,,4,,9,8,,,9,,1,,,.190,.346,.548,.378,,,,,,,,,,,,,,,
Luis Urías,2B/3B/SS,Brewers,,11633,649966,,$-22.30,41,109,26,4,1,,,11,11,2,2,10,,1,,,.239,.308,.294,.273,,,,,,,,,,,,,,,
Nick Ramirez,1B/RP,Tigers,,5714,598286,,$-22.50,,,,,,,,,,,,,,,,,,,,,5,10.67,8,3,11,4,,1,7,,,,1.125,5.91,6.10
Dee Strange-Gordon,2B,Mariners,,4670,543829,gordode01,$-22.70,33,75,15,1,,,1,12,3,3,2,5,,2,,,.200,.268,.213,.237,,,,,,,,,,,,,,,
Danny Mendick,2B/3B/SS,White Sox,,12105,664901,,$-22.75,33,107,26,4,1,3,2,11,6,,1,6,,,1,,.243,.281,.383,.301,,,,,,,,,,,,,,,
Leury García,2B/CF/LF/RF,White Sox,,4485,544725,garcile02,$-23.25,16,59,16,1,,3,1,6,8,,,4,,,,,.271,.317,.441,.345,,,,,,,,,,,,,,,
Ryan O'Hearn,1B,Royals,,11624,656811,,$-23.33,42,113,22,6,,2,,7,18,,,18,2,,1,,.195,.303,.301,.272,,,,,,,,,,,,,,,
José Peraza,2B/LF/SS,Red Sox,,6000,606299,,$-23.48,34,111,25,8,1,1,2,13,8,1,1,5,,3,1,,.225,.275,.342,.285,,,,,,,,,,,,,,,
Chris Owings,2B/SS,Rockies,,3674,572008,owingch01,$-23.52,17,41,11,1,,2,,9,5,1,,3,,,,,.268,.318,.439,.336,,,,,,,,,,,,,,,
Abraham Toro,3B,Astros,,12206,647351,,$-23.69,33,87,13,2,,3,2,13,9,1,1,3,,7,,,.149,.237,.276,.250,,,,,,,,,,,,,,,
Jace Peterson,2B,Brewers,,5789,607054,,$-23.78,26,45,9,1,,2,,6,5,1,,15,,,1,,.200,.393,.356,.351,,,,,,,,,,,,,,,
Christian Arroyo,2B/3B,Indians,,10599,624414,,$-23.95,15,50,12,1,,3,,7,8,,,4,,,,,.240,.296,.440,.319,,,,,,,,,,,,,,,
Aledmys Díaz,1B/2B/SS,Astros,,9486,649557,,$-24.27,17,58,14,5,,3,,8,6,,,1,,,,,.241,.254,.483,.311,,,,,,,,,,,,,,,
Carter Kieboom,3B,Nationals,,12091,666198,,$-24.54,33,99,20,1,,,,15,9,,1,17,,5,1,,.202,.344,.212,.273,,,,,,,,,,,,,,,
Luis Rengifo,2B,Angels,,11710,650859,,$-24.66,33,90,14,1,,1,1,12,3,3,1,14,,,,2,.156,.264,.200,.240,,,,,,,,,,,,,,,
Starlin Castro,2B/3B,Nationals,,2675,516770,castrst01,$-24.79,16,60,16,3,1,2,1,9,4,,,3,,,,,.267,.302,.450,.339,,,,,,,,,,,,,,,
Nicky Lopez,2B/SS,Royals,,12120,670032,,$-24.87,56,169,34,8,,1,1,15,13,,5,18,,2,,3,.201,.281,.266,.248,,,,,,,,,,,,,,,
Kevin Newman,2B/SS,Pirates,,12289,621028,,$-24.87,44,156,35,5,,1,4,12,10,,1,12,,1,2,1,.224,.279,.276,.272,,,,,,,,,,,,,,,
Chad Pinder,2B/LF/RF,Athletics,,10889,640461,,$-24.93,24,56,13,3,,2,,8,8,,,5,,,,,.232,.295,.393,.302,,,,,,,,,,,,,,,
Pavin Smith,1B,Diamondbacks,,12692,656976,,$-25.01,12,37,10,,1,1,,7,4,1,,5,,,2,,.270,.341,.405,.331,,,,,,,,,,,,,,,
Ramón Urías,2B,Orioles,,12316,602104,,$-25.12,10,25,9,2,,1,,3,3,,,2,,,,,.360,.407,.560,.419,,,,,,,,,,,,,,,
Yolmer Sánchez,2B,White Sox,,5800,570560,,$-25.16,11,16,5,3,,1,,7,1,,,5,,,,,.312,.476,.688,.483,,,,,,,,,,,,,,,
Yairo Muñoz,3B/OF/SS,Red Sox,,11158,622168,,$-25.42,12,45,15,5,,1,,6,4,2,,,,,,,.333,.333,.511,.374,,,,,,,,,,,,,,,
José Osuna,1B/3B/RF,Pirates,,10677,591741,,$-25.79,26,78,16,3,,4,1,6,11,,1,4,,,,,.205,.244,.397,.281,,,,,,,,,,,,,,,
Eddy Alvarez,2B,Marlins,,12669,657193,,$-26.37,12,37,7,1,,,1,6,2,2,,3,,1,,,.189,.268,.216,.265,,,,,,,,,,,,,,,
Mark Mathias,2B,Brewers,,11690,664029,,$-26.43,16,36,10,3,,,2,2,4,1,,,,,,,.278,.278,.361,.336,,,,,,,,,,,,,,,
Eric Sogard,2B/3B,Brewers,,4832,519299,sogarer01,$-26.53,43,115,24,5,,1,,10,10,,,11,,1,1,,.209,.281,.278,.257,,,,,,,,,,,,,,,
Wyatt Mathisen,3B,Diamondbacks,,12172,621500,,$-26.55,9,27,6,,,2,,5,5,,,5,,1,,,.222,.364,.444,.358,,,,,,,,,,,,,,,
Harold Castro,2B/CF,Tigers,,10681,605612,,$-26.60,22,49,17,4,,,,6,3,,,5,,,,,.347,.407,.429,.374,,,,,,,,,,,,,,,
Jonathan Araúz,3B/SS,Red Sox,,11342,660620,,$-26.83,25,72,18,2,,1,,8,9,,,8,,,,,.250,.325,.319,.295,,,,,,,,,,,,,,,
Matt Adams,1B,Braves,,5355,571431,adamsma01,$-26.93,16,49,9,2,,2,1,4,9,,,2,,,,,.184,.216,.347,.261,,,,,,,,,,,,,,,
Brock Holt,2B/3B,Nationals,,3344,571788,holtbr01,$-27.17,36,95,20,6,,,,12,5,1,,9,,1,1,,.211,.283,.274,.258,,,,,,,,,,,,,,,
Greg Garcia,2B/3B,Padres,,6265,594824,,$-27.25,35,60,12,3,,,,6,11,1,,7,,,1,3,.200,.268,.250,.250,,,,,,,,,,,,,,,
Andrew Young,2B,Diamondbacks,,12653,670370,,$-27.54,12,26,5,2,,1,,3,4,,,5,,3,,,.192,.382,.385,.350,,,,,,,,,,,,,,,
Jake Lamb,1B/3B,Diamondbacks,,6457,571875,,$-27.86,31,88,17,5,,3,1,7,10,,1,8,,3,,,.193,.283,.352,.287,,,,,,,,,,,,,,,
Matt Beaty,1B/LF,Dodgers,,12094,607461,,$-28.46,21,50,11,1,,2,,8,5,,,2,,2,,,.220,.278,.360,.282,,,,,,,,,,,,,,,
Scott Kingery,2B/3B/CF,Phillies,,11701,664068,,$-28.60,36,113,18,5,,3,3,12,6,,,9,,1,,1,.159,.226,.283,.252,,,,,,,,,,,,,,,
Rangel Ravelo,1B,Cardinals,,10229,592660,,$-28.60,13,35,6,1,,1,,5,6,,,4,,,2,,.171,.244,.286,.235,,,,,,,,,,,,,,,
Andrew Velazquez,3B/SS,Orioles,,11459,623205,,$-28.66,40,63,10,1,1,,1,11,3,4,2,10,,,,4,.159,.260,.206,.246,,,,,,,,,,,,,,,
Jake Noll,2B,Nationals,,12440,669738,,$-28.78,7,17,6,1,,,,2,,,,,,,,,.353,.353,.412,.338,,,,,,,,,,,,,,,
Mike Ford,1B/DH,Yankees,,11833,645801,,$-29.00,29,74,10,4,,2,2,5,11,,,7,,2,1,,.135,.226,.270,.246,,,,,,,,,,,,,,,
Josh VanMeter,2B/LF,Reds,,7597,642165,,$-29.20,26,70,9,3,,2,1,9,6,1,,7,,2,,,.129,.228,.257,.238,,,,,,,,,,,,,,,
Thairo Estrada,2B/SS,Yankees,,11616,642731,,$-29.22,26,48,8,,,1,1,8,3,1,,1,,3,,,.167,.231,.229,.236,,,,,,,,,,,,,,,
Adeiny Hechavarría,2B/SS,Braves,,4952,588751,hechaad01,$-29.51,27,59,15,3,,,1,7,2,,,4,,,,,.254,.302,.305,.290,,,,,,,,,,,,,,,
Eduardo Núñez,2B,Mets,,314,456488,nunezed02,$-29.61,2,2,1,,,,,,,1,,,,,,,.500,.500,.500,.575,,,,,,,,,,,,,,,
Elliot Soto,2B,Angels,,6494,519303,,$-29.66,3,6,2,1,,,,2,,,,1,,,,,.333,.429,.500,.407,,,,,,,,,,,,,,,