Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Félix Bautista,RP,Orioles,,13912,642585,,$0.00,,,,,,,,,56,61.00,30,110,26,10,8,33,0.918,1.48
Devin Williams,RP,Brewers,,12975,642207,,$-0.00,,,,,,,,,61,58.67,26,87,28,10,8,36,0.920,1.53
Alexis Díaz,RP,Reds,,13880,664747,,$-0.00,,,,,,,,,71,67.33,44,86,36,23,9,37,1.188,3.07
Camilo Doval,RP,Giants,,13615,666808,,$-0.00,,,,,,,,,69,67.67,51,87,26,22,6,39,1.138,2.93
David Bednar,RP,Pirates,,12423,670280,,$-0.00,,,,,,,,,66,67.33,53,80,21,15,3,39,1.099,2.00
Emmanuel Clase,RP,Guardians,,12974,661403,,$-0.00,,,,,,,,,75,72.67,68,64,16,26,3,44,1.156,3.22
Tanner Scott,RP,Marlins,,11617,656945,,$-0.00,,,,,,,,,74,78.00,53,104,24,20,9,12,0.987,2.31
Craig Kimbrel,RP,Phillies,,1782,518886,kimbrcr01,$-0.00,,,,,,,,,71,69.00,44,94,28,25,8,23,1.043,3.26
Josh Hader,RP,Padres,,11246,623352,,$-0.00,,,,,,,,,61,56.33,32,85,30,8,2,33,1.101,1.28
Jordan Romano,RP,Blue Jays,,12379,605447,,$-0.00,,,,,,,,,59,59.00,48,72,24,19,5,36,1.220,2.90
Raisel Iglesias,RP,Braves,,10452,628452,,$-0.00,,,,,,,,,58,55.67,51,68,15,17,5,33,1.186,2.75
Paul Sewald,RP,Diamondbacks,,11841,623149,,$-0.00,,,,,,,,,65,60.67,46,80,24,21,3,34,1.154,3.12
Ryan Pressly,RP,Astros,,6297,519151,pressry01,$-0.00,,,,,,,,,65,65.33,54,74,16,26,4,31,1.071,3.58
Jhoan Duran,RP,Twins,,13034,661395,,$-0.00,,,,,,,,,59,62.33,46,84,25,17,3,27,1.139,2.45
Evan Phillips,RP,Dodgers,,11800,623465,,$-0.00,,,,,,,,,62,61.33,38,66,13,14,2,24,0.832,2.05
Kyle Finnegan,RP,Nationals,,12098,640448,,$-0.00,,,,,,,,,67,69.33,66,63,24,29,7,28,1.298,3.76
Alex Lange,RP,Tigers,,13589,656638,,$-0.00,,,,,,,,,67,66.00,43,79,45,27,7,26,1.333,3.68
Matt Strahm,RP,Phillies,,11287,621381,,$-0.00,,,,,,,,,56,87.67,68,108,21,32,9,2,1.015,3.29
Tyler Wells,RP,Orioles,,13668,669330,,$-0.00,,,,,,,,,25,118.67,83,117,34,48,7,1,0.986,3.64
Clay Holmes,RP,Yankees,,11585,605280,,$-0.00,,,,,,,,,66,63.00,51,71,23,20,4,24,1.175,2.86
Carlos Estévez,RP,Angels,,11322,608032,,$-0.00,,,,,,,,,63,62.33,62,78,31,27,5,31,1.492,3.90
David Robertson,RP,Marlins,,242,502085,roberda08,$-0.00,,,,,,,,,62,65.33,53,78,25,22,6,18,1.194,3.03
Michael King,RP,Yankees,,12042,650633,,$-0.00,,,,,,,,,49,104.67,88,127,32,32,4,6,1.146,2.75
Adbert Alzolay,RP,Cubs,,11928,640470,,$-0.00,,,,,,,,,58,64.00,52,67,13,19,2,22,1.016,2.67
Kevin Ginkel,RP,Diamondbacks,,12652,656464,,$-0.00,,,,,,,,,60,65.33,41,70,23,18,9,4,0.980,2.48
Pete Fairbanks,RP,Rays,,12958,664126,,$-0.00,,,,,,,,,49,45.33,26,68,20,13,2,25,1.015,2.58
Colin Poche,RP,Rays,,12478,621363,,$-0.00,,,,,,,,,66,60.67,42,61,24,15,12,1,1.088,2.23
A.J. Puk,RP,Marlins,,12981,640462,,$-0.00,,,,,,,,,58,56.67,54,78,13,25,7,15,1.182,3.97
Kenley Jansen,RP,Red Sox,,4575,445276,janseke01,$-0.00,,,,,,,,,51,44.67,40,52,17,18,3,29,1.276,3.63
Matt Brash,RP,Mariners,,13863,666374,,$-0.00,,,,,,,,,78,70.67,65,107,29,24,9,4,1.330,3.06
Bryan Abreu,RP,Astros,,12329,650556,,$-0.00,,,,,,,,,72,72.00,44,100,31,14,3,5,1.042,1.75
Joel Payamps,RP,Brewers,,12367,606303,,$-0.00,,,,,,,,,69,70.67,57,77,17,20,7,3,1.047,2.55
Héctor Neris,RP,Astros,,5862,593576,,$-0.00,,,,,,,,,71,68.33,41,77,31,13,6,2,1.054,1.71
Brusdar Graterol,RP,Dodgers,,12984,660813,,$-0.00,,,,,,,,,68,67.33,53,48,12,9,4,7,0.965,1.20
Tyler Holton,RP,Tigers,,13970,663947,,$-0.00,,,,,,,,,59,85.33,56,74,18,20,3,1,0.867,2.11
Hunter Harvey,RP,Nationals,,10450,640451,,$-0.00,,,,,,,,,57,60.67,44,67,13,19,4,10,0.940,2.82
Jason Adam,RP,Rays,,7279,592094,,$-0.00,,,,,,,,,56,54.33,35,69,20,18,4,12,1.012,2.98
Andrew Nardi,RP,Marlins,,14827,677053,,$-0.00,,,,,,,,,63,57.33,45,73,21,17,8,3,1.151,2.67
Aroldis Chapman,RP,Rangers,,2788,547973,chapmar01,$-0.00,,,,,,,,,61,58.33,37,103,36,20,6,6,1.251,3.09
Bryse Wilson,RP,Brewers,,12292,669060,,$-0.00,,,,,,,,,53,76.67,60,61,22,22,6,3,1.070,2.58
Will Smith,RP,Rangers,,1637,519293,smithwi04,$-0.00,,,,,,,,,60,57.33,44,55,17,28,2,22,1.064,4.40
Kirby Yates,RP,Braves,,6219,489446,,$-0.00,,,,,,,,,61,60.33,35,80,37,22,7,5,1.193,3.28
Trevor May,RP,Athletics,,6155,543507,,$-0.00,,,,,,,,,49,46.67,35,40,29,17,4,21,1.371,3.28
Andrés Muñoz,RP,Mariners,,12966,662253,,$-0.00,,,,,,,,,52,49.00,40,67,22,16,4,13,1.265,2.94
Lucas Sims,RP,Reds,,9501,608371,,$-0.00,,,,,,,,,67,61.00,33,72,39,21,7,3,1.180,3.10
Ian Gibaut,RP,Reds,,12354,664139,,$-0.00,,,,,,,,,74,75.67,69,69,28,28,8,3,1.282,3.33
Emilio Pagán,RP,Twins,,9516,641941,,$-0.00,,,,,,,,,66,69.33,45,65,21,23,5,1,0.952,2.99
Cristopher Sánchez,RP,Phillies,,13026,650911,,$-0.00,,,,,,,,,19,99.33,88,96,16,38,3,,1.047,3.44
Ryan Helsley,RP,Cardinals,,12231,664854,,$-0.00,,,,,,,,,33,36.67,22,52,17,10,3,14,1.064,2.45
Jeff Hoffman,RP,Phillies,,11430,656546,,$-0.00,,,,,,,,,54,52.33,29,69,19,14,5,1,0.917,2.41
Erik Swanson,RP,Blue Jays,,12310,657024,,$-0.00,,,,,,,,,69,66.67,52,75,21,22,4,4,1.095,2.97
Justin Topa,RP,Mariners,,13411,623437,,$-0.00,,,,,,,,,75,69.00,61,61,18,20,5,3,1.145,2.61
Michael Tonkin,RP,Braves,,6170,543859,tonkimi01,$-0.00,,,,,,,,,45,80.00,64,75,23,38,7,1,1.087,4.28
Jordan Hicks,RP,Blue Jays,,12228,663855,,$-0.00,,,,,,,,,65,65.67,57,81,32,24,3,12,1.355,3.29
A.J. Minter,RP,Braves,,11866,621345,,$-0.00,,,,,,,,,70,64.67,56,82,21,27,3,10,1.191,3.76
Kendall Graveman,RP,Astros,,10474,608665,,$-0.00,,,,,,,,,68,66.33,51,66,36,23,5,8,1.312,3.12
Chris Martin,RP,Red Sox,,6859,455119,,$-0.00,,,,,,,,,55,51.33,45,46,8,6,4,3,1.032,1.05
Justin Lawrence,RP,Rockies,,12370,664875,,$-0.00,,,,,,,,,69,75.00,65,78,36,31,4,11,1.347,3.72
Jason Foley,RP,Tigers,,13625,671345,,$-0.00,,,,,,,,,70,69.00,65,55,15,20,3,7,1.159,2.61
Griffin Jax,RP,Twins,,13137,643377,,$-0.00,,,,,,,,,71,65.33,58,68,19,28,6,4,1.179,3.86
Julian Merryweather,RP,Cubs,,11895,657240,,$-0.00,,,,,,,,,69,72.00,58,98,36,27,5,2,1.306,3.38
Miguel Castro,RP,Diamondbacks,,10591,612434,,$-0.00,,,,,,,,,75,64.67,51,60,25,31,6,7,1.175,4.31
Kevin Kelly,RP,Rays,,14368,687330,,$-0.00,,,,,,,,,57,67.00,53,56,15,23,5,1,1.015,3.09
Robert Stephenson,RP,Rays,,6319,596112,,$-0.00,,,,,,,,,60,52.33,30,77,16,18,3,1,0.879,3.10
Hoby Milner,RP,Brewers,,11605,571948,,$-0.00,,,,,,,,,73,64.33,49,59,13,13,2,,0.964,1.82
Phil Maton,RP,Astros,,11622,664208,,$-0.00,,,,,,,,,68,66.00,49,74,25,22,4,1,1.121,3.00
Reynaldo López,RP,Guardians,,11532,625643,,$-0.00,,,,,,,,,68,66.00,50,83,34,24,3,6,1.273,3.27
Trevor Stephan,RP,Guardians,,12435,663986,,$-0.00,,,,,,,,,71,68.67,63,75,26,31,7,2,1.296,4.06
Dauri Moreta,RP,Pirates,,13772,664294,,$-0.00,,,,,,,,,55,58.00,39,76,24,24,5,1,1.086,3.72
Danny Coulombe,RP,Orioles,,10478,543056,,$-0.00,,,,,,,,,61,51.33,45,58,12,16,5,2,1.110,2.81
Tyler Rogers,RP,Giants,,12868,643511,,$-0.00,,,,,,,,,68,74.00,66,60,19,25,4,2,1.149,3.04
Adam Ottavino,RP,Mets,,3473,493603,ottavad01,$-0.00,,,,,,,,,66,61.67,46,62,29,22,1,12,1.216,3.21
Caleb Ferguson,RP,Dodgers,,12269,657571,,$-0.00,,,,,,,,,68,60.33,64,70,23,23,7,3,1.442,3.43
Nick Sandlin,RP,Guardians,,13527,680704,,$-0.00,,,,,,,,,61,60.00,38,66,24,25,5,,1.033,3.75
Pierce Johnson,RP,Braves,,10615,572955,,$-0.00,,,,,,,,,67,62.67,63,90,30,28,2,13,1.484,4.02
Matt Moore,RP,Marlins,,5518,519043,moorema02,$-0.00,,,,,,,,,50,52.67,46,60,15,15,5,,1.158,2.56
Enyel De Los Santos,RP,Guardians,,12277,660853,,$-0.00,,,,,,,,,70,65.67,50,62,25,24,5,,1.142,3.29
José Alvarado,RP,Phillies,,11564,621237,,$-0.00,,,,,,,,,42,41.33,30,64,18,8,,10,1.161,1.74
Taylor Rogers,RP,Giants,,10541,573124,,$-0.00,,,,,,,,,60,51.67,39,64,25,22,6,2,1.239,3.83
Ryan Brasier,RP,Dodgers,,1642,518489,brasiry01,$-0.00,,,,,,,,,59,59.67,42,56,19,20,3,2,1.022,3.02
Jakob Junis,RP,Giants,,11582,596001,,$-0.00,,,,,,,,,40,86.00,90,96,21,37,4,1,1.291,3.87
Scott Barlow,RP,Padres,,11941,605130,,$-0.00,,,,,,,,,63,68.00,61,79,34,33,2,13,1.397,4.37
Wandy Peralta,RP,Yankees,,11545,593974,,$-0.00,,,,,,,,,63,54.00,36,51,30,17,4,4,1.222,2.83
Shawn Armstrong,RP,Rays,,7235,542888,,$-0.00,,,,,,,,,39,52.00,36,54,11,8,1,,0.904,1.38
Buck Farmer,RP,Reds,,10463,571656,,$-0.00,,,,,,,,,71,75.00,58,70,29,35,4,3,1.160,4.20
Ian Hamilton,RP,Yankees,,12295,641656,,$-0.00,,,,,,,,,39,58.00,45,69,26,17,3,2,1.224,2.64
Tim Mayza,RP,Blue Jays,,11502,641835,,$-0.00,,,,,,,,,69,53.33,50,53,15,9,3,1,1.219,1.52
Kyle Nelson,RP,Diamondbacks,,13526,669459,,$-0.00,,,,,,,,,68,56.00,59,67,14,26,7,,1.304,4.18
Ryan Borucki,RP,Pirates,,11595,621366,,$-0.00,,,,,,,,,38,40.33,26,33,4,11,4,,0.744,2.45
Scott McGough,RP,Diamondbacks,,7104,543518,,$-0.00,,,,,,,,,63,70.33,60,86,30,37,2,9,1.280,4.73
Giovanny Gallegos,RP,Cardinals,,11578,606149,,$-0.00,,,,,,,,,56,55.00,54,59,12,27,2,10,1.200,4.42
Chris Stratton,RP,Rangers,,6431,608717,,$-0.00,,,,,,,,,64,82.67,69,81,25,36,2,1,1.137,3.92
Jordan Weems,RP,Nationals,,12734,607179,,$-0.00,,,,,,,,,51,54.67,38,60,28,22,5,,1.207,3.62
Yimi García,RP,Blue Jays,,6811,554340,,$-0.00,,,,,,,,,73,66.00,67,79,15,30,3,3,1.242,4.09
Tom Cosgrove,RP,Padres,,14264,676680,,$-0.00,,,,,,,,,54,51.33,31,44,19,10,1,1,0.974,1.75
Zack Littell,RP,Rays,,11904,641793,,$-0.00,,,,,,,,,28,90.00,94,74,12,41,3,,1.178,4.10
José Leclerc,RP,Rangers,,10838,600917,,$-0.00,,,,,,,,,57,57.00,37,67,28,17,,4,1.140,2.68
Josh Sborz,RP,Rangers,,12350,622250,,$-0.00,,,,,,,,,44,52.33,43,66,17,32,6,,1.146,5.50
Will Vest,RP,Tigers,,13107,676684,,$-0.00,,,,,,,,,48,48.33,40,56,13,16,2,2,1.097,2.98
Sam Moll,RP,Reds,,11558,594580,,$-0.00,,,,,,,,,70,62.33,47,68,30,21,2,1,1.235,3.03
Drew VerHagen,RP,Cardinals,,7388,572403,,$-0.00,,,,,,,,,60,61.00,52,60,26,27,5,,1.279,3.98
Chris Devenski,RP,Rays,,6051,606965,,$-0.00,,,,,,,,,38,42.33,36,42,11,21,6,,1.110,4.46
Tanner Houck,RP,Red Sox,,13178,656557,,$-0.00,,,,,,,,,21,106.00,104,99,41,59,6,,1.368,5.01
Gregory Soto,RP,Phillies,,11913,642397,,$-0.00,,,,,,,,,69,60.33,47,65,22,31,3,3,1.144,4.62
Eli Morgan,RP,Guardians,,13395,669212,,$-0.00,,,,,,,,,61,67.33,73,75,24,30,5,1,1.441,4.01
Gabe Speier,RP,Mariners,,12769,642100,,$-0.00,,,,,,,,,69,54.67,47,64,11,23,2,1,1.061,3.79
Brent Suter,RP,Rockies,,11538,608718,,$-0.00,,,,,,,,,57,69.33,65,55,25,26,4,,1.298,3.38
Andrew Chafin,RP,Brewers,,6574,605177,,$-0.00,,,,,,,,,63,51.33,45,63,28,27,3,8,1.422,4.73
Dylan Floro,RP,Twins,,10260,571670,,$-0.00,,,,,,,,,62,56.67,70,58,17,30,5,7,1.535,4.76
Brooks Raley,RP,Mets,,6138,548384,raleybr01,$-0.00,,,,,,,,,66,54.67,44,61,25,17,1,3,1.262,2.80
Brock Burke,RP,Rangers,,12353,656271,,$-0.00,,,,,,,,,53,59.67,64,52,9,29,5,,1.223,4.37
Seranthony Domínguez,RP,Phillies,,11888,622554,,$-0.00,,,,,,,,,57,50.00,48,48,22,21,5,2,1.400,3.78
Nick Anderson,RP,Braves,,12338,623433,,$-0.00,,,,,,,,,35,35.33,30,36,9,12,4,1,1.104,3.06
Ron Marinaccio,RP,Yankees,,13905,676760,,$-0.00,,,,,,,,,45,47.33,35,56,27,21,4,2,1.310,3.99
Keynan Middleton,RP,Yankees,,11571,641871,,$-0.00,,,,,,,,,51,50.67,40,64,23,19,2,2,1.243,3.38
Drew Smith,RP,Mets,,12009,622098,,$-0.00,,,,,,,,,63,56.33,50,60,29,26,4,3,1.402,4.15
Bryan Baker,RP,Orioles,,13212,641329,,$-0.00,,,,,,,,,46,45.00,33,51,24,18,4,,1.267,3.60
Huascar Brazoban,RP,Marlins,,14303,623211,,$-0.00,,,,,,,,,50,58.67,53,65,31,27,5,,1.432,4.14
Scott Alexander,RP,Giants,,7395,518397,,$-0.00,,,,,,,,,55,48.33,55,31,11,25,7,1,1.366,4.66
Derek Law,RP,Reds,,7408,571882,,$-0.00,,,,,,,,,54,55.00,50,45,26,22,4,2,1.382,3.60
Joe Jiménez,RP,Braves,,11842,641729,,$-0.00,,,,,,,,,59,56.33,51,73,14,19,,,1.154,3.04
Tommy Kahnle,RP,Yankees,,6287,592454,,$-0.00,,,,,,,,,42,40.67,26,48,19,12,1,2,1.107,2.66
Steven Okert,RP,Marlins,,10595,595345,,$-0.00,,,,,,,,,64,58.67,50,73,24,29,3,,1.261,4.45
Caleb Thielbar,RP,Twins,,5940,573204,thielca01,$-0.00,,,,,,,,,36,30.67,23,36,6,11,3,,0.946,3.23
Phil Bickford,RP,Mets,,13284,641360,,$-0.00,,,,,,,,,61,67.33,59,76,39,37,5,1,1.455,4.95
Michael Fulmer,RP,Cubs,,10689,605242,,$-0.00,,,,,,,,,58,57.00,48,65,28,28,3,2,1.333,4.42
Jesse Chavez,RP,Braves,,1776,445926,chaveje01,$-0.00,,,,,,,,,36,34.67,26,39,12,6,1,1,1.096,1.56
Fernando Cruz,RP,Reds,,10990,518585,,$-0.00,,,,,,,,,58,66.00,52,98,28,36,1,,1.212,4.91
Trevor Richards,RP,Blue Jays,,12263,670950,,$-0.00,,,,,,,,,56,72.67,63,105,35,40,2,,1.349,4.95
Brennan Bernardino,RP,Red Sox,,14821,657514,,$-0.00,,,,,,,,,55,50.67,48,58,18,18,2,,1.303,3.20
Sam Hentges,RP,Guardians,,12344,656529,,$-0.00,,,,,,,,,56,52.33,53,56,18,21,3,,1.357,3.61
Joe Kelly,RP,Dodgers,,5067,523260,kellyjo05,$-0.00,,,,,,,,,42,39.33,29,60,18,18,2,1,1.195,4.12
Cionel Pérez,RP,Orioles,,11902,672335,,$-0.00,,,,,,,,,65,53.33,56,44,27,21,4,3,1.556,3.54
Robert Suarez,RP,Padres,,13919,663158,,$-0.00,,,,,,,,,27,27.67,15,24,10,13,4,,0.904,4.23
John Brebbia,RP,Giants,,11846,605154,,$-0.00,,,,,,,,,40,38.33,31,47,14,17,3,,1.174,3.99
Ryne Stanek,RP,Astros,,11568,592773,,$-0.00,,,,,,,,,55,50.67,42,51,21,23,3,,1.243,4.09
Tayler Saucedo,RP,Mariners,,13832,642048,,$-0.00,,,,,,,,,52,47.67,41,43,23,19,3,1,1.343,3.59
Jose Cuas,RP,Cubs,,11758,621016,,$-0.00,,,,,,,,,72,65.33,63,71,35,29,3,1,1.500,3.99
Jimmy Cordero,RP,Yankees,,11329,622772,,$-0.00,,,,,,,,,31,32.67,25,34,10,14,3,,1.071,3.86
Brad Hand,RP,Braves,,5110,543272,handbr01,$-0.00,,,,,,,,,60,53.67,54,59,22,33,5,1,1.416,5.53
Steven Wilson,RP,Padres,,13352,621051,,$-0.00,,,,,,,,,52,53.00,35,57,27,23,1,,1.170,3.91
James Karinchak,RP,Guardians,,12411,675916,,$-0.00,,,,,,,,,44,39.00,24,52,28,14,2,,1.333,3.23
Luke Jackson,RP,Giants,,10623,592426,,$-0.00,,,,,,,,,33,33.33,26,43,15,11,2,,1.230,2.97
Jacob Webb,RP,Orioles,,12307,657097,,$-0.00,,,,,,,,,54,53.67,39,57,30,22,1,1,1.286,3.69
Génesis Cabrera,RP,Blue Jays,,12318,650893,,$-0.00,,,,,,,,,61,55.67,49,58,24,25,2,,1.311,4.04
Victor González,RP,Dodgers,,12991,624647,,$-0.00,,,,,,,,,34,33.67,27,30,10,15,3,,1.099,4.01
Jorge López,RP,Orioles,,10923,605347,,$-0.00,,,,,,,,,61,59.00,67,49,22,39,6,3,1.508,5.95
Alex Vesia,RP,Dodgers,,13118,681911,,$-0.00,,,,,,,,,56,49.67,52,64,17,24,2,1,1.389,4.35
Tyler Alexander,RP,Tigers,,12598,641302,,$-0.00,,,,,,,,,25,44.00,44,44,5,22,2,,1.114,4.50
Grant Hartwig,RP,Mets,,14915,701643,,$-0.00,,,,,,,,,28,35.33,34,30,15,19,5,,1.387,4.84
Andrew Wantz,RP,Angels,,13834,681806,,$-0.00,,,,,,,,,27,39.33,28,33,15,17,2,,1.093,3.89
Peter Strzelecki,RP,Diamondbacks,,14813,657265,,$-0.00,,,,,,,,,37,37.00,33,37,12,18,3,,1.216,4.38
John Schreiber,RP,Red Sox,,12152,670167,,$-0.00,,,,,,,,,46,46.67,41,53,25,20,2,1,1.414,3.86
Jake Diekman,RP,Rays,,5521,518617,diekmja01,$-0.00,,,,,,,,,63,56.67,37,64,38,21,,,1.324,3.34
Andrés Machado,RP,Nationals,,11871,600921,,$-0.00,,,,,,,,,44,50.00,53,43,13,29,4,,1.320,5.22
José Cisnero,RP,Tigers,,6154,542585,cisnejo01,$-0.00,,,,,,,,,63,59.33,63,70,25,35,3,2,1.483,5.31
Robert Garcia,RP,Nationals,,15049,676395,,$-0.00,,,,,,,,,25,32.00,26,33,12,13,2,,1.188,3.66
Colin Holderman,RP,Pirates,,14150,670059,,$-0.00,,,,,,,,,58,56.00,55,58,20,24,,2,1.339,3.86
Bryan Shaw,RP,White Sox,,3625,543766,shawbr01,$-0.00,,,,,,,,,38,45.67,39,40,17,21,,4,1.226,4.14
Andrew Vasquez,RP,Tigers,,12297,607755,,$-0.00,,,,,,,,,42,48.33,46,43,23,18,2,,1.428,3.35
Luis García,RP,Padres,,7302,472610,garcilu03,$-0.00,,,,,,,,,61,59.67,59,53,24,27,2,,1.391,4.07
Rafael Montero,RP,Astros,,6241,606160,,$-0.00,,,,,,,,,68,67.33,74,79,29,38,3,1,1.530,5.08
Dakota Hudson,RP,Cardinals,,12280,641712,,$-0.00,,,,,,,,,18,81.33,88,45,34,45,6,,1.500,4.98
Ryan Thompson,RP,Diamondbacks,,13079,657044,,$-0.00,,,,,,,,,31,30.67,20,21,8,13,1,1,0.913,3.82
Kody Funderburk,RP,Twins,,13941,681892,,$-0.00,,,,,,,,,11,12.00,6,19,5,1,2,,0.917,0.75
JT Chargois,RP,Marlins,,11295,608638,,$-0.00,,,,,,,,,46,42.33,35,35,18,17,1,1,1.252,3.61
Trevor Megill,RP,Brewers,,12088,656730,,$-0.00,,,,,,,,,31,34.67,35,52,12,14,1,,1.356,3.63
Collin McHugh,RP,Braves,,6145,543521,mchugco01,$-0.00,,,,,,,,,41,58.67,70,47,22,28,4,,1.568,4.30
Yency Almonte,RP,Dodgers,,10631,622075,,$-0.00,,,,,,,,,49,48.00,43,49,24,27,3,,1.396,5.06
Joe Mantiply,RP,Diamondbacks,,10567,573009,,$-0.00,,,,,,,,,35,39.00,35,28,9,20,2,,1.128,4.62
Aaron Bummer,RP,White Sox,,11858,607481,,$-0.00,,,,,,,,,61,58.33,53,78,36,44,5,,1.526,6.79
Daniel Bard,RP,Rockies,,31,453268,bardda01,$-0.00,,,,,,,,,50,49.33,35,47,49,25,4,1,1.703,4.56
Miguel Díaz,RP,Tigers,,11610,622766,,$-0.00,,,,,,,,,12,14.00,8,16,5,1,1,,0.929,0.64
Zach Jackson,RP,Athletics,,703,435638,jacksza01,$-0.00,,,,,,,,,19,18.00,18,23,10,5,2,1,1.556,2.50
Trevor Gott,RP,Mets,,10233,641627,,$-0.00,,,,,,,,,64,58.00,63,62,19,27,,1,1.414,4.19
Jose E. Hernandez,RP,Pirates,,14869,669796,,$-0.00,,,,,,,,,50,50.67,47,62,22,28,1,,1.362,4.97
Ronel Blanco,RP,Astros,,13308,669854,,$-0.00,,,,,,,,,17,52.00,49,52,28,26,2,,1.481,4.50
Brendan White,RP,Tigers,,14282,686839,,$-0.00,,,,,,,,,33,40.67,40,44,15,23,2,,1.352,5.09
Jeff Brigham,RP,Mets,,12299,656257,,$-0.00,,,,,,,,,37,37.67,26,42,18,22,1,,1.168,5.26
Dominic Leone,RP,Mariners,,7416,608678,,$-0.00,,,,,,,,,51,54.00,49,54,28,28,1,1,1.426,4.67
Penn Murfee,RP,Mariners,,13143,682171,,$-0.00,,,,,,,,,16,14.00,5,16,10,2,1,,1.071,1.29
Mason Thompson,RP,Nationals,,13645,666168,,$-0.00,,,,,,,,,51,54.00,62,44,22,33,4,1,1.556,5.50
Chad Green,RP,Blue Jays,,11514,643338,,$-0.00,,,,,,,,,12,12.00,12,16,4,7,3,,1.333,5.25
Andrew Kittredge,RP,Rays,,7080,552640,,$-0.00,,,,,,,,,14,11.67,12,10,2,4,2,1,1.200,3.09
Ray Kerr,RP,Padres,,13870,678061,,$-0.00,,,,,,,,,22,27.00,25,35,9,13,1,,1.259,4.33
Andre Pallante,RP,Cardinals,,14288,669467,,$-0.00,,,,,,,,,62,68.00,76,43,30,36,4,,1.559,4.76
Kenny Rosenberg,RP,Angels,,13733,670046,,$-0.00,,,,,,,,,7,33.00,35,29,14,14,2,,1.485,3.82
Chasen Shreve,RP,Reds,,6986,592741,,$-0.00,,,,,,,,,50,44.67,46,45,14,23,1,,1.343,4.63
Taylor Clarke,RP,Royals,,12328,664199,,$-0.00,,,,,,,,,58,59.00,71,65,24,39,3,3,1.610,5.95
Hunter Gaddis,RP,Guardians,,14822,683769,,$-0.00,,,,,,,,,11,42.00,41,24,14,21,2,,1.310,4.50
Mason Englert,RP,Tigers,,14868,669438,,$-0.00,,,,,,,,,31,56.00,67,41,17,34,4,,1.500,5.46
Connor Brogdon,RP,Phillies,,13059,641401,,$-0.00,,,,,,,,,27,29.00,29,26,13,13,2,,1.448,4.03
Michael Rucker,RP,Cubs,,13048,621074,,$-0.00,,,,,,,,,35,40.33,39,40,19,22,2,,1.438,4.91
Seth Martinez,RP,Astros,,13762,661527,,$-0.00,,,,,,,,,35,43.00,45,45,19,25,2,1,1.488,5.23
Dany Jiménez,RP,Athletics,,13045,666204,,$-0.00,,,,,,,,,25,23.33,11,21,14,9,,1,1.071,3.47
Jose A. Ferrer,RP,Nationals,,14841,678606,,$-0.00,,,,,,,,,39,34.00,37,25,13,19,3,,1.471,5.03
Jovani Moran,RP,Twins,,13860,,,$-0.00,,,,,,,,,43,42.33,35,48,27,25,2,,1.465,5.31
Yerry De Los Santos,RP,Pirates,,13759,,,$-0.00,,,,,,,,,22,24.33,17,18,13,9,1,,1.233,3.33
Carl Edwards Jr.,RP,Nationals,,7457,605218,,$-0.00,,,,,,,,,32,31.67,31,24,17,13,1,2,1.516,3.69
Jimmy Herget,RP,Angels,,12170,623474,,$-0.00,,,,,,,,,29,29.00,33,26,8,15,2,,1.414,4.66
Zack Weiss,RP,Red Sox,,11061,592848,,$-0.00,,,,,,,,,12,14.00,9,15,6,5,1,,1.071,3.21
Garrett Cleavinger,RP,Rays,,13024,664076,,$-0.00,,,,,,,,,15,12.00,6,14,6,4,1,,1.000,3.00
Sammy Peralta,RP,White Sox,,14719,671111,,$-0.00,,,,,,,,,16,20.00,19,18,11,9,2,,1.500,4.05
Liam Hendriks,RP,White Sox,,5513,521230,hendrli01,$-0.00,,,,,,,,,5,5.00,4,3,1,3,2,1,1.000,5.40
Jalen Beeks,RP,Rays,,11882,656222,,$-0.00,,,,,,,,,30,42.33,42,47,21,28,2,1,1.488,5.95
Yohan Ramírez,RP,White Sox,,13047,670990,,$-0.00,,,,,,,,,31,38.33,39,35,17,18,1,,1.461,4.23
Dylan Lee,RP,Braves,,13150,669276,,$-0.00,,,,,,,,,24,23.67,24,24,8,11,1,,1.352,4.18
Grant Anderson,RP,Rangers,,14147,681982,,$-0.00,,,,,,,,,26,35.67,38,30,14,20,2,,1.458,5.05
Angel Felipe,RP,Athletics,,14057,,,$-0.00,,,,,,,,,14,15.00,6,19,13,7,1,,1.267,4.20
Richard Lovelady,RP,Athletics,,12124,663992,,$-0.00,,,,,,,,,27,23.33,15,24,10,12,,,1.071,4.63
Carson Fulmer,RP,Angels,,11529,608334,,$-0.00,,,,,,,,,3,10.00,6,6,4,3,1,,1.000,2.70
Jonathan Loáisiga,RP,Yankees,,11934,642528,,$-0.00,,,,,,,,,17,17.67,14,6,1,6,,,0.849,3.06
Allan Winans,RP,Braves,,14190,642216,,$-0.00,,,,,,,,,6,32.33,37,34,8,19,1,,1.392,5.29
Joey Krehbiel,RP,Orioles,,11248,607216,,$-0.00,,,,,,,,,6,5.00,2,5,2,1,1,,0.800,1.80
José Quijada,RP,Angels,,12342,650671,,$-0.00,,,,,,,,,10,9.00,8,8,3,6,,4,1.222,6.00
Andrew Saalfrank,RP,Diamondbacks,,14944,685314,,$-0.00,,,,,,,,,10,10.33,7,6,4,,,,1.065,
Adam Kolarek,RP,Mets,,7114,592473,,$-0.00,,,,,,,,,5,6.00,2,7,1,,,,0.500,
Duane Underwood Jr.,RP,Pirates,,11586,621249,,$-0.00,,,,,,,,,20,24.33,24,14,11,14,1,2,1.438,5.18
Nick Vespi,RP,Orioles,,14015,663989,,$-0.00,,,,,,,,,9,14.67,16,9,2,7,1,,1.227,4.30
Danny Young,RP,Braves,,12261,664849,,$-0.00,,,,,,,,,8,8.33,7,11,2,1,,,1.080,1.08
Tyler Kinley,RP,Rockies,,11229,641755,,$-0.00,,,,,,,,,18,16.33,21,17,6,11,,5,1.653,6.06
Adrián Martínez,RP,Athletics,,13868,,,$-0.00,,,,,,,,,22,55.00,59,47,19,29,,,1.418,4.75
Brad Boxberger,RP,Cubs,,5420,502202,boxbebr01,$-0.00,,,,,,,,,22,20.00,15,17,11,11,,2,1.300,4.95
Kevin Herget,RP,Reds,,14829,643361,,$-0.00,,,,,,,,,14,24.33,26,13,6,14,1,1,1.315,5.18
Trey Wingenter,RP,Tigers,,11771,622259,,$-0.00,,,,,,,,,17,17.00,16,22,7,11,1,,1.353,5.82
Luis F. Ortiz,RP,Phillies,,12303,656814,,$-0.00,,,,,,,,,14,19.00,23,16,5,7,,1,1.474,3.32
Tim Herrin,RP,Guardians,,14210,682120,,$-0.00,,,,,,,,,23,27.67,29,32,12,17,1,,1.482,5.53
Jimmy Yacabonis,RP,Mets,,11849,642231,,$-0.00,,,,,,,,,7,13.67,14,11,6,10,2,,1.463,6.59
Domingo Tapia,RP,Padres,,7012,593619,,$-0.00,,,,,,,,,15,17.67,13,14,12,7,,1,1.415,3.57
Andrew Bellatti,RP,Phillies,,7193,571479,,$-0.00,,,,,,,,,27,24.67,25,25,12,14,1,,1.500,5.11
John McMillon,RP,Royals,,15687,669111,,$-0.00,,,,,,,,,4,4.00,1,8,,1,,,0.250,2.25
Bennett Sousa,RP,Astros,,13549,656986,,$-0.00,,,,,,,,,7,9.00,6,10,2,4,,,0.889,4.00
Justin Bruihl,RP,Rockies,,13843,677865,,$-0.00,,,,,,,,,27,28.00,28,22,11,17,1,,1.393,5.46
José De León,RP,Twins,,11093,592254,,$-0.00,,,,,,,,,13,17.33,16,17,5,9,,,1.212,4.67
Nick Wittgren,RP,Royals,,7391,621295,,$-0.00,,,,,,,,,27,29.00,30,18,11,16,1,,1.414,4.97
Tejay Antone,RP,Reds,,12994,622088,,$-0.00,,,,,,,,,5,5.67,3,7,2,1,,,0.882,1.59
Greg Weissert,RP,Yankees,,12755,669711,,$-0.00,,,,,,,,,17,20.00,21,22,8,9,,,1.450,4.05
Zach Pop,RP,Blue Jays,,12406,647315,,$-0.00,,,,,,,,,15,13.67,11,14,6,10,1,,1.244,6.59
Austin Voth,RP,Orioles,,11552,608723,,$-0.00,,,,,,,,,25,34.67,39,34,15,20,1,,1.558,5.19
Oliver Ortega,RP,Astros,,13855,661383,,$-0.00,,,,,,,,,10,14.67,11,14,7,7,,,1.227,4.30
Jonathan Hernández,RP,Rangers,,11897,642546,,$-0.00,,,,,,,,,33,31.67,35,34,15,19,1,,1.579,5.40
Alek Jacob,RP,Padres,,15686,689690,,$-0.00,,,,,,,,,3,3.00,,5,1,,,,0.333,
John Curtiss,RP,Mets,,11865,595928,,$-0.00,,,,,,,,,15,19.67,17,16,8,10,,,1.271,4.58
Austin Warren,RP,Angels,,13837,681810,,$-0.00,,,,,,,,,2,1.67,2,2,,1,1,,1.200,5.40
Amir Garrett,RP,Royals,,10503,607237,,$-0.00,,,,,,,,,27,24.33,22,28,20,9,,,1.726,3.33
Richard Bleier,RP,Red Sox,,4373,542947,,$-0.00,,,,,,,,,27,30.67,37,16,5,18,1,,1.370,5.28
Daniel Hudson,RP,Dodgers,,863,543339,hudsoda01,$-0.00,,,,,,,,,3,3.00,2,5,3,,,1,1.667,
Ben Heller,RP,Braves,,11217,621294,,$-0.00,,,,,,,,,19,18.67,16,16,11,8,,,1.446,3.86
Joe Barlow,RP,Royals,,13210,,,$-0.00,,,,,,,,,13,9.67,13,6,2,5,1,,1.552,4.66
Thyago Vieira,RP,Brewers,,11584,600986,,$-0.00,,,,,,,,,2,3.00,,2,1,,,,0.333,
Dennis Santana,RP,Mets,,11915,642701,,$-0.00,,,,,,,,,9,10.67,10,12,7,7,1,,1.594,5.91
Matt Gage,RP,Astros,,14404,657424,,$-0.00,,,,,,,,,5,6.67,6,8,3,2,,,1.350,2.70
Kirby Snead,RP,Athletics,,13140,669912,,$-0.00,,,,,,,,,15,11.67,14,9,6,6,1,,1.714,4.63
Ryan Sherriff,RP,Red Sox,,11676,595411,,$-0.00,,,,,,,,,5,6.67,6,5,2,2,,,1.200,2.70
Wander Suero,RP,Dodgers,,11403,593833,,$-0.00,,,,,,,,,5,8.00,6,9,5,7,1,,1.375,7.88
Francisco Pérez,RP,Athletics,,13844,,,$-0.00,,,,,,,,,17,16.67,17,14,8,11,1,,1.500,5.94
Brooks Kriske,RP,Royals,,12881,621139,,$-0.00,,,,,,,,,4,6.67,3,6,4,3,,,1.050,4.05
Anthony Bass,RP,Blue Jays,,5098,542914,bassan01,$-0.00,,,,,,,,,22,20.00,19,19,9,11,,,1.400,4.95
Alan Busenitz,RP,Reds,,11852,641427,,$-0.00,,,,,,,,,6,7.00,8,5,1,2,,,1.286,2.57
Austin Adams,RP,Diamondbacks,,11570,613534,,$-0.00,,,,,,,,,24,17.33,16,22,8,11,,,1.385,5.71
Josh Staumont,RP,Royals,,12122,622251,,$-0.00,,,,,,,,,21,20.00,16,24,13,12,,,1.450,5.40
Matt Barnes,RP,Marlins,,6440,598264,,$-0.00,,,,,,,,,24,21.33,25,20,10,13,1,,1.641,5.48
Colten Brewer,RP,Yankees,,11940,605155,,$-0.00,,,,,,,,,3,8.33,6,4,3,4,,,1.080,4.32
Kaleb Ort,RP,Red Sox,,13384,672391,,$-0.00,,,,,,,,,21,23.00,27,24,9,16,1,,1.565,6.26
Keegan Akin,RP,Orioles,,13011,669211,,$-0.00,,,,,,,,,24,23.67,35,27,7,18,2,,1.775,6.85
Ryan Tepera,RP,Cardinals,,5591,572193,,$-0.00,,,,,,,,,12,10.67,18,11,4,9,2,,2.062,7.59