Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pR,pER,pWin,pL,pSav,pHld,pS+H,pQS,pWHIP,pERA,pR/9,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bTB,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Pedro Alvarez,3B,Pirates,,3320,,,,,,,,,,,,,,,,,,,,,152,558,130,22,2,36,,264,70,100,2,,48,7,4,4,,.233,.296,.473,.326
Rafael Alvarez,LF,Pirates,,3359,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Robert Andino,2B/SS,Pirates,,459,,,,,,,,,,,,,,,,,,,,,29,76,14,4,,,,18,5,4,,,7,,,,2,.184,.247,.237,.228
Francisco Aponte,1B,Pirates,,5954,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Clint Barmes,SS,Pirates,,3799,,,,,,,,,,,,,,,,,,,,,108,304,64,15,,5,,94,22,23,,,14,3,2,1,9,.211,.242,.309,.244
Josh Bell,RF,Pirates,,6324,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
John Buck,C,Pirates,,720,,,,,,,,,,,,,,,,,,,,,110,392,87,11,,15,,143,39,62,2,1,29,4,8,2,,.222,.288,.365,.285
A.J. Burnett,SP,Pirates,,250,30,191.00,165,11,209,67,3,9,79,70,10,11,,,,18,1.215,3.30,3.72,2.81,29,59,4,,,,,4,1,2,,,2,,,,6,.068,.090,.068,.082
Marlon Byrd,CF,Pirates,,2682,,,,,,,,,,,,,,,,,,,,,147,532,155,35,5,24,,272,75,88,2,4,31,2,8,7,1,.291,.335,.511,.358
Gerrit Cole,SP,Pirates,,5615,19,117.33,109,7,100,28,,3,43,42,10,7,,,,14,1.168,3.22,3.30,2.96,17,34,7,,,,,7,3,5,,,1,,,,1,.206,.222,.206,.200
Brandon Cumpton,SP,Pirates,,7062,6,30.67,26,1,22,5,,1,8,7,2,1,,,,1,1.011,2.05,2.35,2.68,6,9,,,,,,,,,,,1,,,,2,,.083,,.070
Miles Durham,LF,Pirates,,3361,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kyle Farnsworth,RP,Pirates,,1325,48,38.33,43,5,28,10,,1,20,20,3,1,2,2,4,,1.383,4.70,4.70,4.20,13,,,,,,,,,,,,,,,,,,,,
Alex Fuselier,OF,Pirates,,5780,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Edward Garcia,LF,Pirates,,3363,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Benji Gonzalez,SS,Pirates,,3342,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jason Grilli,RP,Pirates,,987,54,50.00,40,4,74,13,,1,15,15,,2,33,2,35,,1.060,2.70,2.70,2.02,51,,,,,,,,,,,,,,,,,,,,
Jeanmar Gómez,SP,Pirates,,1020,34,80.67,65,6,53,28,3,3,35,30,3,,,3,3,1,1.153,3.35,3.90,3.79,31,13,1,,,,,1,,,,,,,,,,.077,.077,.077,.069
Josh Harrison,2B/SS,Pirates,,3327,,,,,,,,,,,,,,,,,,,,,60,88,22,1,2,3,,36,10,14,2,,2,,3,,2,.250,.284,.409,.310
Kris Harvey,RP,Pirates,,1925,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Luis Heredia,SP,Pirates,,6505,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Jared Hughes,RP,Pirates,,5469,29,32.00,37,2,23,16,1,2,17,17,2,3,,3,3,,1.656,4.78,4.78,4.07,29,2,,,,,,,,,,,,,,,,,,,
Brandon Inge,3B,Pirates,,1230,,,,,,,,,,,,,,,,,,,,,50,105,19,3,,1,,25,5,7,,,2,,1,,2,.181,.200,.238,.198
Phil Irwin,RP,Pirates,,6191,1,4.67,6,,4,4,,,5,4,,,,,,,2.143,7.71,9.64,3.96,1,1,,,,,,,,,,,,,,,,,,,
Devin Ivany,C,Pirates,,2477,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jin-De Jhang,C,Pirates,,5953,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kris Johnson,SP,Pirates,,71,4,10.33,12,,9,4,1,1,7,7,,2,,,,,1.548,6.10,6.10,2.52,4,2,,,,,,,,,,,,,,,1,,,,
Garrett Jones,1B,Pirates,,3397,,,,,,,,,,,,,,,,,,,,,144,403,94,26,2,15,,169,41,51,2,,31,,2,4,,.233,.289,.419,.307
Jeff Karstens,SP,Pirates,,3274,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Andrew Lambo,LF,Pirates,,4688,,,,,,,,,,,,,,,,,,,,,18,30,7,2,,1,,12,4,2,,1,3,,,,,.233,.303,.400,.294
Chris Leroux,RP,Pirates,,1928,2,4.00,4,1,3,6,,,3,3,,,,,,,2.500,6.75,6.75,9.35,2,1,,,,,,,,,,,,,,,,,,,
Francisco Liriano,SP,Pirates,,1502,26,161.00,134,9,163,63,,,54,54,16,8,,,,17,1.224,3.02,3.02,2.98,23,47,3,,,,,3,,1,,,4,,,,5,.064,.125,.064,.108
Jeff Locke,RP,Pirates,,4995,30,166.33,146,11,125,84,4,6,69,65,10,7,,,,13,1.383,3.52,3.73,4.01,29,47,5,,,,,5,3,,,,2,,,,5,.106,.130,.106,.120
Hector Luna,1B,Pirates,,1978,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Starling Marte,LF,Pirates,,3367,,,,,,,,,,,,,,,,,,,,,135,510,143,26,10,12,,225,83,35,41,15,25,2,24,1,6,.280,.339,.441,.347
Russell Martin,C,Pirates,,4629,,,,,,,,,,,,,,,,,,,,,127,438,98,21,,15,,164,51,54,9,5,58,2,8,1,1,.224,.324,.374,.311
Vin Mazzaro,SP,Pirates,,4792,57,73.67,68,3,46,21,3,3,23,23,8,2,1,6,7,,1.208,2.81,2.81,3.24,54,6,1,,,,,1,,,,,,,,,,.167,.167,.167,.150
Andrew McCutchen,CF,Pirates,,3354,,,,,,,,,,,,,,,,,,,,,157,583,185,38,5,21,,296,97,84,27,10,78,12,9,4,,.317,.404,.508,.394
James McDonald,SP,Pirates,,4580,6,29.67,29,1,25,20,1,3,24,19,2,2,,,,2,1.652,5.76,7.28,4.08,8,11,3,,,,,3,2,,,,1,,,,,.273,.333,.273,.283
Michael McKenry,C,Pirates,,3786,,,,,,,,,,,,,,,,,,,,,41,115,25,6,,3,,40,9,14,,,5,,2,,,.217,.262,.348,.269
Kyle McPherson,SP,Pirates,,4996,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Jhondaniel Medina,SP,Pirates,,6203,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Mark Melancon,RP,Pirates,,236,72,71.00,60,1,70,8,,1,15,11,3,2,16,26,42,,0.958,1.39,1.90,1.69,68,,,,,,,,,,,,,,,,,,,,
Jordy Mercer,SS,Pirates,,3345,,,,,,,,,,,,,,,,,,,,,103,333,95,22,2,8,,145,33,27,3,2,22,6,4,1,5,.285,.332,.435,.331
Jose Morales,C,Pirates,,1522,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Justin Morneau,1B,Pirates,,1529,,,,,,,,,,,,,,,,,,,,,152,572,148,36,,17,,235,62,77,,,50,4,7,6,,.259,.323,.411,.319
Bryan Morris,RP,Pirates,,3252,55,65.00,57,8,37,28,5,2,25,25,5,7,,7,7,,1.308,3.46,3.46,4.72,52,5,1,,,,,1,1,,,,,,,,,.200,.200,.200,.180
Charlie Morton,SP,Pirates,,3278,20,116.00,113,6,85,36,1,15,51,42,7,4,,,,10,1.284,3.26,3.96,3.60,19,36,5,,,,,5,1,1,,,,,,,2,.139,.132,.139,.125
Miguel Perez,C,Pirates,,1045,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Greg Picart,SS,Pirates,,3347,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Felix Pie,LF,Pirates,,476,,,,,,,,,,,,,,,,,,,,,27,29,4,1,,,,5,5,2,1,2,2,,,,,.138,.194,.172,.148
Stolmy Pimentel,SP,Pirates,,5009,5,9.33,6,,9,2,,,4,2,,,,1,1,,0.857,1.93,3.86,1.81,5,1,,,,,,,,,,,,,,,,,,,
Ashley Ponce,DH,Pirates,,5957,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Reid,RP,Pirates,,5652,7,11.00,9,1,7,3,1,2,2,2,,,1,,1,,1.091,1.64,1.64,4.10,6,1,,,,,,,,,,,,,,,,,,,
Oderman Rocha,SP,Pirates,,6125,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Wandy Rodriguez,SP,Pirates,,2949,12,62.67,58,10,46,12,1,4,26,25,6,4,,,,7,1.117,3.59,3.73,4.42,13,22,2,,,,,2,,1,,,,,,,2,.091,.083,.091,.082
Robby Rowland,SP,Pirates,,5952,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Gaby Sanchez,1B,Pirates,,1975,,,,,,,,,,,,,,,,,,,,,136,264,67,18,,7,,106,29,36,1,,44,1,4,7,,.254,.361,.402,.338
Tony Sanchez,C,Pirates,,3295,,,,,,,,,,,,,,,,,,,,,22,60,14,4,,2,,24,9,5,,,3,,2,1,,.233,.288,.400,.298
Kirk Singer,2B,Pirates,,5894,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Snelling,LF,Pirates,,3372,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Travis Snider,RF,Pirates,,783,,,,,,,,,,,,,,,,,,,,,111,261,56,12,2,5,,87,28,25,2,3,24,3,,,,.215,.281,.333,.267
Jose Tabata,LF,Pirates,,3357,,,,,,,,,,,,,,,,,,,,,106,308,87,17,5,6,,132,35,33,3,1,23,,5,,5,.282,.337,.429,.340
Zach Thornton,SP,Pirates,,5725,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Wyatt Toregas,C,Pirates,,1049,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Erik Turgeon,RP,Pirates,,6035,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Luis Urena,RF,Pirates,,5783,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Philippe-Alexandre Valiquette,RP,Pirates,,2783,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Neil Walker,2B,Pirates,,3334,,,,,,,,,,,,,,,,,,,,,133,478,120,24,4,16,,200,62,53,1,2,50,4,15,3,5,.251,.336,.418,.330
Tony Watson,RP,Pirates,,4997,67,71.67,51,5,54,12,1,6,19,19,3,1,2,22,24,,0.879,2.39,2.39,3.21,63,1,,,,,,,,,,,,,,,2,,,,
Justin Wilson,RP,Pirates,,5111,58,73.67,50,4,59,28,1,3,17,17,6,1,,14,14,,1.059,2.08,2.08,3.43,54,5,,,,,,,,,,,,,,,1,,,,
