Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Greg Holland,RP,Royals,,4965,518813,hollagr01,$19.89,65,62.33,236,37,3,90,20,,,10,1,46,0.914,1.44,.276,1.80,1.84,,,,,,,,,,,,,,,,,,,
Alex Gordon,LF,Royals,,1395,460086,gordoal01,$17.99,,,,,,,,,,,,,,,,,,156,563,150,34,1,19,,74,12,3,65,5,11,4,,.266,.351,.432,.344
Lorenzo Cain,CF,Royals,,3160,456715,cainlo01,$16.74,,,,,,,,,,,,,,,,,,133,471,142,29,4,5,,53,28,5,24,2,4,3,,.301,.339,.412,.338
Alcides Escobar,SS,Royals,,3154,444876,escobal02,$16.57,,,,,,,,,,,,,,,,,,162,579,165,34,5,3,,50,31,6,23,1,6,4,8,.285,.313,.377,.314
Salvador Perez,C,Royals,,5081,521692,perezsa02,$15.48,,,,,,,,,,,,,,,,,,150,578,150,28,2,17,,70,1,,22,2,3,3,,.260,.289,.403,.300
James Shields,SP,Royals,,552,448306,shielja02,$14.99,34,227.00,939,224,23,180,44,,11,81,14,,1.181,3.21,.295,3.56,3.80,,,,,,,,,,,,,,,,,,,
Wade Davis,RP,Royals,,542,451584,daviswa01,$14.64,71,72.00,279,38,,109,23,,3,8,9,3,0.847,1.00,.264,1.16,1.83,,,,,,,,,,,,,,,,,,,
Billy Butler,DH,Royals,,1375,456714,butlebi03,$13.12,,,,,,,,,,,,,,,,,,151,549,149,32,,9,,66,,,41,3,5,8,,.271,.323,.379,.309
Danny Duffy,SP,Royals,,5078,518633,duffyda01,$12.20,31,149.33,606,113,12,113,53,2,5,42,9,,1.112,2.53,.239,3.76,4.27,,,,,,,,,,,,,,,,,,,
Yordano Ventura,SP,Royals,,6225,570649,ventuyo01,$10.99,31,183.00,782,168,14,159,69,1,5,65,14,,1.295,3.20,.288,3.55,4.08,,,,,,,,,,,,,,,,,,,
Omar Infante,2B,Royals,,1858,408299,infanom01,$9.61,,,,,,,,,,,,,,,,,,135,528,133,21,3,6,,66,9,3,33,3,2,7,5,.252,.292,.337,.280
Eric Hosmer,1B,Royals,,5082,543333,hosmeer01,$9.33,,,,,,,,,,,,,,,,,,131,503,136,35,1,9,,58,4,2,35,4,3,6,,.270,.318,.398,.311
Jarrod Dyson,CF,Royals,,1417,502481,dysonja01,$9.10,,,,,,,,,,,,,,,,,,120,260,70,4,4,1,,24,36,7,22,,,2,6,.269,.317,.327,.314
Nori Aoki,RF,Royals,,5569,493114,aokino01,$8.55,,,,,,,,,,,,,,,,,,132,491,140,22,6,1,,43,17,8,43,,6,1,8,.285,.344,.360,.321
Jason Vargas,SP,Royals,,4210,450306,vargaja01,$6.16,30,187.00,790,197,19,128,41,4,6,77,11,,1.273,3.71,.299,3.74,4.10,,,,,,,,,,,,,,,,,,,
Jeremy Guthrie,SP,Royals,,404,425386,guthrje01,$4.99,32,202.67,864,215,23,124,49,,14,93,13,,1.303,4.13,.294,4.28,4.55,,,,,,,,,,,,,,,,,,,
Kelvin Herrera,RP,Royals,,5519,516969,herreke01,$4.80,70,70.00,285,54,,59,26,,3,11,4,,1.143,1.41,.274,2.66,4.14,,,,,,,,,,,,,,,,,,,
Mike Moustakas,3B,Royals,,1398,519058,moustmi01,$4.73,,,,,,,,,,,,,,,,,,140,457,97,21,1,15,,54,1,,35,1,3,4,1,.212,.270,.361,.277
Josh Willingham,LF,Royals,,2543,425545,willijo03,$3.52,,,,,,,,,,,,,,,,,,92,297,64,10,1,14,,40,2,,53,3,9,5,,.215,.346,.397,.330
Aaron Crow,RP,Royals,,1353,543070,crowaa01,$1.46,67,59.00,244,52,10,34,24,1,,27,6,3,1.288,4.12,.239,5.32,4.86,,,,,,,,,,,,,,,,,,,
Jason Frasor,RP,Royals,,673,430630,frasoja01,$1.00,61,47.33,197,40,3,46,18,2,2,14,4,,1.225,2.66,.289,3.12,3.68,,,,,,,,,,,,,,,,,,,
Raul Ibanez,DH,Royals,,2366,116380,ibanera01,$1.00,,,,,,,,,,,,,,,,,,90,246,41,8,3,5,,26,3,2,33,,,1,,.167,.264,.285,.251
Moises Sierra,RF,Royals,,774,501213,sierrmo01,$-0.61,,,,,,,,,,,,,,,,,,96,161,37,8,2,2,,9,3,1,8,,,1,,.230,.265,.342,.268
Erik Kratz,C,Royals,,3315,456124,kratzer01,$-0.69,,,,,,,,,,,,,,,,,,47,110,24,4,,5,,13,,,4,1,,1,,.218,.243,.391,.268
Carlos Peguero,RF,Royals,,4361,451713,pegueca01,$-2.94,,,,,,,,,,,,,,,,,,4,9,2,1,,,,1,,,1,,,,,.222,.300,.333,.285
Lane Adams,RF,Royals,,6849,572669,,$-3.20,,,,,,,,,,,,,,,,,,6,3,,,,,,,,,,,,,,,,,
Christian Colón,SS,Royals,,5201,518568,,$-3.39,,,,,,,,,,,,,,,,,,21,45,15,5,1,,,6,2,,3,,,,1,.333,.367,.489,.386
Justin Maxwell,RF,Royals,,2532,452239,maxweju01,$-3.43,,,,,,,,,,,,,,,,,,20,40,6,1,,,,3,,1,2,,2,1,,.150,.222,.175,.179
Brandon Finnegan,RP,Royals,,10473,605232,,$-3.56,7,7.00,28,6,,10,1,,,1,,,1.000,1.29,.353,0.67,1.54,,,,,,,,,,,,,,,,,,,
Francisco Peña,C,Royals,,2117,506747,,$-4.11,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,
John Lamb,SP,Royals,,5079,543424,,$-4.33,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Brett Hayes,C,Royals,,1966,451109,hayesbr01,$-4.64,,,,,,,,,,,,,,,,,,27,52,7,1,,1,,2,,,1,,,,,.135,.151,.212,.159
Tim Collins,RP,Royals,,641,525768,colliti01,$-4.66,22,21.00,90,18,2,15,11,,2,9,,,1.381,3.86,.267,4.77,5.13,,,,,,,,,,,,,,,,,,,
Casey Coleman,RP,Royals,,2613,488787,colemca01,$-4.74,10,12.00,55,16,,5,6,,,7,1,,1.833,5.25,.364,3.77,5.62,,,,,,,,,,,,,,,,,,,
Francisley Bueno,RP,Royals,,1774,499107,buenofr01,$-4.91,30,32.33,141,36,3,20,7,2,1,15,,,1.330,4.18,.300,3.63,4.19,,,,,,,,,,,,,,,,,,,
Blake Wood,RP,Royals,,1343,502028,woodbl01,$-5.27,7,6.33,30,4,,7,7,2,1,5,,,1.737,7.11,.267,3.73,4.97,,,,,,,,,,,,,,,,,,,
Johnny Giavotella,2B,Royals,,5083,543213,giavojo01,$-5.33,,,,,,,,,,,,,,,,,,12,37,8,1,,1,,5,,1,1,,2,1,,.216,.268,.324,.250
Terrance Gore,LF,Royals,,10472,605253,,$-5.85,,,,,,,,,,,,,,,,,,11,1,,,,,,,5,,,,1,,,,.500,,.975
Scott Downs,RP,Royals,,671,275933,downssc01,$-6.23,55,38.00,165,36,2,25,20,2,,21,,1,1.474,4.97,.288,3.89,4.88,,,,,,,,,,,,,,,,,,,
Louis Coleman,RP,Royals,,5077,488786,colemlo01,$-6.51,31,34.00,154,39,6,24,18,1,1,21,1,1,1.676,5.56,.314,5.57,4.93,,,,,,,,,,,,,,,,,,,
Jayson Nix,SS,Royals,,904,434624,nixja01,$-6.62,,,,,,,,,,,,,,,,,,41,83,10,,,1,,4,1,2,3,,2,1,1,.120,.167,.157,.144
Michael Mariot,SP,Royals,,5868,592527,,$-6.75,17,25.00,118,31,2,21,12,1,,18,1,,1.720,6.48,.349,3.78,4.37,,,,,,,,,,,,,,,,,,,
Cheslor Cuthbert,3B,Royals,,6848,596144,,$-6.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Aaron Brooks,RP,Royals,,7394,605156,,$-8.79,2,2.67,24,12,1,2,3,,2,13,,,5.625,43.88,.688,12.10,6.90,,,,,,,,,,,,,,,,,,,
Bruce Chen,SP,Royals,,1352,136600,chenbr01,$-10.46,13,48.33,223,69,7,36,16,1,1,40,2,,1.759,7.45,.380,4.49,4.32,,,,,,,,,,,,,,,,,,,
