Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
William Contreras,C,Brewers,,12394,661388,,$0.00,39,152,52,5,36,30,3,.342,,,,,,,,,,
Willy Adames,SS,Brewers,,11563,642715,,$-0.00,39,151,40,7,24,27,7,.265,,,,,,,,,,
Brice Turang,2B,Brewers,,12506,668930,,$-0.00,37,129,39,2,19,14,16,.302,,,,,,,,,,
Rhys Hoskins,1B,Brewers,,11705,656555,,$-0.00,36,129,29,9,17,26,1,.225,,,,,,,,,,
Christian Yelich,LF,Brewers,,5764,592885,yelicch01,$-0.00,14,52,18,5,10,13,3,.346,,,,,,,,,,
Freddy Peralta,SP,Brewers,,11920,642547,,$-0.00,,,,,,,,,8,44.67,31,58,16,18,3,,1.052,3.63
Blake Perkins,None,Brewers,,12086,663368,,$-0.00,31,112,26,4,19,13,3,.232,,,,,,,,,,
Jackson Chourio,CF,Brewers,,14496,694192,,$-0.00,35,115,25,4,15,13,6,.217,,,,,,,,,,
Jake Bauers,None,Brewers,,10537,641343,,$-0.00,27,78,18,3,11,17,4,.231,1,1.00,1,,2,,,,3.000,
Bryan Hudson,RP,Brewers,,14205,663542,,$-0.00,,,,,,,,,16,24.33,13,27,6,3,2,,0.781,1.11
Bryse Wilson,RP,Brewers,,12292,669060,,$-0.00,,,,,,,,,10,30.00,18,27,10,8,2,,0.933,2.40
Joey Ortiz,None,Brewers,,13431,687401,,$-0.00,33,80,21,3,9,10,1,.263,,,,,,,,,,
Gary Sánchez,None,Brewers,,5642,596142,,$-0.00,24,63,13,5,9,10,,.206,,,,,,,,,,
Sal Frelick,3B,Brewers,,14272,686217,,$-0.00,37,133,32,,16,7,4,.241,,,,,,,,,,
Colin Rea,SP,Brewers,,10702,607067,,$-0.00,,,,,,,,,7,38.33,37,25,12,14,3,,1.278,3.29
Jared Koenig,SP,Brewers,,14816,657649,,$-0.00,,,,,,,,,10,14.33,13,9,3,4,4,,1.116,2.51
Hoby Milner,RP,Brewers,,11605,571948,,$-0.00,,,,,,,,,20,19.33,15,21,4,4,1,1,0.983,1.86
Elvis Peguero,RP,Brewers,,13849,665625,,$-0.00,,,,,,,,,15,16.00,20,15,7,6,4,,1.688,3.38
Trevor Megill,RP,Brewers,,12088,656730,,$-0.00,,,,,,,,,9,9.67,6,8,3,1,,4,0.931,0.93
Oliver Dunn,3B,Brewers,,15311,686554,,$-0.00,32,80,18,1,9,6,2,.225,,,,,,,,,,
Joel Payamps,RP,Brewers,,12367,606303,,$-0.00,,,,,,,,,14,12.00,12,9,3,7,1,4,1.250,5.25
Abner Uribe,RP,Brewers,,14384,682842,,$-0.00,,,,,,,,,14,14.33,15,14,12,11,2,3,1.884,6.91
Joe Ross,SP,Brewers,,11268,605452,,$-0.00,,,,,,,,,7,36.00,39,29,14,19,1,,1.472,4.75
Thyago Vieira,RP,Brewers,,11584,600986,,$-0.00,,,,,,,,,13,19.33,17,22,10,11,,1,1.397,5.12
JB Bukauskas,RP,Brewers,,12546,,,$-0.00,,,,,,,,,6,6.00,3,6,1,1,,,0.667,1.50
Tyler Black,None,Brewers,,14429,672012,,$-0.00,7,22,5,,1,,2,.227,,,,,,,,,,
Jakob Junis,RP,Brewers,,11582,596001,,$-0.00,,,,,,,,,1,4.00,3,4,1,1,,,1.000,2.25
Joey Wiemer,CF,Brewers,,14273,686894,,$-0.00,16,23,4,,2,,1,.174,,,,,,,,,,
Andruw Monasterio,3B,Brewers,,12536,655316,,$-0.00,7,12,1,,2,1,,.083,,,,,,,,,,
Taylor Clarke,RP,Brewers,,12328,664199,,$-0.00,,,,,,,,,,,,,,,,,,
Robert Gasser,SP,Brewers,,14958,688107,,$-0.00,,,,,,,,,,,,,,,,,,
Easton McGee,SP,Brewers,,14838,,,$-0.00,,,,,,,,,,,,,,,,,,
Garrett Mitchell,LF,Brewers,,13702,669003,,$-0.00,,,,,,,,,,,,,,,,,,
Devin Williams,RP,Brewers,,12975,642207,,$-0.00,,,,,,,,,,,,,,,,,,
Brandon Woodruff,SP,Brewers,,11850,605540,,$-0.00,,,,,,,,,,,,,,,,,,
Tobias Myers,SP,Brewers,,13896,668964,,$-0.00,,,,,,,,,5,20.00,18,19,13,14,,,1.550,6.30
Wade Miley,SP,Brewers,,3621,489119,mileywa01,$-0.00,,,,,,,,,2,7.00,6,2,4,5,,,1.429,6.43
Aaron Ashby,SP,Brewers,,13623,676879,,$-0.00,,,,,,,,,1,3.67,6,2,2,4,,,2.182,9.82
Owen Miller,None,Brewers,,12638,680911,,$-0.00,7,12,1,,1,2,,.083,1,2.00,5,,1,4,,,3.000,18.00
Janson Junk,SP,Brewers,,13856,676083,,$-0.00,,,,,,,,,3,5.00,13,3,1,5,,,2.800,9.00
Mitch White,SP,Brewers,,11822,669952,,$-0.00,,,,,,,,,8,17.67,22,7,13,17,1,,1.981,8.66
DL Hall,SP,Brewers,,13588,669084,,$-0.00,,,,,,,,,4,16.33,27,13,10,14,,,2.265,7.71
