Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Ronald Acuña Jr.,RF,Braves,Ballbusters,11729,,,,,,,,,,,49,192,48,4,15,16,.250
Pete Alonso,1B,Mets,Team Jim,12005,,,,,,,,,,,81,310,76,17,46,2,.245
Jonathan Araúz,2B/3B/SS,Dodgers,,11342,,,,,,,,,,,,,,,,,
Nolan Arenado,3B,Cardinals,Team Jim,5217,,,,,,,,,,,78,294,76,7,34,1,.259
Luis Arraez,1B/2B,Padres,Team Mike,12358,,,,,,,,,,,83,353,111,2,22,2,.314
Matthew Batten,2B/3B,Padres,,12780,,,,,,,,,,,1,3,1,,,,.333
Brett Baty,3B,Mets,Doppelganger,13624,,,,,,,,,,,50,153,35,4,16,,.229
Jake Bauers,1B,Brewers,Ballbusters,10537,,,,,,,,,,,61,172,38,7,32,7,.221
Josh Bell,1B,Marlins,Buchanalia,6324,,,,,,,,,,,83,314,76,8,35,,.242
Will Benson,CF/LF/RF,Reds,Team Erik,11809,,,,,,,,,,,78,232,44,8,26,11,.190
Cavan Biggio,2B/RF,Dodgers,,12260,,,,,,,,,,,56,142,28,2,10,2,.197
Tyler Black,1B/3B,Brewers,Schellackers,14429,,,,,,,,,,,12,34,8,,1,3,.235
Charlie Blackmon,RF,Rockies,Ballbusters,5147,,,,,,,,,,,64,230,59,3,26,5,.257
Alec Bohm,3B,Phillies,Sith Lords,13069,,,,,,,,,,,82,317,95,10,68,4,.300
David Bote,2B/3B,Cubs,,11674,,,,,,,,,,,17,23,7,,2,,.304
Sean Bouchard,LF/RF,Rockies,,13287,,,,,,,,,,,29,85,17,1,8,4,.200
Jonah Bride,3B,Marlins,,13876,,,,,,,,,,,7,12,2,,2,,.167
Trenton Brooks,1B/LF,Giants,,12729,,,,,,,,,,,12,25,3,,1,1,.120
Kris Bryant,1B,Rockies,Schellackers,7420,,,,,,,,,,,24,86,16,2,10,,.186
Jake Burger,1B/3B,Marlins,Team Lorin,11990,,,,,,,,,,,62,240,51,7,26,,.212
Alec Burleson,LF/RF,Cardinals,Team Erik,13985,,,,,,,,,,,77,263,73,12,38,5,.278
Michael Busch,1B,Cubs,Doppelganger,13515,,,,,,,,,,,79,240,62,10,30,1,.258
Alexander Canario,RF,Cubs,,13186,,,,,,,,,,,13,22,6,1,2,1,.273
Jeimer Candelario,1B/3B,Reds,Team Erik,6041,,,,,,,,,,,72,272,66,14,39,3,.243
Conner Capel,LF/RF,Reds,,12137,,,,,,,,,,,5,8,2,,,1,.250
Dylan Carlson,CF/RF,Cardinals,Team Lorin,11811,,,,,,,,,,,46,96,19,,8,,.198
Matt Carpenter,1B,Cardinals,,5070,,,,,,,,,,,30,88,22,2,8,,.250
Nick Castellanos,RF,Phillies,Team Erik,5597,,,,,,,,,,,84,324,75,11,42,3,.231
Jake Cave,LF/RF,Rockies,,9714,,,,,,,,,,,63,141,34,,14,2,.241
Matt Chapman,3B,Giants,Team Mike,11357,,,,,,,,,,,82,314,76,11,39,7,.242
Jackson Chourio,CF/LF/RF,Brewers,Doppelganger,14496,,,,,,,,,,,74,235,57,9,33,8,.243
Kody Clemens,1B/3B,Phillies,,12613,,,,,,,,,,,20,48,12,3,10,,.250
Jake Cronenworth,1B/2B,Padres,Doppelganger,12444,,,,,,,,,,,83,320,83,12,53,1,.259
Blake Dunn,RF,Reds,,15370,,,,,,,,,,,7,10,1,,,,.100
Oliver Dunn,3B,Brewers,,15311,,,,,,,,,,,41,95,21,1,7,3,.221
Adam Duvall,CF/LF/RF,Braves,Team Mike,6383,,,,,,,,,,,62,188,32,6,20,,.170
Christian Encarnacion-Strand,1B,Reds,Buchanalia,14563,,,,,,,,,,,29,116,22,2,16,,.190
Santiago Espinal,2B/3B,Reds,,12034,,,,,,,,,,,60,171,33,4,21,6,.193
Stuart Fairchild,CF/LF/RF,Reds,Ballbusters,12804,,,,,,,,,,,67,157,37,4,22,11,.236
José Fermín,3B/SS,Cardinals,,12777,,,,,,,,,,,27,41,6,,,1,.146
Wilmer Flores,1B/3B,Giants,Ballbusters,2165,,,,,,,,,,,66,199,41,4,25,,.206
Mike Ford,1B,Reds,,11833,,,,,,,,,,,17,60,9,1,4,,.150
Jake Fraley,RF,Reds,Team Lorin,11828,,,,,,,,,,,63,190,52,1,9,11,.274
Freddie Freeman,1B,Dodgers,Team Mike,1836,,,,,,,,,,,85,311,92,12,52,3,.296
Sal Frelick,3B/CF/LF/RF,Brewers,Team Erik,14272,,,,,,,,,,,76,254,68,2,17,11,.268
Joey Gallo,1B,Nationals,,6323,,,,,,,,,,,46,140,23,5,11,1,.164
Avisaíl García,RF,Marlins,,1250,,,,,,,,,,,18,50,12,2,2,,.240
Paul Goldschmidt,1B,Cardinals,Sole City Sox,3648,,,,,,,,,,,81,316,71,11,33,4,.225
Hunter Goodman,1B/RF,Rockies,Team Lorin,14373,,,,,,,,,,,34,105,20,7,20,1,.190
Tristan Gray,3B/SS,Marlins,,12647,,,,,,,,,,,7,7,,,,,
Randal Grichuk,LF/RF,Diamondbacks,,5341,,,,,,,,,,,53,126,36,2,18,,.286
Bryce Harper,1B,Phillies,Team Lorin,5074,,,,,,,,,,,76,287,86,20,58,4,.300
Ke'Bryan Hayes,3B,Pirates,Team Erik,12650,,,,,,,,,,,58,220,51,3,19,6,.232
Enrique Hernández,3B/OF/SS,Dodgers,,5301,,,,,,,,,,,60,173,36,4,12,,.208
Teoscar Hernández,LF/RF,Dodgers,Team Jim,9446,,,,,,,,,,,83,318,79,18,55,4,.248
Jason Heyward,RF,Dodgers,,1885,,,,,,,,,,,39,112,24,4,20,3,.214
Rhys Hoskins,1B,Brewers,Sole City Sox,11705,,,,,,,,,,,62,218,49,11,36,2,.225
Connor Joe,1B/RF,Pirates,Ballbusters,11834,,,,,,,,,,,72,246,61,7,28,2,.248
Buddy Kennedy,3B,Phillies,,13465,,,,,,,,,,,6,10,2,1,4,1,.200
Ramón Laureano,RF,Braves,,11465,,,,,,,,,,,42,105,19,2,8,3,.181
Trey Lipscomb,2B/3B,Nationals,,15252,,,,,,,,,,,38,118,28,1,9,10,.237
Manny Machado,3B,Padres,Schellackers,5319,,,,,,,,,,,80,306,82,10,45,5,.268
Nick Madrigal,2B/3B,Cubs,,12628,,,,,,,,,,,51,86,19,,10,1,.221
Noelvi Marte,3B,Reds,Doppelganger,13567,,,,,,,,,,,4,17,3,,2,2,.176
Starling Marte,RF,Mets,Team Jim,3367,,,,,,,,,,,66,245,68,7,31,12,.278
Nick Martini,1B/LF,Reds,,12097,,,,,,,,,,,48,134,28,4,22,1,.209
Miles Mastrobuoni,2B/3B,Cubs,,12579,,,,,,,,,,,25,47,7,,2,,.149
Jake McCarthy,LF/RF,Diamondbacks,Team Jim,13454,,,,,,,,,,,73,187,52,3,19,12,.278
Andrew McCutchen,RF,Pirates,Team Mike,3354,,,,,,,,,,,70,263,61,11,24,2,.232
Ryan McKenna,CF/LF/RF,Giants,,11803,,,,,,,,,,,13,14,3,2,2,1,.214
Ryan McMahon,3B,Rockies,Team Jim,10706,,,,,,,,,,,81,307,83,14,42,3,.270
Joey Meneses,1B,Nationals,Team Lorin,11251,,,,,,,,,,,72,265,61,3,41,2,.230
Matt Mervis,1B,Cubs,,14935,,,,,,,,,,,9,26,3,,3,,.115
Owen Miller,1B/2B,Brewers,,12638,,,,,,,,,,,14,27,5,,3,,.185
Andruw Monasterio,3B,Brewers,,12536,,,,,,,,,,,25,53,10,1,6,3,.189
Elehuris Montero,1B,Rockies,,12677,,,,,,,,,,,67,224,46,4,28,,.205
Christopher Morel,3B,Cubs,Sole City Sox,13401,,,,,,,,,,,84,293,58,15,45,7,.198
Max Muncy,3B,Dodgers,Ballbusters,9385,,,,,,,,,,,40,139,31,9,28,,.223
Dane Myers,CF/RF,Marlins,,12043,,,,,,,,,,,33,64,15,1,11,2,.234
Kevin Newman,3B/SS,Diamondbacks,,12289,,,,,,,,,,,58,173,49,2,19,3,.283
Lars Nootbaar,LF/RF,Cardinals,Doppelganger,13716,,,,,,,,,,,40,141,33,5,19,3,.234
Shohei Ohtani,RF,Dodgers,Team Lorin,11942,,,,,,,,,,,82,323,103,26,62,15,.319
Edward Olivares,LF/RF,Pirates,Team Lorin,11665,,,,,,,,,,,51,165,39,5,23,1,.236
Matt Olson,1B,Braves,Team Mike,9384,,,,,,,,,,,82,306,74,12,41,,.242
Joey Ortiz,2B/3B/SS,Brewers,Schellackers,13431,,,,,,,,,,,73,211,58,7,28,5,.275
Andy Pages,CF/RF,Dodgers,Doppelganger,13700,,,,,,,,,,,65,243,62,8,23,1,.255
Graham Pauley,3B,Padres,,15737,,,,,,,,,,,13,32,4,2,5,,.125
Blake Perkins,CF/RF,Brewers,Team Erik,12086,,,,,,,,,,,69,230,57,5,23,13,.248
Jace Peterson,3B,Diamondbacks,,5789,,,,,,,,,,,14,22,1,,1,,.045
Heliot Ramos,CF/LF/RF,Giants,Team Jim,12590,,,,,,,,,,,48,187,55,10,37,1,.294
Bryan Reynolds,LF/RF,Pirates,Buchanalia,12646,,,,,,,,,,,83,335,93,13,46,5,.278
Austin Riley,3B,Braves,Schellackers,11974,,,,,,,,,,,69,264,66,9,31,,.250
Emmanuel Rivera,3B,Marlins,,12764,,,,,,,,,,,63,127,26,,9,1,.205
Eddie Rosario,LF/RF,Nationals,Sith Lords,6386,,,,,,,,,,,67,219,40,7,26,8,.183
Eguy Rosario,3B,Padres,,12090,,,,,,,,,,,29,52,13,3,6,,.250
Casey Schmitt,3B/SS,Giants,,14880,,,,,,,,,,,12,41,9,2,5,,.220
Aaron Schunk,3B,Rockies,,13601,,,,,,,,,,,2,4,,,,,
Nick Senzel,3B,Nationals,Buchanalia,12151,,,,,,,,,,,60,194,41,7,18,1,.211
Zack Short,2B/3B/SS,Braves,,12563,,,,,,,,,,,33,59,8,,5,2,.136
Austin Slater,CF/RF,Giants,,11427,,,,,,,,,,,40,82,17,1,9,2,.207
Pavin Smith,1B,Diamondbacks,,12692,,,,,,,,,,,27,56,15,3,14,,.268
Donovan Solano,1B/2B/3B,Padres,,3516,,,,,,,,,,,42,130,36,3,17,,.277
Jorge Soler,RF,Giants,Team Mike,6129,,,,,,,,,,,72,261,60,9,31,,.230
Edmundo Sosa,3B/SS,Phillies,Ballbusters,11594,,,,,,,,,,,50,152,41,5,20,3,.270
Spencer Steer,1B/LF,Reds,Team Erik,13755,,,,,,,,,,,82,299,72,10,51,13,.241
DJ Stewart,RF,Mets,,7484,,,,,,,,,,,60,126,23,5,19,1,.183
Jack Suwinski,CF/LF/RF,Pirates,Sole City Sox,12762,,,,,,,,,,,70,197,33,6,20,5,.168
Seiya Suzuki,RF,Cubs,Doppelganger,13920,,,,,,,,,,,59,229,59,10,31,7,.258
Eugenio Suárez,3B,Diamondbacks,Sith Lords,5905,,,,,,,,,,,80,276,54,6,32,2,.196
Jesús Sánchez,RF,Marlins,Team Mike,12159,,,,,,,,,,,75,234,54,7,29,6,.231
Fernando Tatis Jr.,RF,Padres,Schellackers,11972,,,,,,,,,,,80,308,86,14,36,8,.279
Mike Tauchman,CF/RF,Cubs,Ballbusters,10879,,,,,,,,,,,66,220,57,5,19,5,.259
Tyrone Taylor,CF/LF/RF,Mets,,6940,,,,,,,,,,,63,157,35,4,20,6,.223
Rowdy Tellez,1B,Pirates,Doppelganger,11095,,,,,,,,,,,69,196,46,4,22,1,.235
Lane Thomas,RF,Nationals,Team Erik,12317,,,,,,,,,,,54,213,51,8,34,17,.239
Michael Toglia,1B/RF,Rockies,Buchanalia,13602,,,,,,,,,,,37,127,24,9,24,3,.189
Jared Triolo,2B/3B,Pirates,Team Lorin,14007,,,,,,,,,,,66,223,45,4,24,4,.202
Ildemaro Vargas,2B/3B/LF/SS,Nationals,,6958,,,,,,,,,,,53,145,38,,15,5,.262
Mark Vientos,3B,Mets,Buchanalia,13449,,,,,,,,,,,38,132,39,10,25,,.295
David Villar,1B/3B,Giants,,13491,,,,,,,,,,,5,14,5,1,4,,.357
LaMonte Wade Jr.,1B,Giants,Team Erik,11994,,,,,,,,,,,54,138,45,2,17,1,.326
Tyler Wade,3B/SS,Padres,,10822,,,,,,,,,,,55,94,22,,7,6,.234
Christian Walker,1B,Diamondbacks,Sith Lords,6465,,,,,,,,,,,84,316,81,17,53,2,.256
Jordan Walker,RF,Cardinals,Buchanalia,13545,,,,,,,,,,,20,58,9,,4,,.155
Weston Wilson,1B,Phillies,,12060,,,,,,,,,,,2,4,,,,,
Patrick Wisdom,3B,Cubs,Doppelganger,6548,,,,,,,,,,,38,81,16,3,12,5,.198
Mike Yastrzemski,RF,Giants,Sith Lords,7594,,,,,,,,,,,67,192,43,7,28,1,.224
