Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
R.A. Dickey,SP,Mets,,2088,285079,dickera01,$30.98,,,,,,,,,,,,,,,,,,,,,,34,233.67,927,192,24,230,54,2,9,71,20,,1.053,2.73,.275,3.25,3.21
Craig Kimbrel,RP,Braves,,1782,518886,kimbrcr01,$28.48,,,,,,,,,,,,,,,,,,,,,,63,62.67,230,27,3,116,14,,2,7,3,42,0.654,1.01,.253,0.79,0.18
Clayton Kershaw,SP,Dodgers,,4603,477132,kershcl01,$27.67,,,,,,,,,,,,,,,,,,,,,,33,227.67,901,170,16,229,63,5,5,64,14,,1.023,2.53,.262,2.83,3.18
Aroldis Chapman,RP,Reds,,2788,547973,chapmar01,$27.32,,,,,,,,,,,,,,,,,,,,,,68,71.67,276,35,4,122,23,,4,12,5,38,0.809,1.51,.252,1.55,1.27
Matt Cain,SP,Giants,,4083,430912,cainma01,$26.34,,,,,,,,,,,,,,,,,,,,,,32,219.33,876,177,21,193,51,1,9,68,16,,1.040,2.79,.259,3.39,3.56
Gio González,SP,Nationals,,4787,461829,gonzagi01,$25.71,,,,,,,,,,,,,,,,,,,,,,32,199.33,822,149,9,207,76,3,5,64,21,,1.129,2.89,.267,2.78,3.51
Johnny Cueto,SP,Reds,,2789,456501,cuetojo01,$24.30,,,,,,,,,,,,,,,,,,,,,,33,217.00,888,205,15,170,49,5,12,67,19,,1.171,2.78,.296,3.21,3.85
Jason Motte,RP,Cardinals,,3457,435400,motteja01,$24.16,,,,,,,,,,,,,,,,,,,,,,67,72.00,279,49,9,86,17,1,2,22,4,42,0.917,2.75,.242,3.09,2.46
Kyle Lohse,SP,Cardinals,,3471,346798,lohseky01,$23.49,,,,,,,,,,,,,,,,,,,,,,33,211.00,864,192,19,143,38,1,4,67,16,,1.090,2.86,.262,3.50,3.98
Kris Medlen,RP,Braves,,1785,450665,medlekr01,$23.10,,,,,,,,,,,,,,,,,,,,,,50,138.00,520,103,6,120,23,,,24,10,1,0.913,1.57,.261,2.43,3.16
Cole Hamels,SP,Phillies,,2285,430935,hamelco01,$22.19,,,,,,,,,,,,,,,,,,,,,,31,215.33,867,190,24,216,52,3,3,73,17,,1.124,3.05,.290,3.27,3.12
Jonathan Papelbon,RP,Phillies,,53,449097,papeljo01,$22.13,,,,,,,,,,,,,,,,,,,,,,70,70.00,281,56,8,92,18,1,4,19,5,38,1.057,2.44,.302,2.86,2.36
Madison Bumgarner,SP,Giants,,4082,518516,bumgama01,$19.30,,,,,,,,,,,,,,,,,,,,,,32,208.33,849,182,23,191,49,6,7,78,16,,1.109,3.37,.275,3.42,3.39
Kenley Jansen,RP,Dodgers,,4575,445276,janseke01,$18.27,,,,,,,,,,,,,,,,,,,,,,65,65.00,252,33,6,99,22,1,3,17,5,25,0.846,2.35,.221,2.36,1.81
Wade Miley,SP,Diamondbacks,,3621,489119,mileywa01,$16.55,,,,,,,,,,,,,,,,,,,,,,32,194.67,807,193,14,144,37,,2,72,16,,1.182,3.33,.293,3.16,3.84
Stephen Strasburg,SP,Nationals,,2467,544931,strasst01,$15.77,,,,,,,,,,,,,,,,,,,,,,28,159.33,653,136,15,197,48,1,4,56,15,,1.155,3.16,.311,2.81,2.71
Jordan Zimmermann,SP,Nationals,,2470,519455,zimmejo02,$15.73,,,,,,,,,,,,,,,,,,,,,,32,195.67,805,186,18,153,43,2,8,64,12,,1.170,2.94,.288,3.48,3.85
Santiago Casilla,RP,Giants,,4062,433586,garcija01,$15.04,,,,,,,,,,,,,,,,,,,,,,73,63.33,266,55,8,55,22,4,2,20,7,25,1.216,2.84,.263,3.95,3.80
Mat Latos,SP,Reds,,3926,502009,latosma01,$15.03,,,,,,,,,,,,,,,,,,,,,,33,209.33,858,179,25,185,64,9,4,81,14,,1.161,3.48,.266,3.73,3.62
A.J. Burnett,SP,Pirates,,250,150359,burneaj01,$13.73,,,,,,,,,,,,,,,,,,,,,,31,202.33,854,189,18,180,62,1,9,79,16,,1.241,3.51,.292,3.52,3.85
Tim Hudson,SP,Braves,,1810,218596,hudsoti01,$13.54,,,,,,,,,,,,,,,,,,,,,,28,179.00,749,168,12,102,48,2,9,72,16,,1.207,3.62,.270,3.75,4.64
Jon Niese,SP,Mets,,2094,477003,niesejo01,$13.53,,,,,,,,,,,,,,,,,,,,,,30,190.33,788,174,22,155,49,2,4,72,13,,1.172,3.40,.272,3.78,3.81
Ryan Vogelsong,SP,Giants,,2299,285064,vogelry01,$12.86,,,,,,,,,,,,,,,,,,,,,,31,189.67,788,171,17,158,62,7,8,71,14,,1.228,3.37,.284,3.60,3.94
Tyler Clippard,RP,Nationals,,2427,461325,clippty01,$12.86,,,,,,,,,,,,,,,,,,,,,,74,72.67,311,55,7,84,29,2,2,30,2,32,1.156,3.72,.254,3.24,3.26
Mark Buehrle,SP,Marlins,,857,279824,buehrma01,$11.89,,,,,,,,,,,,,,,,,,,,,,31,202.33,828,197,26,125,40,3,4,84,13,,1.171,3.74,.270,4.14,4.18
Cliff Lee,SP,Phillies,,4264,424324,leecl02,$11.70,,,,,,,,,,,,,,,,,,,,,,30,211.00,850,207,26,207,28,,,74,6,,1.114,3.16,.307,3.14,2.87
John Axford,RP,Brewers,,3066,446099,axforjo01,$11.43,,,,,,,,,,,,,,,,,,,,,,75,69.33,310,61,10,93,39,2,2,36,5,35,1.442,4.67,.307,3.98,3.30
Lance Lynn,SP,Cardinals,,3451,458681,lynnla01,$11.14,,,,,,,,,,,,,,,,,,,,,,35,176.00,744,168,16,180,64,3,9,74,18,,1.318,3.78,.320,3.43,3.62
Wilton Lopez,RP,Astros,,2915,446641,lopezwi01,$10.88,,,,,,,,,,,,,,,,,,,,,,64,66.33,258,61,4,54,8,2,2,16,6,10,1.040,2.17,.300,2.62,3.24
Yovani Gallardo,SP,Brewers,,3098,451596,gallayo01,$10.71,,,,,,,,,,,,,,,,,,,,,,33,204.00,860,185,26,204,81,3,,83,16,,1.304,3.66,.290,3.90,3.64
Paul Maholm,SP,Braves,,3275,430904,maholpa01,$10.36,,,,,,,,,,,,,,,,,,,,,,32,189.00,786,178,20,140,53,3,11,77,13,,1.222,3.67,.281,3.96,4.19
Homer Bailey,SP,Reds,,2787,456701,baileho02,$10.10,,,,,,,,,,,,,,,,,,,,,,33,208.00,878,206,26,168,52,3,8,85,13,,1.240,3.68,.288,3.93,3.88
Bronson Arroyo,SP,Reds,,2786,276520,arroybr01,$9.74,,,,,,,,,,,,,,,,,,,,,,32,202.00,835,209,26,129,35,1,5,84,12,,1.208,3.74,.286,4.08,4.11
Chris Capuano,SP,Dodgers,,3094,425626,capuach01,$9.40,,,,,,,,,,,,,,,,,,,,,,33,198.33,817,188,25,162,54,4,2,82,12,,1.220,3.72,.284,3.89,3.78
Clayton Richard,SP,Padres,,3934,453385,richacl01,$9.24,,,,,,,,,,,,,,,,,,,,,,33,218.67,910,228,31,107,42,4,6,97,14,,1.235,3.99,.272,4.57,4.57
Adam Wainwright,SP,Cardinals,,3479,425794,wainwad01,$8.91,,,,,,,,,,,,,,,,,,,,,,32,198.67,805,196,15,184,52,3,6,87,14,,1.248,3.94,.330,3.06,3.47
Ross Detwiler,SP,Nationals,,2428,446321,detwiro01,$8.48,,,,,,,,,,,,,,,,,,,,,,33,164.33,686,149,15,105,52,,5,62,10,,1.223,3.40,.263,4.05,4.56
Brandon Beachy,SP,Braves,,4980,545404,beachbr01,$8.42,,,,,,,,,,,,,,,,,,,,,,13,81.00,319,49,6,68,29,1,1,18,5,,0.963,2.00,.200,3.46,3.93
Steve Cishek,RP,Marlins,,4979,518553,cishest01,$8.16,,,,,,,,,,,,,,,,,,,,,,68,63.67,274,54,3,68,29,6,6,19,5,15,1.304,2.69,.304,2.94,3.65
Ronald Belisario,RP,Dodgers,,4562,430613,belisro01,$7.92,,,,,,,,,,,,,,,,,,,,,,68,71.00,286,47,3,69,29,4,4,20,8,1,1.070,2.54,.243,2.93,3.70
Mike Minor,SP,Braves,,1815,501985,minormi01,$7.79,,,,,,,,,,,,,,,,,,,,,,30,179.33,730,151,26,145,56,7,5,82,11,,1.154,4.12,.251,4.27,3.89
Trevor Cahill,SP,Diamondbacks,,4781,502239,cahiltr01,$7.68,,,,,,,,,,,,,,,,,,,,,,32,200.00,839,184,16,156,74,,11,84,13,,1.290,3.78,.289,3.85,4.38
Wandy Rodriguez,SP,Pirates,,2949,434643,rodriwa01,$7.64,,,,,,,,,,,,,,,,,,,,,,34,205.67,875,205,21,139,56,4,3,86,12,,1.269,3.76,.280,3.88,4.24
Ian Kennedy,SP,Diamondbacks,,3599,453178,kenneia01,$7.62,,,,,,,,,,,,,,,,,,,,,,33,208.33,899,216,28,187,55,4,14,93,15,,1.301,4.02,.306,3.99,3.76
Sean Marshall,RP,Reds,,2599,445156,marshse01,$7.10,,,,,,,,,,,,,,,,,,,,,,73,61.00,256,55,3,74,16,2,3,17,5,9,1.164,2.51,.325,2.15,2.71
Eric Stults,SP/RP,Padres,,4588,445590,stulter01,$6.51,,,,,,,,,,,,,,,,,,,,,,20,99.00,413,92,7,55,27,,2,32,8,,1.202,2.91,.264,3.79,4.64
Luke Gregerson,RP,Padres,,3899,502381,gregelu01,$6.31,,,,,,,,,,,,,,,,,,,,,,77,71.67,287,57,7,72,21,3,3,19,2,9,1.088,2.39,.272,3.24,3.25
Craig Stammen,RP,Nationals,,2465,489334,stammcr01,$6.24,,,,,,,,,,,,,,,,,,,,,,59,88.33,370,70,7,87,36,4,2,23,6,1,1.200,2.34,.265,3.32,3.66
Bobby Parnell,RP,Mets,,2073,458730,parnebo01,$5.94,,,,,,,,,,,,,,,,,,,,,,74,68.67,288,65,4,61,20,2,1,19,5,7,1.238,2.49,.302,2.91,3.64
Jeff Samardzija,SP,Cubs,,2606,502188,samarje01,$5.71,,,,,,,,,,,,,,,,,,,,,,28,174.67,723,157,20,180,56,2,4,74,9,,1.219,3.81,.296,3.52,3.37
Chad Billingsley,SP,Dodgers,,4596,451532,billich01,$5.68,,,,,,,,,,,,,,,,,,,,,,25,149.67,633,148,11,128,45,2,5,59,10,,1.290,3.55,.309,3.31,3.88
Edwin Jackson,SP,Nationals,,3619,429719,jacksed01,$5.61,,,,,,,,,,,,,,,,,,,,,,31,189.67,790,173,23,168,58,5,2,85,10,,1.218,4.03,.278,3.77,3.67
Kyle Kendrick,SP/RP,Phillies,,2288,452718,kendrky01,$5.37,,,,,,,,,,,,,,,,,,,,,,37,159.33,674,154,20,116,49,4,7,69,11,,1.274,3.90,.278,4.25,4.25
Brad Ziegler,RP,Diamondbacks,,4777,446899,zieglbr01,$5.33,,,,,,,,,,,,,,,,,,,,,,77,68.67,263,54,2,42,21,2,1,19,6,,1.092,2.49,.264,3.13,4.39
Mitchell Boggs,RP,Cardinals,,3442,459939,boggsmi01,$5.08,,,,,,,,,,,,,,,,,,,,,,78,73.33,297,56,5,58,21,3,4,18,4,,1.050,2.21,.244,3.30,3.93
James McDonald,SP,Pirates,,4580,457428,mcdonja03,$4.96,,,,,,,,,,,,,,,,,,,,,,30,171.00,713,147,21,151,69,6,4,80,12,,1.263,4.21,.269,4.11,3.97
Mike Fiers,SP,Brewers,,3097,571666,fiersmi01,$4.27,,,,,,,,,,,,,,,,,,,,,,23,127.67,539,125,12,135,36,,2,53,9,,1.261,3.74,.319,3.10,3.24
David Hernandez,RP,Diamondbacks,,405,456696,hernada01,$4.24,,,,,,,,,,,,,,,,,,,,,,72,68.33,278,48,4,98,22,1,3,19,2,4,1.024,2.50,.291,2.05,2.19
Barry Zito,SP,Giants,,4099,217096,zitoba01,$4.22,,,,,,,,,,,,,,,,,,,,,,32,184.33,799,186,20,114,70,6,5,85,15,,1.389,4.15,.281,4.40,4.72
Brandon League,RP,Dodgers,,4231,434181,leagubr01,$4.13,,,,,,,,,,,,,,,,,,,,,,74,72.00,298,65,1,54,33,7,1,25,2,15,1.361,3.12,.306,2.91,4.29
Kevin Correia,SP,Pirates,,3921,429781,correke01,$3.99,,,,,,,,,,,,,,,,,,,,,,32,171.00,728,176,20,89,46,2,3,80,12,,1.298,4.21,.274,4.40,4.71
Marco Estrada,SP,Brewers,,3096,462136,estrama01,$3.92,,,,,,,,,,,,,,,,,,,,,,29,138.33,562,129,18,143,29,,,56,5,,1.142,3.64,.298,3.35,2.97
Lucas Harrell,SP,Astros,,834,449173,harrelu01,$3.78,,,,,,,,,,,,,,,,,,,,,,32,193.67,827,185,13,140,78,5,1,81,11,,1.358,3.76,.289,3.67,4.44
Roy Halladay,SP,Phillies,,2284,136880,hallaro01,$3.75,,,,,,,,,,,,,,,,,,,,,,25,156.33,646,155,18,132,36,,5,78,11,,1.222,4.49,.301,3.69,3.71
Jake Westbrook,SP,Cardinals,,1033,150414,westbja01,$3.55,,,,,,,,,,,,,,,,,,,,,,28,174.67,751,191,12,106,52,,7,77,13,,1.391,3.97,.312,3.79,4.65
Josh Johnson,SP,Marlins,,1950,435178,johnsjo09,$3.23,,,,,,,,,,,,,,,,,,,,,,31,191.33,798,180,14,165,65,7,4,81,8,,1.280,3.81,.302,3.30,3.84
James Russell,RP,Cubs,,2604,460701,russeja02,$3.18,,,,,,,,,,,,,,,,,,,,,,77,69.33,292,67,5,55,23,7,1,25,7,2,1.298,3.25,.298,3.19,3.80
Ryan Mattheus,RP,Nationals,,2462,458919,matthry01,$2.91,,,,,,,,,,,,,,,,,,,,,,66,66.33,263,57,8,41,19,5,3,21,5,,1.146,2.85,.255,4.20,4.28
Aaron Harang,SP,Dodgers,,2792,421685,haranaa01,$2.50,,,,,,,,,,,,,,,,,,,,,,31,179.67,786,167,14,131,85,10,4,72,10,,1.403,3.61,.277,3.97,4.60
Shaun Marcum,SP,Brewers,,706,451788,marcush01,$2.45,,,,,,,,,,,,,,,,,,,,,,21,124.00,527,116,16,109,41,2,4,51,7,,1.266,3.70,.280,4.06,3.89
Matt Albers,RP,Diamondbacks,,370,458006,alberma01,$1.81,,,,,,,,,,,,,,,,,,,,,,63,60.33,241,46,9,44,22,3,2,16,3,,1.127,2.39,.226,4.62,4.24
Jared Hughes,RP,Pirates,,5469,453172,hugheja02,$1.62,,,,,,,,,,,,,,,,,,,,,,66,75.67,316,65,7,50,22,4,5,24,2,2,1.150,2.85,.250,3.89,4.36
Heath Bell,RP,Diamondbacks,,3889,425514,bellhe01,$1.58,,,,,,,,,,,,,,,,,,,,,,73,63.67,286,70,5,59,29,3,2,36,4,19,1.555,5.09,.340,3.59,4.09
Jose Arredondo,RP,Reds,,2760,461766,arredjo01,$1.42,,,,,,,,,,,,,,,,,,,,,,66,61.00,257,50,7,62,34,2,1,20,6,1,1.377,2.95,.281,4.18,4.04
Matt Garza,SP,Cubs,,545,490063,garzama01,$1.19,,,,,,,,,,,,,,,,,,,,,,18,103.67,424,90,15,96,32,,4,45,5,,1.177,3.91,.271,4.17,3.70
Jeff Karstens,SP,Pirates,,3274,444371,karstje01,$1.16,,,,,,,,,,,,,,,,,,,,,,19,90.67,372,89,8,66,15,,1,40,5,,1.147,3.97,.287,3.32,3.79
Travis Wood,SP,Cubs,,2784,475243,woodtr01,$0.94,,,,,,,,,,,,,,,,,,,,,,26,156.00,649,133,25,119,54,3,8,74,6,,1.199,4.27,.244,4.79,4.29
Tom Gorzelanny,RP,Nationals,,2616,452733,gorzeto01,$0.70,,,,,,,,,,,,,,,,,,,,,,45,72.00,306,65,7,62,30,1,2,23,4,1,1.319,2.88,.283,3.93,4.18
Josh Collmenter,SP/RP,Diamondbacks,,5003,518567,collmjo01,$0.26,,,,,,,,,,,,,,,,,,,,,,28,90.33,375,92,13,80,22,2,,37,5,,1.262,3.69,.304,3.86,3.47
Dillon Gee,SP,Mets,,2061,518716,geedi01,$0.25,,,,,,,,,,,,,,,,,,,,,,17,109.67,463,108,12,97,29,,6,50,6,,1.249,4.10,.301,3.71,3.79
Joe Blanton,SP,Dodgers,,2279,430599,blantjo01,$0.17,,,,,,,,,,,,,,,,,,,,,,31,191.00,806,207,29,166,34,5,3,100,10,,1.262,4.71,.310,3.84,3.39
Ricky Nolasco,SP,Marlins,,1953,445060,nolasri01,$0.12,,,,,,,,,,,,,,,,,,,,,,31,191.00,832,214,18,125,47,9,8,95,12,,1.366,4.48,.309,3.74,4.25
Edward Mujica,RP,Cardinals,,3903,465629,mujiced01,$-0.00,,,,,,,,,,,,,,,,,,,,,,70,65.33,253,56,7,47,12,3,1,22,,2,1.041,3.03,.263,3.51,3.62
Chad Durbin,RP,Braves,,2260,239795,durbich01,$-0.01,,,,,,,,,,,,,,,,,,,,,,76,61.00,258,52,9,49,28,3,,21,4,1,1.311,3.10,.250,4.64,4.27
Rex Brothers,RP,Rockies,,5144,571521,brothre01,$-0.17,,,,,,,,,,,,,,,,,,,,,,75,67.67,295,63,5,83,37,7,1,29,8,,1.478,3.86,.343,2.98,3.23
Jaime García,SP,Cardinals,,3467,448802,garcija02,$-0.38,,,,,,,,,,,,,,,,,,,,,,20,121.67,515,136,7,98,30,1,,53,7,,1.364,3.92,.339,2.95,3.79
Jeremy Affeldt,RP,Giants,,4057,346793,affelje01,$-0.44,,,,,,,,,,,,,,,,,,,,,,67,63.33,267,57,1,57,23,1,3,19,1,3,1.263,2.70,.306,2.69,3.96
Shawn Camp,RP,Cubs,,668,425861,campsh01,$-0.93,,,,,,,,,,,,,,,,,,,,,,80,77.67,327,79,7,54,21,4,,31,3,2,1.288,3.59,.294,3.54,4.03
Cristhian Martinez,RP,Braves,,1929,450852,marticr01,$-1.07,,,,,,,,,,,,,,,,,,,,,,54,73.67,311,80,6,65,19,4,,32,5,1,1.344,3.91,.335,3.00,3.45
Joe Kelly,SP/RP,Cardinals,,5067,523260,kellyjo05,$-1.07,,,,,,,,,,,,,,,,,,,,,,24,107.00,457,112,10,75,36,2,3,42,5,,1.383,3.53,.306,3.95,4.40
Tommy Hanson,SP,Braves,,1808,462102,hansoto01,$-1.09,,,,,,,,,,,,,,,,,,,,,,31,174.67,761,183,27,161,71,5,5,87,13,,1.454,4.48,.314,4.49,3.97
Edinson Vólquez,SP,Padres,,2803,450172,volqued01,$-1.12,,,,,,,,,,,,,,,,,,,,,,32,182.67,775,160,14,174,105,6,9,84,11,,1.451,4.14,.309,3.96,4.37
Alfredo Simon,RP,Reds,,412,430580,simonal01,$-1.20,,,,,,,,,,,,,,,,,,,,,,36,61.00,269,65,2,52,22,1,6,18,3,1,1.426,2.66,.337,3.15,4.28
Josh Roenicke,RP,Rockies,,688,502158,roenijo01,$-1.62,,,,,,,,,,,,,,,,,,,,,,63,88.67,382,85,9,54,43,3,2,32,4,1,1.444,3.25,.277,4.62,5.02
Matt Belisle,RP,Rockies,,3737,279571,belisma01,$-1.74,,,,,,,,,,,,,,,,,,,,,,80,80.00,345,91,5,69,18,6,3,33,3,3,1.363,3.71,.344,2.75,3.49
Josh Lindblom,RP,Phillies,,4578,458676,lindbjo01,$-2.13,,,,,,,,,,,,,,,,,,,,,,74,71.00,304,61,13,70,35,2,4,28,3,1,1.352,3.55,.264,5.07,4.09
Patrick Corbin,SP,Diamondbacks,,5307,571578,corbipa01,$-2.17,,,,,,,,,,,,,,,,,,,,,,22,107.00,454,117,14,86,25,2,4,54,6,1,1.327,4.54,.317,3.95,3.83
Kameron Loe,RP,Brewers,,3078,434180,loeka01,$-2.23,,,,,,,,,,,,,,,,,,,,,,70,68.33,296,78,9,55,20,3,3,35,6,2,1.434,4.61,.330,4.08,3.97
Jose Veras,RP,Brewers,,1943,407842,verasjo01,$-2.23,,,,,,,,,,,,,,,,,,,,,,72,67.00,293,61,5,79,40,1,2,27,5,1,1.507,3.63,.335,3.55,3.84
Brad Brach,RP,Padres,,3890,542960,brachbr01,$-2.82,,,,,,,,,,,,,,,,,,,,,,67,66.67,273,50,11,75,33,7,2,28,2,,1.245,3.78,.257,4.25,3.28
Jamey Wright,RP,Dodgers,,1012,124604,wrighja01,$-2.90,,,,,,,,,,,,,,,,,,,,,,66,67.67,307,72,2,54,30,7,4,28,5,,1.507,3.72,.323,3.09,4.32
Wade LeBlanc,SP/RP,Marlins,,3927,453281,leblawa01,$-3.29,,,,,,,,,,,,,,,,,,,,,,25,68.67,284,71,7,43,19,1,1,28,2,,1.311,3.67,.299,4.00,4.38
Mike Leake,SP,Reds,,2795,502190,leakemi01,$-3.29,,,,,,,,,,,,,,,,,,,,,,30,179.00,757,201,26,116,41,3,3,91,8,,1.352,4.58,.306,4.38,4.21
Chris Young,SP,Mets,,3937,432934,youngch03,$-3.54,,,,,,,,,,,,,,,,,,,,,,20,115.00,493,119,16,80,36,5,2,53,4,,1.348,4.15,.287,4.38,4.24
Josh Beckett,SP,Dodgers,,64,277417,beckejo02,$-3.66,,,,,,,,,,,,,,,,,,,,,,28,170.33,730,174,21,132,52,6,5,88,7,,1.327,4.65,.294,4.05,4.06
Adam Ottavino,RP,Rockies,,3473,493603,ottavad01,$-3.79,,,,,,,,,,,,,,,,,,,,,,53,79.00,331,76,9,81,34,7,1,40,5,,1.392,4.56,.325,3.59,3.44
Francisco Rodríguez,RP,Brewers,,2077,408061,rodrifr03,$-3.80,,,,,,,,,,,,,,,,,,,,,,78,72.00,305,65,8,72,31,1,,35,2,3,1.333,4.38,.294,3.79,3.74
Johan Santana,SP,Mets,,2098,276371,santajo01,$-4.08,,,,,,,,,,,,,,,,,,,,,,21,117.00,499,117,17,111,39,1,,63,6,,1.333,4.85,.301,4.07,3.64
Ryan Webb,RP,Marlins,,3913,444436,webbry01,$-4.37,,,,,,,,,,,,,,,,,,,,,,65,60.33,270,72,2,44,20,8,4,27,4,,1.525,4.03,.350,2.87,4.12
Chad Gaudin,RP,Marlins,,4761,429985,gaudich01,$-4.58,,,,,,,,,,,,,,,,,,,,,,46,69.33,302,72,6,57,26,5,3,35,4,,1.413,4.54,.314,3.62,4.07
Ramon Ramirez,RP,Mets,,56,430673,ramirra02,$-4.71,,,,,,,,,,,,,,,,,,,,,,58,63.67,277,58,4,52,35,4,,30,3,1,1.461,4.24,.290,3.74,4.48
Bud Norris,SP,Astros,,2946,502032,norribu01,$-4.87,,,,,,,,,,,,,,,,,,,,,,29,168.33,732,165,23,165,66,2,8,87,7,,1.372,4.65,.302,4.20,3.87
Randall Delgado,SP,Braves,,5058,517414,delgara01,$-4.91,,,,,,,,,,,,,,,,,,,,,,18,92.67,401,89,8,76,42,4,4,45,4,,1.414,4.37,.299,3.94,4.37
Chris Resop,RP,Pirates,,1794,434592,resopch01,$-5.64,,,,,,,,,,,,,,,,,,,,,,61,73.67,330,81,6,46,24,6,2,32,1,1,1.425,3.91,.298,3.72,4.44
Carlos Zambrano,SP/RP,Marlins,,2627,407296,zambrca01,$-5.71,,,,,,,,,,,,,,,,,,,,,,35,132.33,592,123,9,95,75,1,9,66,7,,1.496,4.49,.282,4.43,5.16
Vance Worley,SP,Phillies,,4964,474699,worleva01,$-5.73,,,,,,,,,,,,,,,,,,,,,,23,133.00,590,154,12,107,47,4,6,62,6,,1.511,4.20,.340,3.77,4.21
Anthony Bass,SP/RP,Padres,,5098,542914,bassan01,$-6.01,,,,,,,,,,,,,,,,,,,,,,24,97.00,411,89,10,80,39,3,1,51,2,1,1.320,4.73,.281,3.94,4.14
Jeremy Hefner,SP/RP,Mets,,3872,458550,hefneje01,$-6.37,,,,,,,,,,,,,,,,,,,,,,26,93.67,408,110,9,62,18,1,2,53,4,,1.367,5.09,.319,3.63,4.13
Erik Bedard,SP,Pirates,,4250,407853,bedarer01,$-6.98,,,,,,,,,,,,,,,,,,,,,,24,125.67,557,129,14,118,56,2,3,70,7,,1.472,5.01,.314,4.03,4.08
Jason Marquis,SP,Padres,,2459,150302,marquja01,$-7.04,,,,,,,,,,,,,,,,,,,,,,22,127.67,561,146,23,91,42,3,4,74,8,,1.473,5.22,.307,5.03,4.37
Nathan Eovaldi,SP,Marlins,,5173,543135,eovalna01,$-7.30,,,,,,,,,,,,,,,,,,,,,,22,119.33,526,133,10,78,47,3,3,57,4,,1.508,4.30,.317,4.06,4.69
Tyler Chatwood,SP/RP,Rockies,,1616,543022,chatwty01,$-7.44,,,,,,,,,,,,,,,,,,,,,,19,64.67,298,74,9,41,33,2,,39,5,1,1.655,5.43,.302,5.08,4.99
Jhoulys Chacín,SP,Rockies,,3743,468504,chacijh01,$-7.60,,,,,,,,,,,,,,,,,,,,,,14,69.00,314,80,10,45,32,,2,34,3,,1.623,4.43,.311,5.16,4.98
Fernando Rodriguez,RP,Astros,,1632,451775,rodrife02,$-8.69,,,,,,,,,,,,,,,,,,,,,,71,70.33,310,68,10,78,34,7,1,42,2,,1.450,5.37,.310,3.92,3.42
Tim Lincecum,SP,Giants,,4086,453311,linceti01,$-8.73,,,,,,,,,,,,,,,,,,,,,,33,186.00,825,183,23,190,90,3,4,107,10,,1.468,5.18,.309,4.13,3.95
Livan Hernandez,RP,Brewers,,2452,115817,hernali01,$-8.86,,,,,,,,,,,,,,,,,,,,,,44,67.33,292,84,15,48,16,4,1,48,4,1,1.485,6.42,.325,5.15,3.94
Jordan Lyles,SP,Astros,,5135,543475,lylesjo01,$-8.93,,,,,,,,,,,,,,,,,,,,,,25,141.33,628,159,20,99,42,4,5,80,5,,1.422,5.09,.301,4.45,4.32
Jeff Francis,SP,Rockies,,3764,433585,francje01,$-9.24,,,,,,,,,,,,,,,,,,,,,,24,113.00,502,145,15,76,22,5,7,70,6,,1.478,5.58,.340,4.12,4.14
Drew Pomeranz,SP,Rockies,,5088,519141,pomerdr01,$-9.60,,,,,,,,,,,,,,,,,,,,,,22,96.67,435,97,14,83,46,2,4,53,2,,1.479,4.93,.288,4.76,4.43
Dallas Keuchel,SP,Astros,,6127,572971,keuchda01,$-9.90,,,,,,,,,,,,,,,,,,,,,,16,85.33,378,93,14,38,39,1,1,50,3,,1.547,5.27,.276,5.71,5.43
Christian Friedrich,SP,Rockies,,3765,543184,friedch01,$-10.61,,,,,,,,,,,,,,,,,,,,,,16,84.67,377,102,14,74,30,,2,58,5,,1.559,6.17,.342,4.64,4.06
Justin Germano,SP,Cubs,,1019,430683,germaju01,$-11.46,,,,,,,,,,,,,,,,,,,,,,14,69.67,320,86,7,52,21,2,7,48,2,,1.536,6.20,.339,4.03,4.42
Alex White,SP,Rockies,,1034,502229,whiteal01,$-14.75,,,,,,,,,,,,,,,,,,,,,,23,98.00,459,114,13,64,51,9,5,60,2,,1.684,5.51,.310,4.96,4.95
Jonathan Sanchez,SP,Rockies,,4095,456043,sanchjo01,$-21.51,,,,,,,,,,,,,,,,,,,,,,15,64.67,327,82,11,45,53,2,5,58,1,,2.088,8.07,.333,6.52,5.81
