Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Tanner Houck,RP,Red Sox,,13178,656557,,$0.00,,,,,,,,,16,103.33,82,101,18,26,7,,0.968,2.26
Garrett Crochet,RP,White Sox,,13548,676979,,$-0.00,,,,,,,,,17,94.33,69,130,20,32,6,,0.943,3.05
Emmanuel Clase,RP,Guardians,,12974,661403,,$-0.00,,,,,,,,,39,38.33,21,39,4,3,3,25,0.652,0.70
Ronel Blanco,RP,Astros,,13308,669854,,$-0.00,,,,,,,,,14,84.67,48,79,34,22,8,,0.969,2.34
Robert Suarez,RP,Padres,,13919,663158,,$-0.00,,,,,,,,,33,33.00,20,30,6,4,4,20,0.788,1.09
Reynaldo López,RP,Braves,,11532,625643,,$-0.00,,,,,,,,,13,73.00,56,77,26,13,6,,1.123,1.60
Ryan Helsley,RP,Cardinals,,12231,664854,,$-0.00,,,,,,,,,37,37.00,29,44,17,11,2,29,1.243,2.68
Craig Kimbrel,RP,Orioles,,1782,518886,kimbrcr01,$-0.00,,,,,,,,,32,28.33,16,42,12,8,5,17,0.988,2.54
Bryan Hudson,RP,Brewers,,14205,663542,,$-0.00,,,,,,,,,28,43.00,19,49,8,4,4,,0.628,0.84
Tanner Scott,RP,Marlins,,11617,656945,,$-0.00,,,,,,,,,34,35.00,18,36,23,6,6,11,1.171,1.54
Mason Miller,RP,Athletics,,15550,695243,,$-0.00,,,,,,,,,29,35.67,15,62,13,8,1,14,0.785,2.02
Kyle Finnegan,RP,Nationals,,12098,640448,,$-0.00,,,,,,,,,33,32.33,22,35,11,8,2,22,1.021,2.23
Michael King,RP,Padres,,12042,650633,,$-0.00,,,,,,,,,17,93.67,82,109,38,39,5,,1.281,3.75
Reed Garrett,RP,Mets,,12374,657585,,$-0.00,,,,,,,,,30,38.00,30,57,17,13,7,3,1.237,3.08
Kirby Yates,RP,Rangers,,6219,489446,,$-0.00,,,,,,,,,28,28.33,13,38,14,3,3,11,0.953,0.95
Andrés Muñoz,RP,Mariners,,12966,662253,,$-0.00,,,,,,,,,32,32.00,20,43,13,6,2,13,1.031,1.69
Kenley Jansen,RP,Red Sox,,4575,445276,janseke01,$-0.00,,,,,,,,,27,27.33,18,32,11,7,3,15,1.061,2.30
Griffin Jax,RP,Twins,,13137,643377,,$-0.00,,,,,,,,,36,34.33,23,46,8,8,3,7,0.903,2.10
Josh Hader,RP,Astros,,11246,623352,,$-0.00,,,,,,,,,34,35.67,26,57,11,15,3,11,1.037,3.79
Ryan Walker,RP,Giants,,15617,676254,,$-0.00,,,,,,,,,41,41.33,29,55,8,10,4,,0.895,2.18
Daniel Hudson,RP,Dodgers,,863,543339,hudsoda01,$-0.00,,,,,,,,,32,31.67,19,35,3,6,4,3,0.695,1.71
Jeff Hoffman,RP,Phillies,,11430,656546,,$-0.00,,,,,,,,,35,34.33,25,43,8,5,3,5,0.961,1.31
Raisel Iglesias,RP,Braves,,10452,628452,,$-0.00,,,,,,,,,31,29.67,19,25,6,8,,20,0.843,2.43
Clay Holmes,RP,Yankees,,11585,605280,,$-0.00,,,,,,,,,34,33.00,35,32,8,9,1,19,1.303,2.45
Alex Vesia,RP,Dodgers,,13118,681911,,$-0.00,,,,,,,,,34,35.67,13,47,16,5,1,4,0.813,1.26
Cade Smith,RP,Guardians,,14148,671922,,$-0.00,,,,,,,,,36,36.67,25,48,9,8,3,1,0.927,1.96
Héctor Neris,RP,Cubs,,5862,593576,,$-0.00,,,,,,,,,30,28.67,25,28,21,14,7,10,1.605,4.40
Jordan Hicks,RP,Giants,,12228,663855,,$-0.00,,,,,,,,,17,85.67,78,76,33,32,4,,1.296,3.36
Jason Adam,RP,Rays,,7279,592094,,$-0.00,,,,,,,,,35,34.00,19,32,14,8,4,3,0.971,2.12
David Bednar,RP,Pirates,,12423,670280,,$-0.00,,,,,,,,,34,31.33,28,32,7,18,3,16,1.117,5.17
Yimi García,RP,Blue Jays,,6811,554340,,$-0.00,,,,,,,,,27,28.00,15,37,7,8,3,5,0.786,2.57
Matt Strahm,RP,Phillies,,11287,621381,,$-0.00,,,,,,,,,33,31.67,21,41,4,5,3,,0.789,1.42
Carlos Estévez,RP,Angels,,11322,608032,,$-0.00,,,,,,,,,25,25.00,18,27,3,9,1,15,0.840,3.24
Kevin Ginkel,RP,Diamondbacks,,12652,656464,,$-0.00,,,,,,,,,32,30.00,30,24,7,11,6,5,1.233,3.30
Trevor Megill,RP,Brewers,,12088,656730,,$-0.00,,,,,,,,,27,25.33,19,30,7,5,,16,1.026,1.78
Sean Hjelle,RP,Giants,,13171,663546,,$-0.00,,,,,,,,,26,38.67,28,39,5,10,3,,0.853,2.33
James McArthur,RP,Royals,,13883,663704,,$-0.00,,,,,,,,,31,32.67,37,27,7,16,4,14,1.347,4.41
Bryse Wilson,RP,Brewers,,12292,669060,,$-0.00,,,,,,,,,19,74.00,65,59,26,32,5,,1.230,3.89
Tim Herrin,RP,Guardians,,14210,682120,,$-0.00,,,,,,,,,37,33.00,18,34,12,4,3,,0.909,1.09
Garrett Cleavinger,RP,Rays,,13024,664076,,$-0.00,,,,,,,,,36,33.00,25,41,18,11,5,3,1.303,3.00
Tayler Scott,RP,Astros,,12513,605463,,$-0.00,,,,,,,,,34,38.67,22,37,18,7,3,,1.034,1.63
José Alvarado,RP,Phillies,,11564,621237,,$-0.00,,,,,,,,,35,33.00,23,36,12,12,1,12,1.061,3.27
Jhoan Duran,RP,Twins,,13034,661395,,$-0.00,,,,,,,,,25,23.67,16,21,8,10,3,11,1.014,3.80
Ryne Stanek,RP,Mariners,,11568,592773,,$-0.00,,,,,,,,,36,31.33,29,36,11,13,4,7,1.277,3.73
Nick Sandlin,RP,Guardians,,13527,680704,,$-0.00,,,,,,,,,33,28.33,16,30,12,11,5,1,0.988,3.49
Jason Foley,RP,Tigers,,13625,671345,,$-0.00,,,,,,,,,31,28.00,25,22,9,9,2,13,1.214,2.89
Pete Fairbanks,RP,Rays,,12958,664126,,$-0.00,,,,,,,,,28,27.67,22,30,12,10,2,12,1.229,3.25
Evan Phillips,RP,Dodgers,,11800,623465,,$-0.00,,,,,,,,,24,22.67,15,25,6,4,,13,0.926,1.59
Trent Thornton,RP,Mariners,,11642,663423,,$-0.00,,,,,,,,,36,36.33,24,39,10,13,3,1,0.936,3.22
Ryan Thompson,RP,Diamondbacks,,13079,657044,,$-0.00,,,,,,,,,30,32.00,27,23,3,4,3,,0.938,1.12
Jalen Beeks,RP,Rockies,,11882,656222,,$-0.00,,,,,,,,,34,38.33,31,30,16,16,4,6,1.226,3.76
A.J. Minter,RP,Braves,,11866,621345,,$-0.00,,,,,,,,,25,21.33,15,23,6,7,5,1,0.984,2.95
Derek Law,RP,Nationals,,7408,571882,,$-0.00,,,,,,,,,38,48.67,46,43,13,18,4,,1.212,3.33
Tyson Miller,RP,Cubs,,13031,668338,,$-0.00,,,,,,,,,25,29.33,16,28,4,6,2,,0.682,1.84
Trevor Richards,RP,Blue Jays,,12263,670950,,$-0.00,,,,,,,,,34,41.00,17,40,16,12,1,,0.805,2.63
Keegan Akin,RP,Orioles,,13011,669211,,$-0.00,,,,,,,,,35,44.00,28,47,13,17,2,,0.932,3.48
JoJo Romero,RP,Cardinals,,12481,668941,,$-0.00,,,,,,,,,37,35.67,27,33,7,11,3,,0.953,2.78
Colin Holderman,RP,Pirates,,14150,670059,,$-0.00,,,,,,,,,29,27.67,17,31,12,4,3,,1.048,1.30
Tyler Holton,RP,Tigers,,13970,663947,,$-0.00,,,,,,,,,29,41.67,28,33,9,19,3,1,0.888,4.10
David Robertson,RP,Rangers,,242,502085,roberda08,$-0.00,,,,,,,,,32,34.67,24,54,12,13,2,1,1.038,3.38
Dylan Floro,RP,Nationals,,10260,571670,,$-0.00,,,,,,,,,39,37.67,30,28,10,9,3,,1.062,2.15
Fernando Cruz,RP,Reds,,10990,518585,,$-0.00,,,,,,,,,37,34.67,22,59,18,15,3,,1.154,3.89
Ryan Yarbrough,RP,Dodgers,,11939,642232,,$-0.00,,,,,,,,,21,49.33,35,24,16,18,3,1,1.034,3.28
Elvis Peguero,RP,Brewers,,13849,665625,,$-0.00,,,,,,,,,31,32.00,33,28,14,10,5,2,1.469,2.81
Zack Kelly,RP,Red Sox,,12725,677161,,$-0.00,,,,,,,,,20,28.33,12,30,13,5,2,,0.882,1.59
Camilo Doval,RP,Giants,,13615,666808,,$-0.00,,,,,,,,,32,30.67,28,38,21,15,2,14,1.598,4.40
Jeremiah Estrada,RP,Padres,,14833,669093,,$-0.00,,,,,,,,,24,26.33,21,46,10,10,3,1,1.177,3.42
Albert Suárez,RP,Orioles,,5027,544150,,$-0.00,,,,,,,,,16,53.33,49,43,22,16,3,,1.331,2.70
Alexis Díaz,RP,Reds,,13880,664747,,$-0.00,,,,,,,,,31,29.33,23,30,20,16,1,17,1.466,4.91
Zack Littell,RP,Rays,,11904,641793,,$-0.00,,,,,,,,,16,86.33,100,82,16,37,2,,1.344,3.86
Paul Sewald,RP,Diamondbacks,,11841,623149,,$-0.00,,,,,,,,,16,14.67,5,12,3,1,,10,0.545,0.61
Greg Weissert,RP,Red Sox,,12755,669711,,$-0.00,,,,,,,,,34,34.00,33,37,8,10,3,,1.206,2.65
Michael Tonkin,RP,Yankees,,6170,543859,tonkimi01,$-0.00,,,,,,,,,26,35.00,25,35,15,9,2,1,1.143,2.31
Danny Coulombe,RP,Orioles,,10478,543056,,$-0.00,,,,,,,,,29,26.00,13,28,3,7,1,1,0.615,2.42
Yennier Cano,RP,Orioles,,14444,666974,,$-0.00,,,,,,,,,38,33.33,29,32,15,11,3,3,1.320,2.97
Seth Martinez,RP,Astros,,13762,661527,,$-0.00,,,,,,,,,31,37.67,27,22,13,9,2,1,1.062,2.15
Brennan Bernardino,RP,Red Sox,,14821,657514,,$-0.00,,,,,,,,,28,29.33,20,28,13,4,2,,1.125,1.23
Bryan Abreu,RP,Astros,,12329,650556,,$-0.00,,,,,,,,,38,38.33,28,53,20,11,1,1,1.252,2.58
Edwin Díaz,RP,Mets,,11518,621242,,$-0.00,,,,,,,,,24,23.00,20,33,7,12,2,7,1.174,4.70
Cole Sands,RP,Twins,,13903,663485,,$-0.00,,,,,,,,,30,35.67,31,42,7,17,2,2,1.065,4.29
Dylan Lee,RP,Braves,,13150,669276,,$-0.00,,,,,,,,,24,32.67,27,34,11,8,2,,1.163,2.20
Kevin Kelly,RP,Rays,,14368,687330,,$-0.00,,,,,,,,,33,34.33,32,34,4,13,2,1,1.049,3.41
Joe Jiménez,RP,Braves,,11842,641729,,$-0.00,,,,,,,,,31,31.00,20,33,10,9,1,1,0.968,2.61
Jesse Chavez,RP,Braves,,1776,445926,chaveje01,$-0.00,,,,,,,,,25,32.67,25,27,10,5,1,,1.071,1.38
José Leclerc,RP,Rangers,,10838,600917,,$-0.00,,,,,,,,,30,34.00,21,45,22,17,3,1,1.265,4.50
Michael Kelly,RP,Athletics,,11670,547184,,$-0.00,,,,,,,,,28,31.33,27,22,10,9,3,,1.181,2.59
Justin Martinez,RP,Diamondbacks,,14851,679885,,$-0.00,,,,,,,,,24,29.00,22,30,16,4,2,,1.310,1.24
Scott Barlow,RP,Guardians,,11941,605130,,$-0.00,,,,,,,,,38,32.67,25,45,18,13,2,2,1.316,3.58
John King,RP,Cardinals,,13609,667463,,$-0.00,,,,,,,,,25,28.33,25,26,4,8,2,,1.024,2.54
Hunter Harvey,RP,Nationals,,10450,640451,,$-0.00,,,,,,,,,36,38.67,35,44,12,15,2,,1.216,3.49
Austin Voth,RP,Mariners,,11552,608723,,$-0.00,,,,,,,,,33,32.33,22,26,8,13,2,,0.928,3.62
Lucas Erceg,RP,Athletics,,11740,668674,,$-0.00,,,,,,,,,28,28.33,23,34,11,11,2,2,1.200,3.49
Tyler Rogers,RP,Giants,,12868,643511,,$-0.00,,,,,,,,,41,38.00,37,27,3,12,1,1,1.053,2.84
Jacob Webb,RP,Orioles,,12307,657097,,$-0.00,,,,,,,,,39,35.67,24,35,18,12,1,2,1.178,3.03
Chris Stratton,RP,Royals,,6431,608717,,$-0.00,,,,,,,,,32,33.67,19,30,20,17,2,4,1.158,4.54
Blake Treinen,RP,Dodgers,,5673,595014,,$-0.00,,,,,,,,,18,16.67,12,23,5,4,2,1,1.020,2.16
Hoby Milner,RP,Brewers,,11605,571948,,$-0.00,,,,,,,,,37,37.33,37,37,9,20,3,1,1.232,4.82
Taylor Rogers,RP,Giants,,10541,573124,,$-0.00,,,,,,,,,34,32.33,29,38,11,8,1,,1.237,2.23
Beau Brieske,RP,Tigers,,14089,689225,,$-0.00,,,,,,,,,13,23.00,13,21,5,6,1,,0.783,2.35
Yuki Matsui,RP,Padres,,15729,673513,,$-0.00,,,,,,,,,37,34.00,22,29,22,14,3,,1.294,3.71
Adrian Morejon,RP,Padres,,12967,670970,,$-0.00,,,,,,,,,26,34.00,33,36,8,10,1,,1.206,2.65
Joel Payamps,RP,Brewers,,12367,606303,,$-0.00,,,,,,,,,33,29.00,26,25,6,12,1,4,1.103,3.72
Hunter Stratton,RP,Pirates,,14084,676702,,$-0.00,,,,,,,,,29,31.67,30,30,5,15,2,1,1.105,4.26
Shawn Armstrong,RP,Rays,,7235,542888,,$-0.00,,,,,,,,,29,36.33,33,39,14,16,2,1,1.294,3.96
Chris Martin,RP,Red Sox,,6859,455119,,$-0.00,,,,,,,,,24,24.33,23,27,2,10,2,,1.027,3.70
Luis García,RP,Angels,,7302,472610,garcilu03,$-0.00,,,,,,,,,36,34.00,32,36,12,17,2,3,1.294,4.50
Jacob Barnes,RP,Nationals,,11314,606930,,$-0.00,,,,,,,,,26,28.67,27,21,7,12,3,,1.186,3.77
Matt Moore,RP,Angels,,5518,519043,moorema02,$-0.00,,,,,,,,,32,29.67,26,25,13,17,4,1,1.315,5.16
Andrew Kittredge,RP,Cardinals,,7080,552640,,$-0.00,,,,,,,,,38,36.67,34,34,10,13,1,1,1.200,3.19
Jorge Alcala,RP,Twins,,12990,660896,,$-0.00,,,,,,,,,22,26.67,16,25,13,6,1,,1.087,2.02
Chad Green,RP,Blue Jays,,11514,643338,,$-0.00,,,,,,,,,18,17.67,12,15,4,3,1,2,0.906,1.53
Josh Staumont,RP,Twins,,12122,622251,,$-0.00,,,,,,,,,16,17.00,6,13,8,,1,,0.824,
Pierce Johnson,RP,Braves,,10615,572955,,$-0.00,,,,,,,,,27,26.33,23,33,12,10,2,1,1.329,3.42
Cam Booser,RP,Red Sox,,14775,592155,,$-0.00,,,,,,,,,26,28.00,26,33,6,10,1,1,1.143,3.21
Ryan Fernandez,RP,Cardinals,,14473,681676,,$-0.00,,,,,,,,,30,35.00,29,37,14,9,,1,1.229,2.31
Tayler Saucedo,RP,Mariners,,13832,642048,,$-0.00,,,,,,,,,26,20.33,19,19,9,6,2,3,1.377,2.66
Hunter Strickland,RP,Angels,,6192,519326,,$-0.00,,,,,,,,,35,34.00,29,27,8,16,2,,1.088,4.24
Enyel De Los Santos,RP,Padres,,12277,660853,,$-0.00,,,,,,,,,36,32.33,30,39,9,14,1,1,1.206,3.90
Declan Cronin,RP,Marlins,,14930,686539,,$-0.00,,,,,,,,,27,36.67,35,36,14,11,1,,1.336,2.70
John Schreiber,RP,Royals,,12152,670167,,$-0.00,,,,,,,,,36,32.33,34,23,11,14,3,1,1.392,3.90
Calvin Faucher,RP,Marlins,,13915,676534,,$-0.00,,,,,,,,,27,28.00,25,31,13,10,2,,1.357,3.21
Mike Baumann,RP,Mariners,,13587,657508,,$-0.00,,,,,,,,,31,30.67,28,31,14,15,3,,1.370,4.40
Jake Diekman,RP,Mets,,5521,518617,diekmja01,$-0.00,,,,,,,,,32,23.67,11,29,18,10,1,3,1.225,3.80
Steven Okert,RP,Twins,,10595,595345,,$-0.00,,,,,,,,,28,24.33,22,23,9,9,2,1,1.274,3.33
Seranthony Domínguez,RP,Phillies,,11888,622554,,$-0.00,,,,,,,,,30,26.67,24,27,9,12,2,1,1.238,4.05
Erasmo Ramírez,RP,Rays,,4240,541640,ramirer02,$-0.00,,,,,,,,,11,16.00,11,9,6,8,3,1,1.062,4.50
Sean Reid-Foley,RP,Mets,,12287,656887,,$-0.00,,,,,,,,,23,21.67,13,25,14,4,1,,1.246,1.66
Joe Mantiply,RP,Diamondbacks,,10567,573009,,$-0.00,,,,,,,,,36,29.67,27,25,9,14,2,1,1.213,4.25
Anthony Bender,RP,Marlins,,13686,669622,,$-0.00,,,,,,,,,35,30.67,31,31,11,16,3,,1.370,4.70
Sam Long,RP,Royals,,13678,669674,,$-0.00,,,,,,,,,14,13.67,8,15,7,3,2,,1.098,1.98
Victor González,RP,Yankees,,12991,624647,,$-0.00,,,,,,,,,27,23.33,13,11,13,10,2,2,1.114,3.86
Luke Little,RP,Cubs,,15691,681432,,$-0.00,,,,,,,,,25,22.67,10,25,17,10,2,,1.191,3.97
Tanner Banks,RP,White Sox,,13363,621383,,$-0.00,,,,,,,,,30,36.00,38,39,9,17,1,2,1.306,4.25
Enoli Paredes,RP,Brewers,,13006,660600,,$-0.00,,,,,,,,,12,14.67,8,11,5,2,1,1,0.886,1.23
Colin Poche,RP,Rays,,12478,621363,,$-0.00,,,,,,,,,20,19.67,14,16,6,7,1,2,1.017,3.20
Will Vest,RP,Tigers,,13107,676684,,$-0.00,,,,,,,,,34,33.00,33,28,7,12,1,,1.212,3.27
Anthony Banda,RP,Dodgers,,11247,607455,,$-0.00,,,,,,,,,14,17.00,10,15,8,2,1,,1.059,1.06
Dillon Tate,RP,Orioles,,12330,622253,,$-0.00,,,,,,,,,25,27.33,26,19,9,11,2,1,1.280,3.62
Nick Anderson,RP,Royals,,12338,623433,,$-0.00,,,,,,,,,31,29.67,30,23,15,13,3,1,1.517,3.94
José Ruiz,RP,Phillies,,11590,614179,,$-0.00,,,,,,,,,20,21.67,23,21,5,8,2,,1.292,3.32
Adam Ottavino,RP,Mets,,3473,493603,ottavad01,$-0.00,,,,,,,,,31,30.67,26,42,12,17,1,1,1.239,4.99
Keegan Thompson,RP,Cubs,,13543,624522,,$-0.00,,,,,,,,,13,18.00,12,26,10,7,1,1,1.222,3.50
Sam Moll,RP,Reds,,11558,594580,,$-0.00,,,,,,,,,22,18.33,12,17,4,3,,,0.873,1.47
Wandy Peralta,RP,Padres,,11545,593974,,$-0.00,,,,,,,,,36,30.33,27,19,11,13,2,,1.253,3.86
Lucas Sims,RP,Reds,,9501,608371,,$-0.00,,,,,,,,,32,26.67,19,30,16,11,1,1,1.312,3.71
Andrew Chafin,RP,Tigers,,6574,605177,,$-0.00,,,,,,,,,28,25.00,29,30,12,12,3,,1.640,4.32
Yency Almonte,RP,Cubs,,10631,622075,,$-0.00,,,,,,,,,17,15.67,9,20,8,6,1,1,1.085,3.45
Ron Marinaccio,RP,Yankees,,13905,676760,,$-0.00,,,,,,,,,13,19.00,12,19,9,6,1,,1.105,2.84
Davis Daniel,RP,Angels,,13804,669721,,$-0.00,,,,,,,,,1,8.00,4,8,,,1,,0.500,
Bryan Hoeing,RP,Marlins,,14830,663773,,$-0.00,,,,,,,,,11,19.67,13,16,5,4,,,0.915,1.83
Buck Farmer,RP,Reds,,10463,571656,,$-0.00,,,,,,,,,29,37.33,32,28,14,12,,,1.232,2.89
Jordan Romano,RP,Blue Jays,,12379,605447,,$-0.00,,,,,,,,,15,13.67,16,13,4,10,1,8,1.463,6.59
Emilio Pagán,RP,Reds,,9516,641941,,$-0.00,,,,,,,,,22,20.33,21,26,7,10,2,,1.377,4.43
T.J. McFarland,RP,Athletics,,6275,519008,mcfartj01,$-0.00,,,,,,,,,40,31.00,29,21,8,12,1,,1.194,3.48
Sam Hentges,RP,Guardians,,12344,656529,,$-0.00,,,,,,,,,19,19.00,12,20,4,6,,,0.842,2.84
Mark Leiter,RP,Cubs,,11817,643410,,$-0.00,,,,,,,,,32,28.67,27,39,13,17,2,,1.395,5.34
Drew Smith,RP,Mets,,12009,622098,,$-0.00,,,,,,,,,19,17.67,18,23,9,6,1,2,1.528,3.06
Brent Suter,RP,Reds,,11538,608718,,$-0.00,,,,,,,,,32,43.67,44,33,8,19,,,1.191,3.92
Daysbel Hernández,RP,Braves,,13719,678226,,$-0.00,,,,,,,,,8,8.67,6,11,3,,1,,1.038,
Brooks Raley,RP,Mets,,6138,548384,raleybr01,$-0.00,,,,,,,,,8,7.00,2,9,3,,1,,0.714,
Kyle Leahy,RP,Cardinals,,14995,681517,,$-0.00,,,,,,,,,17,28.33,24,18,7,13,1,,1.094,4.13
Aaron Bummer,RP,Braves,,11858,607481,,$-0.00,,,,,,,,,27,27.00,32,29,11,11,2,,1.593,3.67
Danny Young,RP,Mets,,12261,664849,,$-0.00,,,,,,,,,12,11.00,8,14,6,5,2,,1.273,4.09
Brock Stewart,RP,Twins,,11524,592779,,$-0.00,,,,,,,,,13,13.33,8,17,6,1,,,1.050,0.68
Dany Jiménez,RP,Athletics,,13045,666204,,$-0.00,,,,,,,,,23,23.67,16,21,18,8,1,1,1.437,3.04
Jorge López,RP,Mets,,10923,605347,,$-0.00,,,,,,,,,28,26.33,25,19,11,11,1,2,1.367,3.76
Aroldis Chapman,RP,Pirates,,2788,547973,chapmar01,$-0.00,,,,,,,,,34,28.00,18,47,27,12,,2,1.607,3.86
John Brebbia,RP,White Sox,,11846,605154,,$-0.00,,,,,,,,,34,30.33,29,37,7,18,,2,1.187,5.34
Michael Petersen,RP,Dodgers,,15968,656848,,$-0.00,,,,,,,,,3,5.00,2,3,3,1,2,,1.000,1.80
Yohan Ramírez,RP,Dodgers,,13047,670990,,$-0.00,,,,,,,,,27,33.67,29,32,11,17,,1,1.188,4.54
Nate Pearson,RP,Blue Jays,,13233,663878,,$-0.00,,,,,,,,,32,30.00,29,38,12,15,,2,1.367,4.50
Cionel Pérez,RP,Orioles,,11902,672335,,$-0.00,,,,,,,,,24,22.67,20,20,9,11,1,1,1.279,4.37
Adbert Alzolay,RP,Cubs,,11928,640470,,$-0.00,,,,,,,,,18,17.33,19,13,6,9,1,4,1.442,4.67
Gregory Soto,RP,Phillies,,11913,642397,,$-0.00,,,,,,,,,31,25.33,26,28,15,11,1,2,1.618,3.91
Ryan Pressly,RP,Astros,,6297,519151,pressry01,$-0.00,,,,,,,,,33,30.67,34,38,10,15,,2,1.435,4.40
Luke Jackson,RP,Giants,,10623,592426,,$-0.00,,,,,,,,,28,26.00,29,20,14,18,4,,1.654,6.23
Eli Morgan,RP,Guardians,,13395,669212,,$-0.00,,,,,,,,,10,11.00,8,7,5,2,1,,1.182,1.64
Nick Vespi,RP,Orioles,,14015,663989,,$-0.00,,,,,,,,,9,10.00,5,6,1,1,,,0.600,0.90
Carmen Mlodzinski,RP,Pirates,,14094,669387,,$-0.00,,,,,,,,,15,22.33,20,19,9,10,1,,1.299,4.03
Spencer Bivens,RP,Giants,,15332,702352,,$-0.00,,,,,,,,,5,9.00,6,11,4,3,1,,1.111,3.00
Génesis Cabrera,RP,Blue Jays,,12318,650893,,$-0.00,,,,,,,,,32,30.67,32,18,14,15,2,1,1.500,4.40
Bryan Baker,RP,Orioles,,13212,641329,,$-0.00,,,,,,,,,7,9.00,8,5,1,2,1,,1.000,2.00
Nick Burdi,RP,Yankees,,11196,595897,,$-0.00,,,,,,,,,12,9.67,5,12,9,2,1,,1.448,1.86
Robert Garcia,RP,Nationals,,15049,676395,,$-0.00,,,,,,,,,34,25.67,25,36,9,13,,,1.325,4.56
Andre Pallante,RP,Cardinals,,14288,669467,,$-0.00,,,,,,,,,14,32.67,38,26,15,19,3,,1.622,5.23
Nabil Crismatt,RP,Dodgers,,12510,622503,,$-0.00,,,,,,,,,5,7.00,7,6,,2,1,,1.000,2.57
Jordan Leasure,RP,White Sox,,15213,673929,,$-0.00,,,,,,,,,30,28.67,23,26,17,13,,2,1.395,4.08
Adam Cimber,RP,Angels,,11968,643256,,$-0.00,,,,,,,,,28,24.33,20,19,14,19,3,,1.397,7.03
Kevin Herget,RP,Brewers,,14829,643361,,$-0.00,,,,,,,,,5,8.67,4,7,3,2,,1,0.808,2.08
Steven Wilson,RP,White Sox,,13352,621051,,$-0.00,,,,,,,,,26,22.33,17,20,15,10,1,,1.433,4.03
Andrew Nardi,RP,Marlins,,14827,677053,,$-0.00,,,,,,,,,37,29.67,32,36,7,16,,,1.315,4.85
Justin Wilson,RP,Reds,,5111,458677,wilsoju10,$-0.00,,,,,,,,,25,18.33,23,23,4,11,1,1,1.473,5.40
Phil Maton,RP,Rays,,11622,664208,,$-0.00,,,,,,,,,36,31.33,28,25,17,18,1,2,1.436,5.17
Daniel Duarte,RP,Twins,,13881,650960,,$-0.00,,,,,,,,,2,4.00,2,3,1,1,1,,0.750,2.25
Tyler Alexander,RP,Rays,,12598,641302,,$-0.00,,,,,,,,,11,56.67,63,48,13,39,2,,1.341,6.19
Abner Uribe,RP,Brewers,,14384,682842,,$-0.00,,,,,,,,,14,14.33,15,14,12,11,2,3,1.884,6.91
Manuel Rodríguez,RP,Rays,,13032,655889,,$-0.00,,,,,,,,,9,9.67,11,9,4,3,1,,1.552,2.79
Jake Cousins,RP,Yankees,,13703,664776,,$-0.00,,,,,,,,,3,4.67,4,6,3,1,1,,1.500,1.93
JB Bukauskas,RP,Brewers,,12546,656266,,$-0.00,,,,,,,,,6,6.00,3,6,1,1,,,0.667,1.50
Victor Vodnik,RP,Rockies,,13757,680767,,$-0.00,,,,,,,,,34,41.67,46,36,19,20,1,,1.560,4.32
Jose Hernandez,RP,Dodgers,,14869,669796,,$-0.00,,,,,,,,,7,5.33,5,4,4,2,1,1,1.688,3.38
Josh Sborz,RP,Rangers,,12350,622250,,$-0.00,,,,,,,,,7,5.33,6,5,3,1,1,,1.688,1.69
Rafael Montero,RP,Astros,,6241,606160,,$-0.00,,,,,,,,,32,29.33,29,19,12,15,1,,1.398,4.60
Caleb Ferguson,RP,Yankees,,12269,657571,,$-0.00,,,,,,,,,32,24.67,26,30,12,16,1,1,1.541,5.84
Tommy Kahnle,RP,Yankees,,6287,592454,,$-0.00,,,,,,,,,14,11.33,8,15,7,4,,,1.324,3.18
Bryce Jarvis,RP,Diamondbacks,,13535,686826,,$-0.00,,,,,,,,,34,47.33,42,29,27,19,,,1.458,3.61
Jonathan Loáisiga,RP,Yankees,,11934,642528,,$-0.00,,,,,,,,,3,4.00,7,3,1,,1,,2.000,
Caleb Thielbar,RP,Twins,,5940,573204,thielca01,$-0.00,,,,,,,,,25,17.67,25,19,9,14,2,3,1.925,7.13
Jakob Junis,RP,Brewers,,11582,596001,,$-0.00,,,,,,,,,3,9.00,8,9,2,3,,,1.111,3.00
A.J. Puk,RP,Marlins,,12981,640462,,$-0.00,,,,,,,,,22,33.33,34,28,20,21,2,1,1.620,5.67
Carson Fulmer,RP,Angels,,11529,608334,,$-0.00,,,,,,,,,19,33.33,28,32,21,16,,,1.470,4.32
Dinelson Lamet,RP,Dodgers,,11845,659275,,$-0.00,,,,,,,,,3,4.33,2,3,2,1,,1,0.923,2.08
Peter Strzelecki,RP,Guardians,,14813,657265,,$-0.00,,,,,,,,,4,5.67,5,3,1,,,,1.059,
Zach Pop,RP,Blue Jays,,12406,647315,,$-0.00,,,,,,,,,26,22.67,20,16,7,12,,,1.191,4.76
Jonathan Hernández,RP,Rangers,,11897,642546,,$-0.00,,,,,,,,,18,29.67,27,29,23,14,1,,1.685,4.25
Yunior Marte,RP,Phillies,,13276,628708,,$-0.00,,,,,,,,,13,14.33,14,14,5,6,,,1.326,3.77
Ryan Brasier,RP,Dodgers,,1642,518489,brasiry01,$-0.00,,,,,,,,,12,11.67,10,12,3,6,,,1.114,4.63
Anthony Maldonado,RP,Marlins,,14949,687424,,$-0.00,,,,,,,,,10,12.00,12,7,3,5,,1,1.250,3.75
JT Chargois,RP,Marlins,,11295,608638,,$-0.00,,,,,,,,,6,6.33,4,5,3,1,,,1.105,1.42
Tyler Duffey,RP,Royals,,10540,608648,,$-0.00,,,,,,,,,9,9.00,7,10,8,5,1,,1.667,5.00
Scott Alexander,RP,Athletics,,7395,518397,,$-0.00,,,,,,,,,15,11.67,8,6,4,5,,,1.029,3.86
Justin Anderson,RP,White Sox,,12015,605121,,$-0.00,,,,,,,,,19,18.00,16,21,11,8,,,1.500,4.00
Josh Fleming,RP,Pirates,,13142,676596,,$-0.00,,,,,,,,,21,25.33,30,16,10,13,1,1,1.579,4.62
Mason Englert,RP,Tigers,,14868,669438,,$-0.00,,,,,,,,,11,19.67,22,14,4,13,1,,1.322,5.95
Will Smith,RP,Royals,,1637,519293,smithwi04,$-0.00,,,,,,,,,28,24.67,25,17,8,13,,1,1.338,4.74
Ray Kerr,RP,Braves,,13870,678061,,$-0.00,,,,,,,,,10,22.33,29,27,7,14,1,,1.612,5.64
Logan Gillaspie,RP,Padres,,13913,670810,,$-0.00,,,,,,,,,2,2.67,2,4,,,,,0.750,
Kyle Nelson,RP,Diamondbacks,,13526,669459,,$-0.00,,,,,,,,,11,10.67,8,8,4,5,,,1.125,4.22
Vinny Nittoli,RP,Cubs,,13211,657697,,$-0.00,,,,,,,,,7,8.00,8,5,2,2,,,1.250,2.25
Kody Funderburk,RP,Twins,,13941,681892,,$-0.00,,,,,,,,,21,27.67,32,29,13,16,1,,1.627,5.20
Nick Robertson,RP,Cardinals,,13729,687798,,$-0.00,,,,,,,,,8,12.33,15,14,2,6,,,1.378,4.38
Julian Merryweather,RP,Cubs,,11895,657240,,$-0.00,,,,,,,,,4,4.67,4,6,2,1,,,1.286,1.93
Drew Thorpe,RP,White Sox,,14994,689672,,$-0.00,,,,,,,,,3,14.33,11,9,11,8,1,,1.535,5.02
Richard Lovelady,RP,Rays,,12124,663992,,$-0.00,,,,,,,,,14,12.00,18,12,3,11,2,,1.750,8.25
Joe Kelly,RP,Dodgers,,5067,523260,kellyjo05,$-0.00,,,,,,,,,15,13.33,13,14,5,7,,,1.350,4.72
Alex Lange,RP,Tigers,,13589,656638,,$-0.00,,,,,,,,,21,18.67,16,21,17,9,,2,1.768,4.34
Dennis Santana,RP,Pirates,,11915,642701,,$-0.00,,,,,,,,,27,30.67,33,21,12,25,2,2,1.467,7.34
Cody Bolton,RP,Mariners,,13505,675989,,$-0.00,,,,,,,,,17,18.67,18,17,9,9,,,1.446,4.34
Chris Devenski,RP,Rays,,6051,606965,,$-0.00,,,,,,,,,19,26.67,28,24,14,20,2,,1.575,6.75
José Marte,RP,Angels,,13848,665896,,$-0.00,,,,,,,,,4,4.67,2,2,3,1,,,1.071,1.93
Collin Snider,RP,Mariners,,13826,676092,,$-0.00,,,,,,,,,5,5.00,4,5,2,2,,,1.200,3.60
Matt Andriese,RP,Marlins,,6065,542882,,$-0.00,,,,,,,,,3,5.00,5,6,,3,,,1.000,5.40
Giovanny Gallegos,RP,Cardinals,,11578,606149,,$-0.00,,,,,,,,,15,11.67,15,14,8,12,2,1,1.971,9.26
Jimmy Herget,RP,Braves,,12170,623474,,$-0.00,,,,,,,,,5,7.33,8,6,2,3,,,1.364,3.68
Ryan Borucki,RP,Pirates,,11595,621366,,$-0.00,,,,,,,,,4,3.33,4,6,,2,,,1.200,5.40
Matt Bowman,RP,Mariners,,10602,621199,,$-0.00,,,,,,,,,10,15.00,11,10,7,9,,,1.200,5.40
Justin Sterner,RP,Rays,,14085,686993,,$-0.00,,,,,,,,,2,4.00,5,4,1,1,,,1.500,2.25
Huascar Brazoban,RP,Marlins,,14303,623211,,$-0.00,,,,,,,,,10,16.00,12,15,9,10,,,1.312,5.62
Ian Hamilton,RP,Yankees,,12295,641656,,$-0.00,,,,,,,,,27,29.67,33,30,14,15,,,1.584,4.55
Amir Garrett,RP,Angels,,10503,607237,,$-0.00,,,,,,,,,6,5.33,4,11,5,3,,,1.688,5.06
Miguel Díaz,RP,Astros,,11610,622766,,$-0.00,,,,,,,,,1,1.00,,,,,,,,
Josh Maciejewski,RP,Yankees,,15818,656671,,$-0.00,,,,,,,,,1,1.00,,,,,,,,
Austin Adams,RP,Athletics,,11570,613534,,$-0.00,,,,,,,,,39,27.67,28,36,18,15,,,1.663,4.88
Brett de Geus,RP,Mariners,,13090,676969,,$-0.00,,,,,,,,,4,3.33,4,2,,1,,,1.200,2.70
Phil Bickford,RP,Yankees,,13284,641360,,$-0.00,,,,,,,,,4,4.33,4,4,,3,,,0.923,6.23
Eduard Bazardo,RP,Mariners,,13179,660825,,$-0.00,,,,,,,,,10,13.33,11,15,7,13,1,,1.350,8.78
Kyle Tyler,RP,Marlins,,13852,667725,,$-0.00,,,,,,,,,2,6.00,4,3,3,3,,,1.167,4.50
Gabe Speier,RP,Mariners,,12769,642100,,$-0.00,,,,,,,,,22,16.33,14,22,10,11,,,1.469,6.06
Dylan Coleman,RP,Astros,,13861,669395,,$-0.00,,,,,,,,,1,1.00,,1,1,,,,1.000,
Tyler Kinley,RP,Rockies,,11229,641755,,$-0.00,,,,,,,,,34,30.67,39,32,19,30,3,5,1.891,8.80
Justin Lawrence,RP,Rockies,,12370,664875,,$-0.00,,,,,,,,,24,26.67,29,22,17,17,1,2,1.725,5.74
Colten Brewer,RP,Cubs,,11940,605155,,$-0.00,,,,,,,,,13,17.00,19,18,7,11,,1,1.529,5.82
Carlos Hernández,RP,Royals,,12997,672578,,$-0.00,,,,,,,,,8,7.00,7,3,4,2,,,1.571,2.57
Luis Contreras,RP,Astros,,15019,664351,,$-0.00,,,,,,,,,1,1.00,1,,,,,,1.000,
Jay Jackson,RP,Twins,,2617,543351,,$-0.00,,,,,,,,,20,26.33,28,29,9,22,1,,1.405,7.52
Josh Rogers,RP,Rockies,,12294,642028,,$-0.00,,,,,,,,,5,9.33,12,2,2,7,1,,1.500,6.75
Alex Young,RP,Reds,,12657,622065,,$-0.00,,,,,,,,,3,2.00,4,2,,,,,2.000,
Ben Joyce,RP,Angels,,15020,690829,,$-0.00,,,,,,,,,9,10.33,10,9,6,5,,,1.548,4.35
Tyler Jay,RP,Mets,,15829,664079,,$-0.00,,,,,,,,,2,4.00,5,1,1,1,,,1.500,2.25
Eduardo Salazar,RP,Nationals,,15680,674285,,$-0.00,,,,,,,,,1,2.00,3,3,2,,,,2.500,
Domingo Acevedo,RP,Free Agent,,11933,642758,,$-0.00,,,,,,,,,,,,,,,,,,