Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Alex Abrines,SG,Thunder,,3410,31,56,157,35.67,12,13,92.31,165,48,20,17,6,23,5.32,1.55,0.65,0.742,18:58
Jaylen Adams,PG,Hawks,,3725,34,38,110,34.55,7,9,77.78,108,60,65,14,5,19,3.18,1.76,1.91,0.559,12:35
Jordan Adams,SG,Grizzlies,,3069,,,,,,,,,,,,,,,,,,0:00
Arron Afflalo,SG,Magic,,2241,,,,,,,,,,,,,,,,,,0:00
DeVaughn Akoon-Purcell,SG,Nuggets,,3754,7,3,10,30.00,1,2,50.00,7,4,6,2,,2,1.00,0.57,0.86,0.286,3:05
Nickeil Alexander-Walker,SG,Pelicans,,3866,,,,,,,,,,,,,,,,,,0:00
Bryce Alford,PG,Thunder,,3623,,,,,,,,,,,,,,,,,,0:00
Rawle Alkins,PG,Bulls,,3740,10,13,39,33.33,8,12,66.67,37,26,13,1,,1,3.70,2.60,1.30,0.100,12:02
Grayson Allen,SG,Jazz,,3694,38,67,178,37.64,45,60,75.00,211,23,25,6,6,12,5.55,0.61,0.66,0.316,10:57
Kadeem Allen,PG,Knicks,,3553,19,65,141,46.10,42,54,77.78,189,51,76,16,4,20,9.95,2.68,4.00,1.053,21:52
Tony Allen,SG,Pelicans,,1092,,,,,,,,,,,,,,,,,,0:00
Alan Anderson,SG,Clippers,,1940,,,,,,,,,,,,,,,,,,0:00
C.J. Anderson,PG,Hawks,,3809,,,,,,,,,,,,,,,,,,0:00
James Anderson,SG,Kings,,2528,,,,,,,,,,,,,,,,,,0:00
Braian Angola-Rodas,SG,Magic,,3796,,,,,,,,,,,,,,,,,,0:00
Ryan Arcidiacono,PG,Bulls,,3450,81,187,418,44.74,89,102,87.25,544,219,269,65,4,69,6.72,2.70,3.32,0.852,24:13
Jamel Artis,SG,Kings,,3598,,,,,,,,,,,,,,,,,,0:00
D.J. Augustin,PG,Magic,Buchanalia,2350,81,318,677,46.97,181,209,86.60,948,203,426,52,4,56,11.70,2.51,5.26,0.691,28:01
Brandon Austin,SG,Kings,,3808,,,,,,,,,,,,,,,,,,0:00
Ron Baker,PG,Knicks,,3413,15,4,20,20.00,5,6,83.33,14,11,15,6,1,7,0.93,0.73,1.00,0.467,10:08
Wade Baldwin IV,PG,Trailblazers,,3361,16,10,33,30.30,8,11,72.73,30,15,12,1,2,3,1.88,0.94,0.75,0.188,5:51
Lonzo Ball,PG,Lakers,The Sith Lords,3507,47,185,456,40.57,20,48,41.67,465,251,255,69,19,88,9.89,5.34,5.43,1.872,30:16
Leandro Barbosa,SG,Suns,,1074,,,,,,,,,,,,,,,,,,0:00
J.J. Barea,PG,Mavericks,,2110,38,161,385,41.82,55,78,70.51,415,95,211,22,1,23,10.92,2.50,5.55,0.605,19:47
Jaylen Barford,PG,Hornets,,3783,,,,,,,,,,,,,,,,,,0:00
Canyon Barry,SG,Timberwolves,,3816,,,,,,,,,,,,,,,,,,0:00
Jerryd Bayless,PG,76ers,,2319,34,82,230,35.65,16,28,57.14,209,62,119,18,2,20,6.15,1.82,3.50,0.588,19:19
Kent Bazemore,SG,Hawks,,2787,67,278,691,40.23,127,175,72.57,779,261,152,89,42,131,11.63,3.90,2.27,1.955,24:32
Bradley Beal,SG,Wizards,Doppelganger,2762,82,764,1609,47.48,362,448,80.80,2099,411,448,121,58,179,25.60,5.01,5.46,2.183,36:55
Malik Beasley,SG,Nuggets,Team Lorin,3392,81,349,737,47.35,56,66,84.85,917,200,97,55,10,65,11.32,2.47,1.20,0.802,23:12
Marco Belinelli,SG,Spurs,,2266,79,285,690,41.30,112,124,90.32,829,198,132,35,8,43,10.49,2.51,1.67,0.544,22:59
Joel Berry II,PG,Lakers,,3791,,,,,,,,,,,,,,,,,,0:00
Patrick Beverley,PG,Clippers,Iavaronis,2419,78,194,477,40.67,96,123,78.05,596,388,300,67,43,110,7.64,4.97,3.85,1.410,27:24
Justin Bibbs,SG,Clippers,,3788,,,,,,,,,,,,,,,,,,0:00
Jabari Bird,SG,Celtics,,3565,,,,,,,,,,,,,,,,,,0:00
Steve Blake,PG,Pistons,,1079,,,,,,,,,,,,,,,,,,0:00
Antonio Blakeney,SG,Bulls,,3575,57,166,396,41.92,50,76,65.79,418,106,42,12,9,21,7.33,1.86,0.74,0.368,14:33
Eric Bledsoe,PG,Bucks,Doppelganger,2487,78,470,971,48.40,177,236,75.00,1241,362,430,117,29,146,15.91,4.64,5.51,1.872,29:08
Vander Blue,SG,Lakers,,3591,,,,,,,,,,,,,,,,,,0:00
Trevon Bluiett,SG,Pelicans,,3736,,,,,,,,,,,,,,,,,,0:00
Bogdan Bogdanovic,SG/SF,Kings,,3121,70,361,863,41.83,134,162,82.72,990,243,267,72,15,87,14.14,3.47,3.81,1.243,27:49
Tim Bond,SG,Rockets,,3813,,,,,,,,,,,,,,,,,,0:00
Isaac Bonga,SG,Lakers,,3679,22,5,33,15.15,9,15,60.00,19,25,15,9,4,13,0.86,1.14,0.68,0.591,5:27
Devin Booker,PG/SG,Suns,,3301,64,586,1255,46.69,393,454,86.56,1700,265,433,56,13,69,26.56,4.14,6.77,1.078,35:02
Brian Bowen,SG,Pacers,,3889,,,,,,,,,,,,,,,,,,0:00
Avery Bradley,SG,Clippers,,2495,63,248,608,40.79,43,50,86.00,625,176,152,41,16,57,9.92,2.79,2.41,0.905,30:15
Mikal Bridges,SG/SF,Suns,Schellackers,3681,82,242,563,42.98,95,118,80.51,684,265,173,128,38,166,8.34,3.23,2.11,2.024,29:28
Isaiah Briscoe,PG,Magic,,3609,39,55,138,39.86,15,26,57.69,136,74,87,11,2,13,3.49,1.90,2.23,0.333,14:20
Ryan Broekhoff,SG,Mavericks,,3730,42,57,126,45.24,15,19,78.95,167,63,22,6,4,10,3.98,1.50,0.52,0.238,10:48
Malcolm Brogdon,SG,Bucks,,3360,64,378,748,50.53,141,152,92.76,1001,288,205,46,13,59,15.64,4.50,3.20,0.922,28:37
Aaron Brooks,PG,Timberwolves,,2209,,,,,,,,,,,,,,,,,,0:00
Dillon Brooks,SG,Grizzlies,,3559,18,49,122,40.16,22,30,73.33,135,31,16,10,4,14,7.50,1.72,0.89,0.778,18:20
MarShon Brooks,SG,Grizzlies,,2637,29,76,169,44.97,23,33,69.70,190,45,25,9,4,13,6.55,1.55,0.86,0.448,13:20
Bobby Brown,PG,Rockets,,2315,,,,,,,,,,,,,,,,,,0:00
Bruce Brown,SG,Pistons,,3673,74,125,314,39.81,45,60,75.00,319,185,91,40,36,76,4.31,2.50,1.23,1.027,19:35
Jaylen Brown,SG,Celtics,The Sith Lords,3344,74,368,792,46.46,133,202,65.84,964,313,100,69,32,101,13.03,4.23,1.35,1.365,25:51
Lorenzo Brown,PG,Raptors,,2851,26,23,71,32.39,3,3,100.00,55,31,28,12,5,17,2.12,1.19,1.08,0.654,8:10
Markel Brown,PG/SG,Rockets,,3084,,,,,,,,,,,,,,,,,,0:00
Sterling Brown,SG,Bucks,Team Erik,3514,58,145,312,46.47,29,42,69.05,372,184,84,25,8,33,6.41,3.17,1.45,0.569,17:50
Jalen Brunson,PG,Mavericks,Doppelganger,3714,73,264,565,46.73,87,120,72.50,678,169,230,37,4,41,9.29,2.32,3.15,0.562,21:48
Reggie Bullock,SG,Pistons,Def Fresh Flow,2899,63,245,594,41.25,73,85,85.88,711,173,129,40,12,52,11.29,2.75,2.05,0.825,29:49
Trey Burke,PG,Knicks,Buchanalia,2849,58,236,548,43.07,103,124,83.06,631,99,159,33,7,40,10.88,1.71,2.74,0.690,19:23
Alec Burks,SG,Kings,,2627,64,192,474,40.51,116,141,82.27,561,235,128,39,21,60,8.77,3.67,2.00,0.938,21:29
Deonte Burton,SG,Thunder,,3733,32,33,82,40.24,8,12,66.67,82,28,9,6,8,14,2.56,0.88,0.28,0.438,7:30
Jimmy Butler,SG/SF,76ers,Schellackers,2630,65,418,904,46.24,312,365,85.48,1215,342,263,123,39,162,18.69,5.26,4.05,2.492,33:37
Dwight Buycks,PG,Pistons,,2685,,,,,,,,,,,,,,,,,,0:00
Jose Calderon,PG,Pistons,,1995,48,45,120,37.50,9,11,81.82,113,60,115,16,3,19,2.35,1.25,2.40,0.396,13:10
Kentavious Caldwell-Pope,SG,Lakers,Team Lorin,2886,82,325,756,42.99,137,158,86.71,938,238,110,73,13,86,11.44,2.90,1.34,1.049,24:49
Isaiah Canaan,PG,Suns,,3296,30,64,164,39.02,19,24,79.17,181,58,84,14,2,16,6.03,1.93,2.80,0.533,20:56
Tony Carr,PG,Pelicans,,3718,,,,,,,,,,,,,,,,,,0:00
Jeffrey Carroll,SG,Lakers,,3790,,,,,,,,,,,,,,,,,,0:00
Jevon Carter,PG,Grizzlies,,3690,39,56,185,30.27,26,32,81.25,172,66,69,26,11,37,4.41,1.69,1.77,0.949,14:47
Michael Carter-Williams,PG,Magic,,2878,28,46,123,37.40,32,53,60.38,134,70,70,20,15,35,4.79,2.50,2.50,1.250,13:17
Alex Caruso,PG,Lakers,Buchanalia,3578,25,77,173,44.51,51,64,79.69,229,67,77,24,9,33,9.16,2.68,3.08,1.320,21:15
Troy Caupain,PG,Magic,,3595,4,4,8,50.00,,,,10,3,4,1,,1,2.50,0.75,1.00,0.250,3:55
Mario Chalmers,PG,Grizzlies,,2328,,,,,,,,,,,,,,,,,,0:00
Joe Chealey,PG,Hornets,,3746,1,1,3,33.33,,,,2,,1,,,,2.00,,1.00,,7:45
Will Cherry,PG,Warriors,,3130,,,,,,,,,,,,,,,,,,0:00
Chris Chiozza,PG,Rockets,,3768,7,2,8,25.00,,,,6,4,4,1,1,2,0.86,0.57,0.57,0.286,4:39
Semaj Christon,PG,Thunder,,3089,,,,,,,,,,,,,,,,,,0:00
Ian Clark,SG,Pelicans,,2919,60,151,383,39.43,33,37,89.19,401,89,94,22,8,30,6.68,1.48,1.57,0.500,16:12
Jordan Clarkson,SG,Cavaliers,Doppelganger,3101,81,529,1180,44.83,162,192,84.38,1364,270,196,57,13,70,16.84,3.33,2.42,0.864,27:20
Gian Clavell,SG,Mavericks,,3590,,,,,,,,,,,,,,,,,,0:00
Chris Clemons,PG,Rockets,,3894,,,,,,,,,,,,,,,,,,0:00
Antonius Cleveland,SG,Mavericks,,3594,,,,,,,,,,,,,,,,,,0:00
Amir Coffey,PG,Clippers,,3902,,,,,,,,,,,,,,,,,,0:00
Norris Cole,PG,Pelicans,,2616,,,,,,,,,,,,,,,,,,0:00
Kyle Collinsworth,PG,Raptors,,3411,,,,,,,,,,,,,,,,,,0:00
Darren Collison,PG,Pacers,Team Erik,2426,76,308,659,46.74,158,190,83.16,853,232,459,110,9,119,11.22,3.05,6.04,1.566,28:12
Mike Conley,PG,Grizzlies,Iavaronis,2245,70,490,1120,43.75,343,406,84.48,1478,239,449,94,22,116,21.11,3.41,6.41,1.657,33:27
Pat Connaughton,SG,Bucks,Team Erik,3303,61,163,350,46.57,29,40,72.50,421,258,122,33,25,58,6.90,4.23,2.00,0.951,20:40
Quinn Cook,PG,Warriors,Iavaronis,3229,74,204,439,46.47,20,26,76.92,509,157,116,20,3,23,6.88,2.12,1.57,0.311,14:18
Charles Cooke,SG,Heat,,3587,,,,,,,,,,,,,,,,,,0:00
Bryce Cotton,PG,Suns,,3123,,,,,,,,,,,,,,,,,,0:00
Isaiah Cousins,SG,Jazz,,3398,,,,,,,,,,,,,,,,,,0:00
Torrey Craig,SG/SF,Nuggets,Buchanalia,3577,75,160,362,44.20,49,70,70.00,430,262,72,37,46,83,5.73,3.49,0.96,1.107,20:02
Jamal Crawford,SG,Suns,Schellackers,85,64,174,438,39.73,93,110,84.55,508,85,229,33,12,45,7.94,1.33,3.58,0.703,18:55
Jordan Crawford,SG,Pelicans,,2478,,,,,,,,,,,,,,,,,,0:00
Markel Crawford,SG,Grizzlies,,3759,,,,,,,,,,,,,,,,,,0:00
Jarrett Culver,SG,Timberwolves,,3873,,,,,,,,,,,,,,,,,,0:00
Seth Curry,PG,Trailblazers,Team Erik,2923,74,212,465,45.59,44,52,84.62,581,120,66,36,12,48,7.85,1.62,0.89,0.649,18:54
Stephen Curry,PG,Warriors,Doppelganger,2443,69,632,1340,47.16,263,287,91.64,1881,369,361,92,25,117,27.26,5.35,5.23,1.696,33:47
Troy Daniels,SG,Suns,,2965,51,113,275,41.09,18,23,78.26,318,73,26,26,5,31,6.24,1.43,0.51,0.608,14:54
DeMar DeRozan,SG/SF,Spurs,Buchanalia,2436,77,631,1313,48.06,366,441,82.99,1635,462,475,86,36,122,21.23,6.00,6.17,1.584,34:55
Bryce Dejean-Jones,SG,Pelicans,,3278,,,,,,,,,,,,,,,,,,0:00
Malcolm Delaney,PG,Hawks,,3415,,,,,,,,,,,,,,,,,,0:00
Matthew Dellavedova,PG,Bucks,,2930,48,98,242,40.50,42,52,80.77,282,77,181,14,2,16,5.88,1.60,3.77,0.333,16:55
Demetrius Denzel-Dyson,SG,Pacers,,3818,,,,,,,,,,,,,,,,,,0:00
Donte DiVincenzo,SG,Bucks,,3684,27,50,124,40.32,9,12,75.00,131,65,31,13,6,19,4.85,2.41,1.15,0.704,15:14
Hamidou Diallo,SG,Thunder,,3685,51,75,165,45.45,36,59,61.02,190,97,17,21,10,31,3.73,1.90,0.33,0.608,10:19
Spencer Dinwiddie,PG,Nets,Iavaronis,3115,68,366,828,44.20,287,356,80.62,1143,166,311,40,17,57,16.81,2.44,4.57,0.838,28:09
Luka Doncic,PG/PF,Mavericks,Schellackers,3664,72,506,1186,42.66,346,485,71.34,1526,563,429,77,25,102,21.19,7.82,5.96,1.417,32:12
Tyler Dorsey,SG,Hawks,Iavaronis,3521,48,107,264,40.53,38,61,62.30,296,113,56,14,2,16,6.17,2.35,1.17,0.333,14:32
Damyean Dotson,SG/SF,Knicks,Schellackers,3528,73,290,698,41.55,73,98,74.49,779,262,135,58,10,68,10.67,3.59,1.85,0.932,27:27
Toney Douglas,PG,Grizzlies,,2382,,,,,,,,,,,,,,,,,,0:00
Milton Doyle,PG,Nets,,3626,,,,,,,,,,,,,,,,,,0:00
PJ Dozier,SG,Celtics,,3633,6,8,21,38.10,1,2,50.00,19,17,5,2,,2,3.17,2.83,0.83,0.333,8:28
Goran Dragic,PG,Heat,Team Lorin,2307,36,179,433,41.34,79,101,78.22,494,111,174,30,5,35,13.72,3.08,4.83,0.972,27:31
Larry Drew II,PG,Pelicans,,3610,,,,,,,,,,,,,,,,,,0:00
Kris Dunn,PG,Bulls,Team Erik,3342,46,215,506,42.49,55,69,79.71,519,187,277,68,21,89,11.28,4.07,6.02,1.935,30:12
Trevon Duval,PG,Bucks,,3744,3,2,3,66.67,,,,5,1,2,,,,1.67,0.33,0.67,,1:52
Carsen Edwards,PG,Celtics,,3853,,,,,,,,,,,,,,,,,,0:00
Wayne Ellington,SG,Heat,,2407,53,184,457,40.26,39,49,79.59,545,107,72,54,6,60,10.28,2.02,1.36,1.132,24:28
Monta Ellis,SG,Pacers,,2012,,,,,,,,,,,,,,,,,,0:00
Tyler Ennis,PG,Lakers,,3118,,,,,,,,,,,,,,,,,,0:00
Jacob Evans,SG,Warriors,,3697,30,18,53,33.96,,1,,40,25,23,5,3,8,1.33,0.83,0.77,0.267,6:47
Jawun Evans,PG,Suns,,3517,8,3,14,21.43,,,,6,12,10,3,,3,0.75,1.50,1.25,0.375,8:03
Keenan Evans,PG,Pistons,,3735,,,,,,,,,,,,,,,,,,0:00
Tyreke Evans,SG,Pacers,,2417,69,257,660,38.94,115,160,71.88,706,201,166,58,18,76,10.23,2.91,2.41,1.101,20:19
Dante Exum,PG,Jazz,,3070,42,101,241,41.91,68,86,79.07,288,68,110,14,5,19,6.86,1.62,2.62,0.452,15:49
Kay Felder,PG,Raptors,,3352,,,,,,,,,,,,,,,,,,0:00
Carrick Felix,SG,Wizards,,2875,,,,,,,,,,,,,,,,,,0:00
Raymond Felton,PG,Thunder,,1942,33,55,135,40.74,12,13,92.31,142,34,52,10,6,16,4.30,1.03,1.58,0.485,11:30
Terrance Ferguson,SG,Thunder,,3549,74,185,431,42.92,37,51,72.55,513,141,72,40,16,56,6.93,1.91,0.97,0.757,26:06
Yogi Ferrell,PG,Kings,,3442,71,153,352,43.47,60,67,89.55,420,109,137,36,4,40,5.92,1.54,1.93,0.563,15:01
Bryn Forbes,PG,Spurs,Def Fresh Flow,3452,82,361,791,45.64,69,78,88.46,967,239,175,45,4,49,11.79,2.91,2.13,0.598,27:57
Evan Fournier,SG,Magic,The Sith Lords,2743,81,468,1069,43.78,137,170,80.59,1226,257,295,72,12,84,15.14,3.17,3.64,1.037,31:31
De'Aaron Fox,PG,Kings,Iavaronis,3508,81,505,1102,45.83,303,417,72.66,1399,304,590,133,45,178,17.27,3.75,7.28,2.198,31:26
Randy Foye,PG,Nuggets,,2137,,,,,,,,,,,,,,,,,,0:00
Michael Frazier,SG,Rockets,,3258,,,,,,,,,,,,,,,,,,0:00
Tim Frazier,PG,Pelicans,,3164,59,116,261,44.44,41,54,75.93,310,168,248,30,5,35,5.25,2.85,4.20,0.593,18:59
Jimmer Fredette,SG,Suns,,2689,6,8,29,27.59,6,6,100.00,22,7,8,3,,3,3.67,1.17,1.33,0.500,10:48
Markelle Fultz,SG,Magic,,3506,19,65,155,41.94,21,37,56.76,155,70,59,17,5,22,8.16,3.68,3.11,1.158,22:28
Abdul Gaddy,SG,Thunder,,2964,,,,,,,,,,,,,,,,,,0:00
Langston Galloway,SG,Pistons,,3144,80,228,587,38.84,81,96,84.38,672,171,85,37,8,45,8.40,2.14,1.06,0.562,21:49
Darius Garland,PG,Cavaliers,,3847,,,,,,,,,,,,,,,,,,0:00
Billy Garrett,SG,Knicks,,3825,4,11,27,40.74,4,4,100.00,26,3,7,1,1,2,6.50,0.75,1.75,0.500,15:52
Alonzo Gee,SG,Nuggets,,2464,,,,,,,,,,,,,,,,,,0:00
Marcus Georges-Hunt,SG,Celtics,,3438,,,,,,,,,,,,,,,,,,0:00
Jonathan Gibson,SG,Celtics,,3426,,,,,,,,,,,,,,,,,,0:00
Shai Gilgeous-Alexander,PG/SG,Clippers,Team Lorin,3672,82,341,716,47.63,156,195,80.00,889,232,270,96,45,141,10.84,2.83,3.29,1.720,26:31
Manu Ginobili,SG,Spurs,,137,,,,,,,,,,,,,,,,,,0:00
Archie Goodwin,SG,Trailblazers,,2867,,,,,,,,,,,,,,,,,,0:00
Brandon Goodwin,PG,Nuggets,,3766,16,6,23,26.09,9,11,81.82,23,3,14,,,,1.44,0.19,0.88,,3:34
Eric Gordon,SG,Rockets,Def Fresh Flow,2336,68,384,938,40.94,119,152,78.29,1103,148,129,41,27,68,16.22,2.18,1.90,1.000,31:44
Devonte' Graham,PG,Hornets,,3674,46,74,216,34.26,35,46,76.09,217,63,121,23,2,25,4.72,1.37,2.63,0.543,14:42
Jerian Grant,PG,Magic,,3284,60,92,220,41.82,26,40,65.00,250,98,156,44,6,50,4.17,1.63,2.60,0.833,15:39
Josh Gray,PG,Pelicans,,3657,,,,,,,,,,,,,,,,,,0:00
Rob Gray,SG,Rockets,,3758,,,,,,,,,,,,,,,,,,0:00
Danny Green,SG,Raptors,,2398,80,293,630,46.51,37,44,84.09,821,317,126,73,53,126,10.26,3.96,1.57,1.575,27:42
Garlon Green,SG,Pelicans,,3741,,,,,,,,,,,,,,,,,,0:00
Devon Hall,SG,Thunder,,3703,,,,,,,,,,,,,,,,,,0:00
Daniel Hamilton,SG,Hawks,,3389,19,23,60,38.33,3,6,50.00,57,47,22,6,1,7,3.00,2.47,1.16,0.368,10:45
Olivier Hanlan,SG,Spurs,,3326,,,,,,,,,,,,,,,,,,0:00
Dusty Hannahs,SG,Grizzlies,,3823,2,3,12,25.00,2,2,100.00,8,1,5,1,,1,4.00,0.50,2.50,0.500,12:58
Tim Hardaway,SG,Knicks,,2893,65,390,993,39.27,232,276,84.06,1174,222,159,54,8,62,18.06,3.42,2.45,0.954,31:38
James Harden,SG,Rockets,Iavaronis,2433,78,843,1909,44.16,754,858,87.88,2818,518,586,158,58,216,36.13,6.64,7.51,2.769,36:45
Devin Harris,SG,Mavericks,,1124,68,132,347,38.04,102,134,76.12,428,112,122,35,16,51,6.29,1.65,1.79,0.750,15:45
Gary Harris,SG,Nuggets,Def Fresh Flow,3064,57,270,637,42.39,115,144,79.86,737,160,127,55,19,74,12.93,2.81,2.23,1.298,28:46
Joe Harris,SG/SF,Nets,Def Fresh Flow,3113,76,374,748,50.00,110,133,82.71,1041,291,181,38,17,55,13.70,3.83,2.38,0.724,30:11
Manny Harris,SG,Mavericks,,2601,,,,,,,,,,,,,,,,,,0:00
Aaron Harrison,SG,Mavericks,,3220,,,,,,,,,,,,,,,,,,0:00
Andrew Harrison,PG,Cavaliers,,3408,17,16,53,30.19,17,18,94.44,54,20,24,4,2,6,3.18,1.18,1.41,0.353,10:56
Shaquille Harrison,SG,Bulls,Team Lorin,3456,73,184,426,43.19,82,123,66.67,474,222,139,89,30,119,6.49,3.04,1.90,1.630,19:35
Josh Hart,SG,Lakers,,3523,67,189,464,40.73,55,80,68.75,525,248,93,64,40,104,7.84,3.70,1.39,1.552,25:36
Reggie Hearn,SG,Pistons,,3648,,,,,,,,,,,,,,,,,,0:00
Gerald Henderson,SG,Trailblazers,,1630,,,,,,,,,,,,,,,,,,0:00
Myke Henry,SG,Grizzlies,,3656,,,,,,,,,,,,,,,,,,0:00
Tyler Herro,SG,Heat,,3862,,,,,,,,,,,,,,,,,,0:00
Buddy Hield,SG,Kings,Schellackers,3369,82,623,1360,45.81,171,193,88.60,1695,412,205,58,33,91,20.67,5.02,2.50,1.110,31:53
George Hill,PG,Bucks,,2298,60,170,376,45.21,70,85,82.35,458,148,135,52,8,60,7.63,2.47,2.25,1.000,21:42
Darrun Hilliard,SG,Spurs,,3238,,,,,,,,,,,,,,,,,,0:00
Kirk Hinrich,SG,Bulls,,1014,,,,,,,,,,,,,,,,,,0:00
Aaron Holiday,PG,Pacers,,3716,50,105,262,40.08,41,50,82.00,294,67,87,21,13,34,5.88,1.34,1.74,0.680,12:55
Jrue Holiday,PG/SG,Pelicans,,2390,67,547,1159,47.20,208,271,76.75,1420,334,518,109,54,163,21.19,4.99,7.73,2.433,35:51
Rodney Hood,SG,Cavaliers,Buchanalia,3071,72,292,671,43.52,137,155,88.39,805,157,126,59,12,71,11.18,2.18,1.75,0.986,26:17
Scotty Hopson,SG,Thunder,,3061,,,,,,,,,,,,,,,,,,0:00
Marcelo Huertas,PG,Lakers,,3255,,,,,,,,,,,,,,,,,,0:00
Kevin Huerter,SG,Hawks,Def Fresh Flow,3675,75,275,657,41.86,41,56,73.21,727,245,214,65,25,90,9.69,3.27,2.85,1.200,27:19
RJ Hunter,SG,Celtics,,3217,1,6,13,46.15,1,2,50.00,17,3,3,1,,1,17.00,3.00,3.00,1.000,25:41
Andre Ingram,SG,Lakers,,3662,4,,6,,,,,,2,,1,,1,,0.50,,0.250,3:39
Donte Ingram,SG,Mavericks,,3807,,,,,,,,,,,,,,,,,,0:00
Ike Iroegbu,PG,Clippers,,3655,,,,,,,,,,,,,,,,,,0:00
Kyrie Irving,PG,Celtics,,2632,67,604,1241,48.67,214,245,87.35,1596,335,464,103,34,137,23.82,5.00,6.93,2.045,33:03
Jarrett Jack,PG,Pelicans,,1938,,,,,,,,,,,,,,,,,,0:00
Aaron Jackson,PG,Rockets,,3663,,,,,,,,,,,,,,,,,,0:00
Demetrius Jackson,PG,76ers,,3383,6,8,15,53.33,4,4,100.00,22,3,5,2,,2,3.67,0.50,0.83,0.333,6:35
Frank Jackson,PG,Pelicans,,3513,61,194,447,43.40,54,73,73.97,495,134,69,25,2,27,8.11,2.20,1.13,0.443,19:10
Josh Jackson,SG,Suns,Team Lorin,3510,79,347,841,41.26,143,213,67.14,910,347,183,74,56,130,11.52,4.39,2.32,1.646,25:10
Reggie Jackson,PG,Pistons,Team Erik,2669,82,441,1047,42.12,204,236,86.44,1260,216,344,54,9,63,15.37,2.63,4.20,0.768,27:55
Mike James,PG,Pelicans,,3643,,,,,,,,,,,,,,,,,,0:00
John Jenkins,SG,Knicks,,2763,26,42,105,40.00,15,18,83.33,121,37,22,,2,2,4.65,1.42,0.85,0.077,12:49
Brandon Jennings,PG,Bucks,,2446,,,,,,,,,,,,,,,,,,0:00
Ty Jerome,PG,Suns,,3878,,,,,,,,,,,,,,,,,,0:00
Darin Johnson,SG,76ers,,3815,,,,,,,,,,,,,,,,,,0:00
Nick Johnson,SG,Spurs,,3090,,,,,,,,,,,,,,,,,,0:00
Orlando Johnson,SG,Pelicans,,2723,,,,,,,,,,,,,,,,,,0:00
Robert Johnson,SG,Bucks,,3771,,,,,,,,,,,,,,,,,,0:00
Tyler Johnson,PG,Suns,Doppelganger,3131,57,217,526,41.25,95,127,74.80,619,173,166,54,27,81,10.86,3.04,2.91,1.421,26:49
Darius Johnson-Odom,SG,Timberwolves,,2749,,,,,,,,,,,,,,,,,,0:00
Dahntay Jones,SG,Cavaliers,,1026,,,,,,,,,,,,,,,,,,0:00
Jalen Jones,SG,Cavaliers,,3437,16,26,62,41.94,19,27,70.37,81,34,7,9,2,11,5.06,2.12,0.44,0.688,13:23
Matt Jones,SG,Kings,,3607,,,,,,,,,,,,,,,,,,0:00
Tyus Jones,PG,Timberwolves,Schellackers,3275,68,185,446,41.48,58,69,84.06,468,134,327,81,5,86,6.88,1.97,4.81,1.265,22:57
Cory Joseph,PG,Pacers,The Sith Lords,2691,82,226,548,41.24,30,43,69.77,537,279,321,94,22,116,6.55,3.40,3.91,1.415,25:10
Sergey Karasev,SG,Nets,,2876,,,,,,,,,,,,,,,,,,0:00
Tiwian Kendley,SG,Wizards,,3775,,,,,,,,,,,,,,,,,,0:00
Luke Kennard,SG,Pistons,Iavaronis,3525,63,228,520,43.85,51,61,83.61,613,183,114,26,10,36,9.73,2.90,1.81,0.571,22:48
Sean Kilpatrick,SG,Clippers,,3182,,,,,,,,,,,,,,,,,,0:00
Brandon Knight,PG,Cavaliers,,2644,39,99,260,38.08,27,34,79.41,266,59,71,21,2,23,6.82,1.51,1.82,0.590,18:53
Mindaugas Kuzminskas,SG,Knicks,,3407,,,,,,,,,,,,,,,,,,0:00
Zach LaVine,SG,Bulls,The Sith Lords,3081,63,530,1135,46.70,312,375,83.20,1492,294,283,60,26,86,23.68,4.67,4.49,1.365,34:27
Jeremy Lamb,SG,Hornets,Doppelganger,2744,79,431,979,44.02,231,260,88.85,1208,434,172,88,32,120,15.29,5.49,2.18,1.519,28:29
Romeo Langford,SG,Celtics,,3852,,,,,,,,,,,,,,,,,,0:00
Shane Larkin,PG,Celtics,,2857,,,,,,,,,,,,,,,,,,0:00
Ty Lawson,PG,Kings,,2424,,,,,,,,,,,,,,,,,,0:00
Caris LeVert,SG,Nets,Schellackers,3373,40,207,483,42.86,85,123,69.11,547,151,156,42,14,56,13.68,3.77,3.90,1.400,26:34
Courtney Lee,SG,Knicks,,2290,34,53,129,41.09,14,21,66.67,136,54,37,21,3,24,4.00,1.59,1.09,0.706,12:36
Damion Lee,SG,Warriors,,3436,32,56,127,44.09,19,22,86.36,158,64,13,13,,13,4.94,2.00,0.41,0.406,11:43
Walter Lemon,SG,Bulls,Schellackers,3658,6,38,87,43.68,8,11,72.73,86,27,30,11,1,12,14.33,4.50,5.00,2.000,27:52
Trey Lewis,PG,Jazz,,3765,,,,,,,,,,,,,,,,,,0:00
DeAndre Liggins,SG,Heat,,2652,,,,,,,,,,,,,,,,,,0:00
Damian Lillard,PG,Trailblazers,Team Erik,2768,80,681,1533,44.42,468,513,91.23,2067,371,551,88,34,122,25.84,4.64,6.89,1.525,35:28
Jeremy Lin,PG,Hawks,,2523,74,238,541,43.99,176,210,83.81,707,179,231,47,13,60,9.55,2.42,3.12,0.811,19:25
Shaun Livingston,PG,Warriors,,1098,64,109,210,51.90,40,51,78.43,258,117,114,31,27,58,4.03,1.83,1.78,0.906,15:06
Zach Lofton,SG,Pistons,,3779,1,,1,,,,,,,,1,,1,,,,1.000,3:45
Didi Louzada,SG,Pelicans,,3886,,,,,,,,,,,,,,,,,,0:00
Kyle Lowry,PG,Raptors,Def Fresh Flow,2086,65,304,739,41.14,161,194,82.99,926,312,564,91,31,122,14.25,4.80,8.68,1.877,34:03
Jordan Loyd,PG,Raptors,,3755,12,8,18,44.44,9,11,81.82,29,9,6,,,,2.42,0.75,0.50,,4:34
Kalin Lucas,PG,Pistons,,2938,1,,1,,2,2,100.00,2,3,1,,,,2.00,3.00,1.00,,5:35
Jairus Lyles,PG,Jazz,,3776,,,,,,,,,,,,,,,,,,0:00
Sheldon Mac,SG,Wizards,,3400,,,,,,,,,,,,,,,,,,0:00
Scott Machado,PG,Lakers,,2795,4,4,6,66.67,1,1,100.00,10,,3,1,,1,2.50,,0.75,0.250,4:48
Shelvin Mack,PG,Grizzlies,,2673,57,163,403,40.45,58,84,69.05,430,104,183,47,4,51,7.54,1.82,3.21,0.895,21:52
Daryl Macon,PG,Mavericks,,3745,8,10,27,37.04,4,7,57.14,29,12,7,1,,1,3.62,1.50,0.88,0.125,11:14
J.P. Macura,SG,Hornets,,3724,2,3,9,33.33,,,,6,3,2,,,,3.00,1.50,1.00,,8:25
Josh Magette,PG,Magic,,3470,,,,,,,,,,,,,,,,,,0:00
Devyn Marble,SG,Magic,,3066,,,,,,,,,,,,,,,,,,0:00
Vanja Marinkovic,SG,Kings,,3885,,,,,,,,,,,,,,,,,,0:00
Kendall Marshall,PG,76ers,,2748,,,,,,,,,,,,,,,,,,0:00
Kevin Martin,SG,Timberwolves,,1114,,,,,,,,,,,,,,,,,,0:00
Frank Mason,PG,Kings,,3532,38,71,169,42.01,39,57,68.42,195,43,84,16,4,20,5.13,1.13,2.21,0.526,11:28
Garrison Mathews,SG,Wizards,,3903,,,,,,,,,,,,,,,,,,0:00
Wesley Matthews,SG,Pacers,Iavaronis,1752,69,279,698,39.97,132,163,80.98,840,170,160,54,17,71,12.17,2.46,2.32,1.029,30:18
O.J. Mayo,SG,Bucks,,2335,,,,,,,,,,,,,,,,,,0:00
Tahjere McCall,PG,Nets,,3653,1,2,3,66.67,,1,,4,1,,,,,4.00,1.00,,,7:58
Ray McCallum,PG,Spurs,,2904,,,,,,,,,,,,,,,,,,0:00
Patrick McCaw,SG,Raptors,,3346,29,26,63,41.27,13,15,86.67,74,48,29,23,2,25,2.55,1.66,1.00,0.862,13:42
CJ McCollum,SG,Trailblazers,The Sith Lords,2872,70,571,1243,45.94,159,192,82.81,1468,282,207,55,28,83,20.97,4.03,2.96,1.186,33:56
T.J. McConnell,PG,76ers,Buchanalia,3299,76,220,419,52.51,29,37,78.38,483,174,258,79,17,96,6.36,2.29,3.39,1.263,19:21
KJ McDaniels,SG,Thunder,,3078,,,,,,,,,,,,,,,,,,0:00
William McDowell-White,SG,Rockets,,3896,,,,,,,,,,,,,,,,,,0:00
Jordan McLaughlin,SG,Timberwolves,,3762,,,,,,,,,,,,,,,,,,0:00
Ben McLemore,SG,Kings,,2905,19,25,64,39.06,8,12,66.67,75,17,4,6,3,9,3.95,0.89,0.21,0.474,8:18
Jordan McRae,SG,Wizards,,3097,27,61,130,46.92,28,35,80.00,160,40,30,13,7,20,5.93,1.48,1.11,0.741,12:46
Jodie Meeks,SG,Bucks,,2447,8,21,39,53.85,1,1,100.00,51,12,8,1,1,2,6.38,1.50,1.00,0.250,13:00
De'Anthony Melton,PG,Suns,,3717,50,100,256,39.06,21,28,75.00,250,134,159,68,23,91,5.00,2.68,3.18,1.820,19:41
Andre Miller,PG,Timberwolves,,256,,,,,,,,,,,,,,,,,,0:00
Codi Miller-McIntyre,SG,Mavericks,,3752,,,,,,,,,,,,,,,,,,0:00
Patty Mills,PG,Spurs,,2472,82,282,663,42.53,88,103,85.44,811,182,245,49,10,59,9.89,2.22,2.99,0.720,23:16
Shake Milton,SG,76ers,,3713,20,34,87,39.08,5,7,71.43,87,35,18,8,8,16,4.35,1.75,0.90,0.800,13:25
Donovan Mitchell,SG,Jazz,The Sith Lords,3557,77,661,1530,43.20,319,396,80.56,1829,316,322,106,31,137,23.75,4.10,4.18,1.779,33:45
Naz Mitrou-Long,SG,Jazz,,3606,14,6,20,30.00,2,2,100.00,16,6,15,1,1,2,1.14,0.43,1.07,0.143,5:00
Adam Mokoka,SG,Bulls,,3892,,,,,,,,,,,,,,,,,,0:00
Malik Monk,SG,Hornets,,3512,73,227,586,38.74,90,102,88.24,653,137,117,37,19,56,8.95,1.88,1.60,0.767,17:14
E'Twaun Moore,SG/SF,Pelicans,,2655,53,256,532,48.12,45,59,76.27,633,127,102,40,8,48,11.94,2.40,1.92,0.906,27:36
Ja Morant,PG,Grizzlies,,3843,,,,,,,,,,,,,,,,,,0:00
Darius Morris,PG,Pelicans,,2610,,,,,,,,,,,,,,,,,,0:00
Jaylen Morris,SG,Bucks,,3659,4,4,10,40.00,1,2,50.00,10,5,4,2,,2,2.50,1.25,1.00,0.500,7:08
Monte Morris,PG,Nuggets,Team Lorin,3555,82,346,702,49.29,65,81,80.25,851,194,297,73,4,77,10.38,2.37,3.62,0.939,24:02
Anthony Morrow,SG,Trailblazers,,2342,,,,,,,,,,,,,,,,,,0:00
Emmanuel Mudiay,PG,Knicks,Team Erik,3235,59,330,740,44.59,144,186,77.42,873,196,228,43,19,62,14.80,3.32,3.86,1.051,27:14
Xavier Munford,PG,Bucks,,3339,,,,,,,,,,,,,,,,,,0:00