Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Garrett Acton,RP/SP,Rays,,15079,,,,,,,,,,,,,,,,
Jason Adam,RP,Rays,Team Sapinski,7279,36,35.00,19,14,8,4,3,0.943,2.06,,,,,,,
Tyler Alexander,RP/SP,Rays,,12598,11,56.67,63,13,39,2,,1.341,6.19,,,,,,,
Jonathan Aranda,1B/DH,Rays,,13914,,,,,,,,,,17,45,10,1,3,,.222
Shawn Armstrong,RP/SP,Rays,Dark Angel,7235,30,36.67,40,14,22,2,1,1.473,5.40,,,,,,,
Randy Arozarena,LF,Rays,Team Joker,12085,,,,,,,,,,81,280,54,10,27,10,.193
Taj Bradley,SP,Rays,DoubleHeader,14859,10,55.33,42,20,21,2,,1.120,3.42,,,,,,,
José Caballero,SS,Rays,Ballbusters,13266,,,,,,,,,,71,236,58,5,22,24,.246
Aaron Civale,SP,Rays,Team Sapinski,10738,17,87.00,93,27,49,2,,1.379,5.07,,,,,,,
Garrett Cleavinger,RP,Rays,,13024,36,33.00,25,18,11,5,3,1.303,3.00,,,,,,,
Jonny DeLuca,CF/RF,Rays,,14438,,,,,,,,,,43,125,21,2,15,6,.168
Chris Devenski,RP,Rays,,6051,19,26.67,28,14,20,2,,1.575,6.75,,,,,,,
Yandy Díaz,1B,Rays,Dark Angel,10071,,,,,,,,,,83,335,91,7,40,,.272
Zach Eflin,SP,Rays,Buchanalia,10520,15,87.33,91,7,38,4,,1.122,3.92,,,,,,,
Pete Fairbanks,RP,Rays,Ballbusters,12958,29,28.67,22,13,10,2,13,1.221,3.14,,,,,,,
Alex Jackson,C,Rays,,10634,,,,,,,,,,30,70,5,1,4,,.071
Kevin Kelly,RP,Rays,,14368,35,35.67,33,4,13,2,1,1.037,3.28,,,,,,,
Zack Littell,SP,Rays,Team Lorin,11904,16,86.33,100,16,37,2,,1.344,3.86,,,,,,,
Jacob Lopez,RP/SP,Rays,,15614,3,5.33,3,5,5,,,1.500,8.44,,,,,,,
Richard Lovelady,RP,Rays,,12124,14,12.00,18,3,11,2,,1.750,8.25,,,,,,,
Brandon Lowe,2B,Rays,Team Sapinski,12284,,,,,,,,,,37,119,26,6,23,1,.218
Josh Lowe,RF,Rays,Team Erik,12156,,,,,,,,,,33,111,25,5,13,4,.225
Phil Maton,RP,Rays,,11622,36,31.33,28,17,18,1,2,1.436,5.17,,,,,,,
Shane McClanahan,SP,Rays,,13122,,,,,,,,,,,,,,,,
Curtis Mead,2B/3B,Rays,,14249,,,,,,,,,,26,87,19,1,5,2,.218
Richie Palacios,2B/LF/RF,Rays,Ballbusters,13805,,,,,,,,,,69,203,49,4,17,12,.241
Isaac Paredes,3B,Rays,The Empire,12184,,,,,,,,,,79,288,79,13,43,,.274
Ryan Pepiot,SP,Rays,DoubleHeader,13521,14,71.67,53,25,35,4,,1.088,4.40,,,,,,,
René Pinto,C,Rays,Team Joker,12839,,,,,,,,,,19,42,9,2,6,,.214
Colin Poche,RP,Rays,,12478,21,19.67,14,6,7,1,2,1.017,3.20,,,,,,,
Erasmo Ramírez,RP,Rays,,4240,11,16.00,11,6,8,3,1,1.062,4.50,,,,,,,
Drew Rasmussen,SP,Rays,DoubleHeader,13225,,,,,,,,,,,,,,,,
Manuel Rodríguez,RP,Rays,,13032,9,9.67,11,4,3,1,,1.552,2.79,,,,,,,
Ben Rortvedt,C,Rays,,12403,,,,,,,,,,59,149,40,3,23,1,.268
Amed Rosario,2B/RF/SS,Rays,Team Lorin,10972,,,,,,,,,,63,219,64,2,24,7,.292
Austin Shenton,1B/3B,Rays,,13495,,,,,,,,,,17,37,7,1,3,,.189
Jose Siri,CF,Rays,Dark Angel,10696,,,,,,,,,,71,219,47,11,30,7,.215
Jeffrey Springs,SP,Rays,Dark Angel,12283,,,,,,,,,,,,,,,,
Justin Sterner,RP,Rays,,14085,2,4.00,5,1,1,,,1.500,2.25,,,,,,,
Edwin Uceta,RP/SP,Rays,,13188,4,8.67,2,2,,,,0.462,,,,,,,,
Jacob Waguespack,RP/SP,Rays,,12365,4,10.00,13,10,6,,,2.300,5.40,,,,,,,
Taylor Walls,2B/3B/SS,Rays,,12835,,,,,,,,,,17,47,8,,3,2,.170
