Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
José Abreu,1B/DH,White Sox,,7346,547989,,$46.18,60,240,76,15,,19,3,43,60,,,18,1,3,1,,.317,.370,.617,.426,,,,,,,,,,,,,,,
Freddie Freeman,1B,Braves,,1836,518692,freemfr01,$44.59,60,214,73,23,1,13,2,51,53,2,,45,7,3,,,.341,.462,.640,.470,,,,,,,,,,,,,,,
Mookie Betts,RF,Dodgers,,7057,605141,,$41.81,55,219,64,9,1,16,6,47,39,10,2,24,1,2,1,,.292,.366,.562,.422,,,,,,,,,,,,,,,
Luke Voit,1B/DH,Yankees,,11475,572228,,$38.29,56,213,59,5,,22,3,41,52,,,17,,3,1,,.277,.338,.610,.409,,,,,,,,,,,,,,,
DJ LeMahieu,1B/2B/3B,Yankees,,2658,518934,lemahdj01,$29.59,50,195,71,10,2,10,2,41,27,3,,18,,2,1,,.364,.421,.590,.446,,,,,,,,,,,,,,,
Whit Merrifield,2B/CF/RF,Royals,,5926,593160,,$28.49,60,248,70,12,,9,3,38,30,12,3,12,,4,1,,.282,.325,.440,.349,,,,,,,,,,,,,,,
Teoscar Hernández,CF/LF/RF,Blue Jays,,9446,606192,,$27.02,50,190,55,7,,16,2,33,34,6,1,14,,1,1,,.289,.340,.579,.402,,,,,,,,,,,,,,,
Bryce Harper,RF,Phillies,,5074,547180,harpebr03,$26.59,58,190,51,9,2,13,1,41,33,8,2,49,8,2,2,1,.268,.418,.542,.412,,,,,,,,,,,,,,,
Ronald Acuña Jr.,CF/LF/RF,Braves,,11729,660670,,$26.11,46,160,40,11,,14,,46,29,8,1,38,2,4,,,.250,.406,.581,.424,,,,,,,,,,,,,,,
Wil Myers,CF/LF/RF,Padres,,5206,571976,myerswi01,$24.66,55,198,57,14,2,15,1,34,40,2,1,18,,2,,,.288,.353,.606,.408,,,,,,,,,,,,,,,
Travis d'Arnaud,1B/C,Braves,,723,518595,darnatr01,$23.97,44,165,53,8,,9,,19,34,1,,16,,2,1,,.321,.386,.533,.398,,,,,,,,,,,,,,,
Michael Conforto,CF/RF,Mets,,10693,624424,,$22.58,54,202,65,12,,9,3,40,31,3,3,24,,7,,,.322,.412,.515,.413,,,,,,,,,,,,,,,
Kyle Tucker,LF/RF,Astros,,11965,663656,,$21.96,58,209,56,12,6,9,3,33,42,8,1,18,2,,1,,.268,.325,.512,.372,,,,,,,,,,,,,,,
Mike Yastrzemski,CF/LF/RF,Giants,,7594,573262,,$20.17,54,192,57,14,4,10,3,39,35,2,1,30,2,3,,,.297,.400,.568,.423,,,,,,,,,,,,,,,
Randal Grichuk,CF/RF,Blue Jays,,5341,545341,,$18.34,55,216,59,9,,12,2,38,35,1,1,13,1,,2,,.273,.312,.481,.345,,,,,,,,,,,,,,,
George Springer,CF/RF,Astros,,5594,543807,,$17.28,51,189,50,6,2,14,3,37,32,1,2,24,,5,2,,.265,.359,.540,.392,,,,,,,,,,,,,,,
Kole Calhoun,RF,Diamondbacks,,5340,594777,calhoko01,$17.20,54,190,43,9,,16,2,35,40,1,1,28,,6,4,,.226,.338,.526,.372,,,,,,,,,,,,,,,
Dominic Smith,1B/LF,Mets,,9995,642086,,$16.75,50,177,56,21,1,10,,27,42,,,14,,5,3,,.316,.377,.616,.416,,,,,,,,,,,,,,,
Charlie Blackmon,RF,Rockies,,5147,453568,blackch02,$16.39,59,221,67,12,1,6,3,31,42,2,1,19,4,2,5,,.303,.356,.448,.356,,,,,,,,,,,,,,,
Austin Nola,1B/C,Mariners,,6937,543592,,$15.12,48,161,44,9,1,7,2,24,28,,,18,1,3,2,,.273,.353,.472,.366,,,,,,,,,,,,,,,
Cody Bellinger,1B/CF/RF,Dodgers,,10872,641355,,$14.16,56,213,51,10,,12,,33,30,6,1,30,2,,,,.239,.333,.455,.345,,,,,,,,,,,,,,,
Wilmer Flores,1B/2B/DH,Giants,,2165,527038,florewi01,$13.82,55,198,53,11,1,12,1,30,32,1,,13,1,1,1,,.268,.315,.515,.357,,,,,,,,,,,,,,,
Pete Alonso,1B,Mets,,12005,624413,,$13.43,57,208,48,6,,16,,31,35,1,,24,4,6,1,,.231,.326,.490,.346,,,,,,,,,,,,,,,
Yasmani Grandal,1B/C,White Sox,,4985,518735,grandya01,$12.69,46,161,37,7,,8,,27,27,,,30,,1,2,,.230,.351,.422,.341,,,,,,,,,,,,,,,
Kevin Pillar,CF/RF,Rockies,,6552,607680,pillake01,$11.70,54,208,60,12,3,6,2,34,26,5,2,13,1,2,,,.288,.336,.462,.355,,,,,,,,,,,,,,,
Nick Castellanos,RF,Reds,,5597,592206,casteni01,$11.64,60,218,49,11,2,14,2,37,34,,2,19,1,4,1,,.225,.298,.486,.336,,,,,,,,,,,,,,,
Eric Hosmer,1B,Padres,,5082,543333,hosmeer01,$10.80,38,143,41,6,,9,,23,36,4,,9,,2,2,,.287,.333,.517,.369,,,,,,,,,,,,,,,
Vladimir Guerrero Jr.,1B/3B/DH,Blue Jays,,12256,665489,,$10.45,60,221,58,13,2,9,3,34,33,1,,20,1,2,,,.262,.329,.462,.354,,,,,,,,,,,,,,,
Christian Walker,1B,Diamondbacks,,6465,572233,,$10.20,57,218,59,18,1,7,2,35,34,1,1,19,,3,3,,.271,.333,.459,.349,,,,,,,,,,,,,,,
Alex Verdugo,CF/LF/RF,Red Sox,,11451,657077,,$9.39,53,201,62,16,,6,2,36,15,4,,17,1,2,1,,.308,.367,.478,.379,,,,,,,,,,,,,,,
Brian Anderson,3B/RF,Marlins,,11638,,,$9.08,59,200,51,7,1,11,2,27,38,,,22,1,6,1,,.255,.345,.465,.359,,,,,,,,,,,,,,,
Jesús Aguilar,1B/DH,Marlins,,6259,542583,,$8.51,51,188,52,10,,8,1,31,34,,1,23,,1,4,,.277,.352,.457,.353,,,,,,,,,,,,,,,
Renato Núñez,1B/DH,Orioles,,9535,600524,,$8.41,52,195,50,10,,12,1,29,31,,,17,,3,1,,.256,.324,.492,.355,,,,,,,,,,,,,,,
Jeimer Candelario,1B/3B,Tigers,,6041,600869,,$8.26,52,185,55,11,3,7,1,30,29,1,1,20,,1,,,.297,.369,.503,.381,,,,,,,,,,,,,,,
Franmil Reyes,DH/RF,Indians,,7603,614177,,$7.91,59,211,58,10,,9,1,27,34,,,24,,1,5,,.275,.344,.450,.349,,,,,,,,,,,,,,,
Matt Olson,1B,Athletics,,9384,621566,,$7.56,60,210,41,4,1,14,4,28,42,1,,34,2,1,,,.195,.310,.424,.335,,,,,,,,,,,,,,,
Miguel Cabrera,1B/DH,Tigers,,1210,408234,cabremi01,$7.55,57,204,51,4,,10,,28,35,1,,24,1,1,2,,.250,.329,.417,.328,,,,,,,,,,,,,,,
Brandon Belt,1B,Giants,,4113,474832,beltbr01,$7.31,51,149,46,13,1,9,,25,30,,,30,1,,,,.309,.425,.591,.432,,,,,,,,,,,,,,,
Christian Yelich,LF/RF,Brewers,,5764,592885,yelicch01,$7.04,58,200,41,7,1,12,2,39,22,4,2,46,2,1,,,.205,.356,.430,.353,,,,,,,,,,,,,,,
Rhys Hoskins,1B,Phillies,,11705,656555,,$6.52,41,151,37,9,,10,4,35,26,1,,29,,5,,,.245,.384,.503,.406,,,,,,,,,,,,,,,
Mark Canha,CF/DH/LF/RF,Athletics,,5757,592192,,$5.52,59,191,47,12,2,5,2,32,33,4,,37,1,10,5,,.246,.387,.408,.365,,,,,,,,,,,,,,,
Anthony Santander,CF/LF/RF,Orioles,,11612,623993,,$5.32,37,153,40,13,1,11,1,24,32,,1,10,3,2,,,.261,.315,.575,.371,,,,,,,,,,,,,,,
Paul Goldschmidt,1B,Cardinals,,3648,502671,goldspa01,$5.18,58,191,58,13,,6,,31,21,1,,37,,1,1,,.304,.417,.466,.392,,,,,,,,,,,,,,,
Max Muncy,1B/2B/3B,Dodgers,,9385,571970,,$4.50,58,203,39,4,,12,,36,27,1,,39,2,4,2,,.192,.331,.389,.320,,,,,,,,,,,,,,,
Robbie Grossman,LF/RF,Athletics,,3351,543257,grossro01,$3.90,51,166,40,12,2,8,2,23,23,8,1,21,2,5,,,.241,.344,.482,.371,,,,,,,,,,,,,,,
Clint Frazier,RF,Yankees,,7443,640449,,$2.71,39,131,35,6,1,8,3,24,26,3,,25,,3,1,,.267,.394,.511,.413,,,,,,,,,,,,,,,
Mitch Moreland,1B,Red Sox,,4519,519048,morelmi01,$1.96,42,136,36,9,,10,1,22,29,,,15,2,1,,,.265,.342,.551,.382,,,,,,,,,,,,,,,
Miguel Sanó,1B/3B,Twins,,6302,593934,,$1.45,53,186,38,12,,13,,31,25,,,18,1,1,,,.204,.278,.478,.320,,,,,,,,,,,,,,,
Anthony Rizzo,1B,Cubs,,113,519203,rizzoan01,$1.27,58,203,45,6,,11,4,26,24,3,1,28,4,10,2,,.222,.342,.414,.345,,,,,,,,,,,,,,,
Joey Votto,1B,Reds,,2825,458015,vottojo01,$1.00,54,186,42,8,,11,1,32,22,,,37,1,,,,.226,.354,.446,.355,,,,,,,,,,,,,,,
Colin Moran,1B/3B/DH,Pirates,,7393,592567,,$1.00,52,178,44,10,,10,2,28,23,,,19,,2,1,,.247,.325,.472,.353,,,,,,,,,,,,,,,
Max Kepler,CF/RF,Twins,,6050,596146,,$1.00,48,171,39,9,,9,3,27,23,3,,22,,2,1,,.228,.321,.439,.349,,,,,,,,,,,,,,,
Jared Walsh,1B,Angels,,12408,665120,,$1.00,32,99,29,4,2,9,1,19,26,,,5,,1,3,,.293,.324,.646,.406,,,,,,,,,,,,,,,
Asdrúbal Cabrera,1B/2B/3B,Nationals,,1079,452678,cabreas01,$1.00,52,190,46,9,3,8,1,23,31,,,19,,,4,,.242,.305,.447,.327,,,,,,,,,,,,,,,
Carlos Santana,1B/DH,Indians,,1047,467793,santaca01,$1.00,60,206,41,7,,8,1,34,30,,,47,1,1,1,,.199,.349,.350,.323,,,,,,,,,,,,,,,
Jeff McNeil,2B/3B/LF/RF,Mets,,10691,643446,,$1.00,52,183,57,14,,4,3,19,23,,2,20,2,3,3,,.311,.383,.454,.372,,,,,,,,,,,,,,,
Aaron Judge,RF,Yankees,,10614,592450,,$0.00,28,101,26,3,,9,1,23,22,,1,10,,2,,,.257,.336,.554,.382,,,,,,,,,,,,,,,
Rowdy Tellez,1B/DH,Blue Jays,,11095,642133,,$-0.87,35,113,32,5,,8,2,20,23,,1,11,1,1,2,,.283,.346,.540,.384,,,,,,,,,,,,,,,
Stephen Piscotty,RF,Athletics,,6487,572039,,$-3.11,45,159,36,6,,5,,17,29,4,,9,,1,1,1,.226,.269,.358,.282,,,,,,,,,,,,,,,
Austin Slater,RF,Giants,,11427,596103,,$-3.66,31,85,24,2,1,5,,18,7,8,1,16,,2,,1,.282,.404,.506,.414,,,,,,,,,,,,,,,
Ty France,1B/2B/3B,Padres,,12331,664034,,$-4.12,43,141,43,9,1,4,,19,23,,,11,,3,,,.305,.368,.468,.366,,,,,,,,,,,,,,,
Jason Heyward,CF/RF,Cubs,,1885,518792,heywaja01,$-4.62,50,147,39,6,2,6,1,20,22,2,,30,1,2,2,,.265,.392,.456,.379,,,,,,,,,,,,,,,
Ryan Mountcastle,1B/2B/LF,Orioles,,11789,663624,,$-4.98,35,126,42,5,,5,3,12,23,,1,11,,1,2,,.333,.386,.492,.397,,,,,,,,,,,,,,,
Josh Bell,1B/DH,Pirates,,6324,605137,,$-5.69,57,195,44,3,,8,1,22,22,,,22,4,2,4,,.226,.305,.364,.294,,,,,,,,,,,,,,,
Hunter Dozier,1B/3B/RF,Royals,,10142,641531,,$-6.81,44,158,36,4,2,6,2,29,12,4,,27,,1,,,.228,.344,.392,.345,,,,,,,,,,,,,,,
Garrett Cooper,1B/RF,Marlins,,9475,643265,,$-7.32,34,120,34,8,,6,1,20,20,,,11,,2,,,.283,.353,.500,.376,,,,,,,,,,,,,,,
Joey Gallo,CF/LF/RF,Rangers,,6323,608336,,$-7.69,57,193,35,8,,10,2,23,26,2,,29,2,4,,,.181,.301,.378,.309,,,,,,,,,,,,,,,
Yuli Gurriel,1B/3B,Astros,,11531,493329,,$-7.79,57,211,49,12,1,6,2,27,22,,1,12,,2,5,,.232,.274,.384,.290,,,,,,,,,,,,,,,
Adam Eaton,RF,Nationals,,5316,594809,eatonad02,$-7.98,41,159,36,11,1,4,1,22,17,3,,12,1,1,,4,.226,.278,.384,.301,,,,,,,,,,,,,,,
Jedd Gyorko,1B/3B,Brewers,,5352,576397,gyorkje01,$-8.46,42,117,29,3,,9,1,19,17,,,15,1,1,2,,.248,.333,.504,.362,,,,,,,,,,,,,,,
Victor Caratini,1B/C,Cubs,,10250,605170,,$-8.48,44,116,28,7,,1,,10,16,,1,12,1,4,,,.241,.333,.328,.296,,,,,,,,,,,,,,,
Ryan Braun,1B/LF/RF,Brewers,,3173,460075,braunry02,$-8.52,39,129,30,7,1,8,1,14,26,1,,7,,2,1,,.233,.281,.488,.334,,,,,,,,,,,,,,,
Brian Goodwin,CF/LF/RF,Reds,,6504,571718,,$-8.56,50,144,31,9,1,6,1,17,22,5,,17,1,1,2,,.215,.299,.417,.321,,,,,,,,,,,,,,,
J.D. Martinez,DH/RF,Red Sox,,5186,502110,martijd02,$-8.60,54,211,45,16,,7,2,22,27,1,,22,3,2,2,,.213,.291,.389,.301,,,,,,,,,,,,,,,
Josh Reddick,LF/RF,Astros,,170,502210,reddijo01,$-9.40,56,188,46,11,1,4,,22,23,1,,20,,,1,,.245,.316,.378,.309,,,,,,,,,,,,,,,
Jorge Soler,DH/RF,Royals,,6129,624585,,$-9.53,43,149,34,8,,8,1,17,24,,,19,,3,1,,.228,.326,.443,.340,,,,,,,,,,,,,,,
Albert Pujols,1B/DH,Angels,,3503,405395,pujolal01,$-9.94,39,152,34,8,,6,,15,25,,,9,1,1,1,,.224,.270,.395,.286,,,,,,,,,,,,,,,
Evan White,1B,Mariners,,11987,657108,,$-10.33,54,182,32,7,,8,1,19,26,1,2,18,,1,1,,.176,.252,.346,.265,,,,,,,,,,,,,,,
Shin-Soo Choo,DH/LF/RF,Rangers,,1109,425783,choosh01,$-11.46,33,110,26,3,,5,1,13,15,6,2,13,1,2,2,,.236,.323,.400,.327,,,,,,,,,,,,,,,
Michael Chavis,1B/2B,Red Sox,,12321,656308,,$-12.12,42,146,31,5,2,5,1,16,19,3,,8,,2,2,,.212,.259,.377,.286,,,,,,,,,,,,,,,
Bobby Dalbec,1B/3B,Red Sox,,12431,666915,,$-12.39,23,80,21,3,,8,,13,16,,,10,,2,,,.263,.359,.600,.404,,,,,,,,,,,,,,,
Edwin Ríos,1B/3B,Dodgers,,7531,621458,,$-12.65,32,76,19,6,,8,1,13,17,,,4,,2,1,,.250,.301,.645,.399,,,,,,,,,,,,,,,
Edwin Encarnación,1B/DH,White Sox,,753,429665,encared01,$-12.99,44,159,25,5,,10,4,19,19,,,16,,4,1,,.157,.250,.377,.294,,,,,,,,,,,,,,,
Hunter Renfroe,LF/RF,Rays,,10146,592669,,$-13.37,42,122,19,5,,8,4,18,22,2,,14,,2,1,,.156,.252,.393,.309,,,,,,,,,,,,,,,
Bryan Reynolds,CF/LF/RF,Pirates,,12646,668804,,$-13.47,55,185,35,6,2,7,1,24,19,1,1,21,,1,,,.189,.275,.357,.284,,,,,,,,,,,,,,,
Travis Shaw,1B/3B,Blue Jays,,6826,543768,,$-13.83,50,163,39,10,,6,,17,17,,,16,,,1,,.239,.306,.411,.313,,,,,,,,,,,,,,,
Joc Pederson,1B/LF/RF,Dodgers,,5344,592626,,$-13.83,43,121,23,4,,7,1,21,16,1,,11,,5,,,.190,.285,.397,.308,,,,,,,,,,,,,,,
Tyler Naquin,RF,Indians,,6436,571980,,$-13.88,40,133,29,8,1,4,1,15,20,,1,5,,1,2,,.218,.248,.383,.274,,,,,,,,,,,,,,,
Daniel Vogelbach,1B/DH,Mariners,,6495,596129,,$-13.94,39,115,24,3,,6,,16,16,,,20,1,1,,,.209,.331,.391,.320,,,,,,,,,,,,,,,
Darin Ruf,1B/LF,Giants,,5415,573131,rufda01,$-14.12,40,87,24,6,,5,2,11,18,1,,13,,,,,.276,.370,.517,.404,,,,,,,,,,,,,,,
DJ Stewart,RF,Orioles,,7484,621466,,$-14.19,31,88,17,2,,7,1,13,15,,,20,,2,,2,.193,.348,.455,.364,,,,,,,,,,,,,,,
Joshua Fuentes,1B/3B,Rockies,,11222,658069,,$-14.33,30,98,30,7,,2,1,14,17,1,,2,,1,2,,.306,.320,.439,.339,,,,,,,,,,,,,,,
Gregory Polanco,RF,Pirates,,5723,570256,,$-15.09,50,157,24,6,,7,,12,22,3,1,13,,,3,,.153,.214,.325,.236,,,,,,,,,,,,,,,
José Marmolejos,1B,Mariners,,11204,592530,,$-15.13,35,107,22,4,,6,1,12,18,,1,7,,1,,,.206,.261,.411,.294,,,,,,,,,,,,,,,
Marwin Gonzalez,1B/2B/3B/RF,Twins,,2731,503556,gonzama01,$-15.29,53,175,37,4,,5,,15,22,,,17,,3,4,,.211,.286,.320,.272,,,,,,,,,,,,,,,
Ji Man Choi,1B,Rays,,7377,596847,,$-15.92,42,122,28,13,,3,,16,16,,,20,2,,3,,.230,.331,.410,.319,,,,,,,,,,,,,,,
Yandy Díaz,1B/3B,Rays,,10071,650490,,$-16.24,34,114,35,3,,2,2,16,11,,,23,1,1,,,.307,.428,.386,.384,,,,,,,,,,,,,,,
Nick Markakis,RF,Braves,,494,455976,markani01,$-16.37,37,130,33,15,,1,2,15,15,,1,10,,1,,,.254,.312,.392,.320,,,,,,,,,,,,,,,
Willians Astudillo,1B/C,Twins,,12114,553902,,$-16.79,8,16,4,1,,1,,4,3,,,,,,,,.250,.250,.500,.316,,,,,,,,,,,,,,,
Dexter Fowler,CF/RF,Cardinals,,3829,451594,fowlede01,$-16.80,31,90,21,2,,4,,14,15,1,1,10,,1,,,.233,.317,.389,.311,,,,,,,,,,,,,,,
Tim Locastro,CF/LF/RF,Diamondbacks,,11489,641796,,$-16.84,33,69,20,4,1,2,1,15,7,4,,8,,4,,1,.290,.390,.464,.402,,,,,,,,,,,,,,,
Avisaíl García,CF/DH/RF,Brewers,,1250,541645,garciav01,$-17.05,53,181,43,10,,2,1,20,15,1,3,20,2,6,,,.238,.333,.326,.297,,,,,,,,,,,,,,,
Adam Engel,CF/RF,White Sox,,10981,641553,,$-17.09,36,88,26,5,1,3,2,11,12,1,,3,,2,,,.295,.333,.477,.373,,,,,,,,,,,,,,,
Lewis Brinson,CF/LF/RF,Marlins,,6434,621446,,$-17.42,47,106,24,6,,3,,14,12,4,,6,,,,,.226,.268,.368,.288,,,,,,,,,,,,,,,
Jake Cave,CF/RF,Twins,,9714,595909,,$-17.45,42,113,25,3,2,4,1,17,15,,2,5,,5,,,.221,.285,.389,.295,,,,,,,,,,,,,,,
Ryan McBroom,1B,Royals,,12038,643436,,$-17.66,36,81,20,3,,6,1,8,10,,,4,,,,,.247,.282,.506,.345,,,,,,,,,,,,,,,
Austin Meadows,DH/LF/RF,Rays,,7454,640457,,$-17.69,36,132,27,8,1,4,,19,13,2,1,17,,1,2,,.205,.296,.371,.295,,,,,,,,,,,,,,,
Matt Joyce,LF/RF,Marlins,,623,459964,joycema01,$-18.02,46,127,32,4,,2,3,16,14,1,,20,,,1,,.252,.351,.331,.333,,,,,,,,,,,,,,,
Daniel Murphy,1B,Rockies,,2133,502517,murphda08,$-18.44,40,123,29,3,,3,,10,16,,,7,2,,1,,.236,.275,.333,.263,,,,,,,,,,,,,,,
Ronald Guzmán,1B,Rangers,,10050,608597,,$-18.53,26,78,19,1,1,4,2,10,9,1,,7,,1,,,.244,.314,.436,.351,,,,,,,,,,,,,,,
Howie Kendrick,1B/2B,Nationals,,1679,435062,kendrho01,$-18.53,25,91,25,4,,2,,11,14,,,7,2,,2,,.275,.320,.385,.302,,,,,,,,,,,,,,,
Nathaniel Lowe,1B/DH,Rays,,12115,663993,,$-18.55,21,67,15,2,,4,,10,11,1,,9,2,,,,.224,.316,.433,.321,,,,,,,,,,,,,,,
Justin Smoak,1B/DH,Brewers,,4469,475253,smoakju01,$-19.22,36,119,21,7,,5,1,14,15,,,10,,2,1,,.176,.250,.361,.274,,,,,,,,,,,,,,,
Nomar Mazara,RF,White Sox,,6744,608577,,$-19.71,42,136,31,6,,1,,13,15,,1,10,,3,,,.228,.295,.294,.266,,,,,,,,,,,,,,,
Kris Bryant,3B/LF/RF,Cubs,,7420,592178,,$-20.03,34,131,27,5,1,4,4,20,11,,,12,,4,,,.206,.293,.351,.313,,,,,,,,,,,,,,,
Jorge Bonifacio,RF,Tigers,,7396,593528,,$-20.05,30,86,19,3,,2,,8,17,,,5,,2,1,,.221,.277,.326,.269,,,,,,,,,,,,,,,
Jay Bruce,LF/RF,Phillies,,2879,457803,bruceja01,$-20.57,32,96,19,4,2,6,2,11,14,,,7,1,,,,.198,.252,.469,.319,,,,,,,,,,,,,,,
Sam Haggerty,1B,Mariners,,12521,664059,,$-21.05,13,50,13,4,,1,1,7,6,4,,4,,,,,.260,.315,.400,.350,,,,,,,,,,,,,,,
Derek Dietrich,1B/2B/LF,Rangers,,6087,518618,dietrde01,$-21.33,25,61,12,1,,5,1,9,8,1,1,9,,5,,,.197,.347,.459,.361,,,,,,,,,,,,,,,
Aramis Garcia,1B/C,Rangers,,6680,605244,,$-21.33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
John Hicks,1B/C/DH,Diamondbacks,,5729,543308,,$-21.33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Eric Thames,1B,Nationals,,798,519346,thameer01,$-21.77,41,123,25,5,,3,2,10,12,1,,14,1,3,,,.203,.300,.317,.294,,,,,,,,,,,,,,,
Monte Harrison,RF,Marlins,,11244,656509,,$-21.77,32,47,8,1,,1,,8,3,6,,4,,,,,.170,.235,.255,.254,,,,,,,,,,,,,,,
C.J. Cron,1B,Tigers,,6756,543068,,$-22.01,13,42,8,3,,4,,9,8,,,9,,1,,,.190,.346,.548,.378,,,,,,,,,,,,,,,
Ben Gamel,CF/LF/RF,Brewers,,5946,592325,,$-22.38,40,114,27,8,1,3,,13,10,,2,13,,,,,.237,.315,.404,.309,,,,,,,,,,,,,,,
Nick Ramirez,1B/RP,Tigers,,5714,598286,,$-22.50,,,,,,,,,,,,,,,,,,,,,5,10.67,8,3,11,4,,1,7,,,,1.125,5.91,6.10
Leury García,2B/CF/LF/RF,White Sox,,4485,544725,garcile02,$-23.25,16,59,16,1,,3,1,6,8,,,4,,,,,.271,.317,.441,.345,,,,,,,,,,,,,,,
Ryan O'Hearn,1B,Royals,,11624,656811,,$-23.33,42,113,22,6,,2,,7,18,,,18,2,,1,,.195,.303,.301,.272,,,,,,,,,,,,,,,
Aledmys Díaz,1B/2B/SS,Astros,,9486,649557,,$-24.27,17,58,14,5,,3,,8,6,,,1,,,,,.241,.254,.483,.311,,,,,,,,,,,,,,,
Aristides Aquino,RF,Reds,,10680,606157,,$-24.33,23,47,8,1,,2,1,7,8,1,,6,,3,,,.170,.304,.319,.307,,,,,,,,,,,,,,,
Cameron Maybin,LF/RF,Cubs,,2006,457727,maybica01,$-24.56,32,93,23,8,1,1,1,8,7,3,,7,,1,,,.247,.307,.387,.322,,,,,,,,,,,,,,,
Josh Naylor,LF/RF,Padres,,11973,647304,,$-24.59,40,97,24,3,1,1,1,13,6,1,,5,,1,,,.247,.291,.330,.289,,,,,,,,,,,,,,,
Tyrone Taylor,RF,Brewers,,6940,621438,,$-24.62,22,38,9,4,,2,,6,6,,,2,,1,,,.237,.293,.500,.337,,,,,,,,,,,,,,,
Jarrod Dyson,CF/RF,Pirates,,1417,502481,dysonja01,$-24.89,32,61,11,,,,,9,5,6,,4,,,,1,.180,.227,.180,.218,,,,,,,,,,,,,,,
Chad Pinder,2B/LF/RF,Athletics,,10889,640461,,$-24.93,24,56,13,3,,2,,8,8,,,5,,,,,.232,.295,.393,.302,,,,,,,,,,,,,,,
Pavin Smith,1B,Diamondbacks,,12692,656976,,$-25.01,12,37,10,,1,1,,7,4,1,,5,,,2,,.270,.341,.405,.331,,,,,,,,,,,,,,,
Anthony Alford,LF/RF,Blue Jays,,10593,546990,,$-25.64,18,28,6,,1,2,,5,7,3,,1,,,,,.214,.241,.500,.336,,,,,,,,,,,,,,,
José Osuna,1B/3B/RF,Pirates,,10677,591741,,$-25.79,26,78,16,3,,4,1,6,11,,1,4,,,,,.205,.244,.397,.281,,,,,,,,,,,,,,,
Brent Rooker,RF,Twins,,12398,667670,,$-26.12,7,19,6,2,,1,,4,5,,,,,2,,,.316,.381,.579,.410,,,,,,,,,,,,,,,
Matt Adams,1B,Braves,,5355,571431,adamsma01,$-26.93,16,49,9,2,,2,1,4,9,,,2,,,,,.184,.216,.347,.261,,,,,,,,,,,,,,,
Guillermo Heredia,CF/RF,Pirates,,11340,628338,,$-27.52,15,33,7,,,2,,6,5,1,,3,,,,,.212,.278,.394,.301,,,,,,,,,,,,,,,
Jake Lamb,1B/3B,Diamondbacks,,6457,571875,,$-27.86,31,88,17,5,,3,1,7,10,,1,8,,3,,,.193,.283,.352,.287,,,,,,,,,,,,,,,
Yadiel Hernandez,RF,Nationals,,12230,628450,,$-28.02,12,26,5,3,,1,,3,6,,,1,,,1,,.192,.214,.423,.263,,,,,,,,,,,,,,,
Scott Heineman,CF/RF,Rangers,,11647,595981,,$-28.13,24,52,8,3,,1,,6,7,3,,2,,,,,.154,.185,.269,.213,,,,,,,,,,,,,,,
José Martínez,DH/RF,Rays,,953,500874,,$-28.18,34,88,16,4,,2,1,10,10,,,10,1,,,,.182,.265,.295,.260,,,,,,,,,,,,,,,
Steven Souza Jr.,RF,Cubs,,2518,519306,,$-28.21,11,27,4,2,,1,,3,5,1,,4,,,,,.148,.258,.333,.273,,,,,,,,,,,,,,,
Matt Beaty,1B/LF,Dodgers,,12094,607461,,$-28.46,21,50,11,1,,2,,8,5,,,2,,2,,,.220,.278,.360,.282,,,,,,,,,,,,,,,
Rangel Ravelo,1B,Cardinals,,10229,592660,,$-28.60,13,35,6,1,,1,,5,6,,,4,,,2,,.171,.244,.286,.235,,,,,,,,,,,,,,,
Jorge Oña,RF,Padres,,13029,671250,,$-28.78,5,12,3,1,,1,1,3,2,,,2,,1,,,.250,.400,.583,.477,,,,,,,,,,,,,,,
Mike Ford,1B/DH,Yankees,,11833,645801,,$-29.00,29,74,10,4,,2,2,5,11,,,7,,2,1,,.135,.226,.270,.246,,,,,,,,,,,,,,,
Jordan Luplow,LF/RF,Indians,,11835,656669,,$-29.08,29,78,15,5,1,2,,8,8,,1,12,,1,1,,.192,.304,.359,.291,,,,,,,,,,,,,,,
Travis Demeritte,RF,Tigers,,10956,641513,,$-29.53,18,29,5,1,,,,5,4,,,3,,1,,,.172,.273,.207,.232,,,,,,,,,,,,,,,
Domingo Santana,LF/RF,Indians,,6873,570267,,$-29.75,24,70,11,3,,2,,6,12,,,13,,1,,,.157,.298,.286,.273,,,,,,,,,,,,,,,
Jon Jay,RF,Diamondbacks,,3531,445055,jayjo02,$-29.80,18,50,8,1,,1,,5,4,,,3,,1,3,,.160,.211,.240,.201,,,,,,,,,,,,,,,
Taylor Jones,1B,Astros,,12012,622100,,$-29.94,7,21,4,1,,1,,3,3,,,1,,,,,.190,.227,.381,.261,,,,,,,,,,,,,,,
Jake Fraley,RF,Mariners,,11828,641584,,$-30.29,7,26,4,1,1,,,3,,2,1,2,,1,,,.154,.241,.269,.233,,,,,,,,,,,,,,,
Jaylin Davis,RF,Giants,,12987,664041,,$-30.39,4,12,2,,,1,,2,1,,,,,,,,.167,.167,.417,.242,,,,,,,,,,,,,,,
Danny Santana,1B/CF,Rangers,,5347,542454,,$-30.47,15,55,8,4,,1,,6,7,2,,7,,,1,,.145,.238,.273,.240,,,,,,,,,,,,,,,
David Dahl,CF/LF/RF,Rockies,,6320,621311,,$-30.54,24,93,17,2,2,,1,9,9,1,,4,,1,1,,.183,.222,.247,.223,,,,,,,,,,,,,,,
Greg Allen,LF/RF,Indians,,11050,656185,,$-30.69,16,26,4,1,,1,,4,4,2,,3,,2,1,,.154,.281,.308,.283,,,,,,,,,,,,,,,
Jo Adell,CF/RF,Angels,,12384,666176,,$-31.26,38,124,20,4,,3,,9,7,,1,7,,1,,,.161,.212,.266,.211,,,,,,,,,,,,,,,
Pablo Sandoval,1B/3B,Giants,,4138,467055,sandopa01,$-31.60,34,84,18,1,,1,1,5,6,,,8,,1,1,,.214,.287,.262,.264,,,,,,,,,,,,,,,
Ehire Adrianza,1B/3B/SS,Twins,,4140,501303,adriaeh01,$-31.95,44,89,17,7,,,,10,3,1,,11,,1,,,.191,.287,.270,.261,,,,,,,,,,,,,,,
Mark Payton,RF,Reds,,11180,592622,,$-32.24,8,18,3,1,,,,,,1,,2,,,,,.167,.250,.222,.235,,,,,,,,,,,,,,,
Jim Adduci,RF,Free Agent,,2717,451192,adducji02,$-32.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Micker Adolfo,RF,White Sox,,11906,650520,,$-32.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Aaron Altherr,RF,Phillies,,7372,571437,,$-32.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Akil Baddoo,RF,Tigers,,12928,668731,,$-32.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
José Bautista,RF,Free Agent,,794,430832,bautijo02,$-32.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Michael Beltre,RF,Reds,,13339,,,$-32.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Will Benson,RF,Indians,,11809,666181,,$-32.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JJ Bleday,RF,Marlins,,13057,668709,,$-32.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alexander Canario,RF,Giants,,13186,672744,,$-32.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ruben Cardenas,RF,Rays,,12785,,,$-32.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Donovan Casey,RF,Dodgers,,10757,661541,,$-32.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lonnie Chisenhall,RF,Indians,,1070,502082,chiselo01,$-32.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hunter Cole,RF,Rangers,,11732,607500,,$-32.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Griffin Conine,RF,Blue Jays,,13239,,,$-32.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Collin Cowgill,RF,Mariners,,3704,518577,cowgico01,$-32.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dylan Cozens,RF,Rays,,11603,622226,,$-32.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Narciso Crook,RF,Reds,,10975,643271,,$-32.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Romer Cuadrado,RF,Dodgers,,13367,,,$-32.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joey Curletta,RF,Angels,,10871,621575,,$-32.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ronnie Dawson,RF,Astros,,12106,669008,,$-32.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bryan De La Cruz,RF,Astros,,13111,650559,,$-32.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Carlos De La Cruz,RF,Phillies,,13201,,,$-32.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Greg Deichmann,RF,Athletics,,12615,656364,,$-32.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jarren Duran,RF,Red Sox,,12620,680776,,$-32.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tyler Esplin,RF,Red Sox,,12533,,,$-32.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Drew Ferguson,RF,Astros,,11964,664916,,$-32.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Eric Filia,RF,Mariners,,11679,596107,,$-32.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ramon Flores,RF,Twins,,6082,570717,,$-32.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Isaac Galloway,RF,Free Agent,,2020,543194,,$-32.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Stone Garrett,RF,Marlins,,13408,656448,,$-32.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mike Gerber,RF,Rockies,,11394,,,$-32.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gabriel Guerrero,RF,Blue Jays,,10164,602115,,$-32.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Trey Harris,RF,Braves,,13083,,,$-32.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Austin Hendrick,RF,Reds,,13500,,,$-32.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
James Jones,RF,Rangers,,4357,571825,,$-32.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alex Kirilloff,RF,Twins,,12619,666135,,$-32.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Franklin Labour,RF,Giants,,13489,,,$-32.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan LaMarre,RF,Rays,,4958,534606,,$-32.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Braxton Lee,RF,Mets,,11460,657658,,$-32.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Connor Lien,RF,Mariners,,10648,621457,,$-32.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mitch Longo,RF,Indians,,12138,669675,,$-32.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bligh Madris,RF,Pirates,,13375,,,$-32.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brandon Marsh,RF,Angels,,12409,669016,,$-32.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Orlando Martinez,RF,Angels,,12472,,,$-32.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tate Matheny,RF,Red Sox,,11786,621469,,$-32.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chas McCormick,RF,Astros,,12219,676801,,$-32.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Johan Mieses,RF,Red Sox,,11440,644407,,$-32.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ian Miller,RF,Cubs,,10642,641878,,$-32.37,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Peter O'Brien,RF,Braves,,7209,598284,,$-32.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Demi Orimoloye,RF,Blue Jays,,13240,,,$-32.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jhailyn Ortiz,RF,Phillies,,13198,,,$-32.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,