Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Nelson Cruz,DH,Twins,,4516,443558,cruzne02,$0.00,53,185,56,16,33,33,,.303,,,,,,,,,,
J.T. Realmuto,C,Phillies,,5756,592663,,$0.00,47,173,46,11,33,32,4,.266,,,,,,,,,,
Salvador Perez,C,Royals,,5081,521692,perezsa02,$-0.00,37,150,50,11,22,32,1,.333,,,,,,,,,,
Travis d'Arnaud,C,Braves,,723,518595,darnatr01,$-0.00,44,165,53,9,19,34,1,.321,,,,,,,,,,
Renato Núñez,DH,Orioles,,9535,600524,,$-0.00,52,195,50,12,29,31,,.256,,,,,,,,,,
Franmil Reyes,DH,Indians,,7603,614177,,$-0.00,59,211,58,9,27,34,,.275,,,,,,,,,,
Miguel Cabrera,DH,Tigers,,1210,408234,cabremi01,$-0.00,57,204,51,10,28,35,1,.250,,,,,,,,,,
Willson Contreras,C,Cubs,,6038,575929,,$-0.00,57,189,46,7,37,26,1,.243,,,,,,,,,,
Christian Vázquez,C,Red Sox,,5299,543877,,$-0.00,47,173,49,7,22,23,4,.283,,,,,,,,,,
Will Smith,C,Dodgers,,12969,669257,,$-0.00,37,114,33,8,23,25,,.289,,,,,,,,,,
Yasmani Grandal,C,White Sox,,4985,518735,grandya01,$-0.00,46,161,37,8,27,27,,.230,,,,,,,,,,
Rowdy Tellez,DH,Blue Jays,,11095,642133,,$-0.00,35,113,32,8,20,23,,.283,,,,,,,,,,
James McCann,C,White Sox,,5596,543510,,$-0.00,31,97,28,7,20,15,1,.289,,,,,,,,,,
J.D. Martinez,DH,Red Sox,,5186,502110,martijd02,$-0.00,54,211,45,7,22,27,1,.213,,,,,,,,,,
Jorge Soler,DH,Royals,,6129,624585,,$-0.00,43,149,34,8,17,24,,.228,,,,,,,,,,
Martín Maldonado,C,Astros,,3122,455117,maldoma01,$-0.00,47,135,29,6,19,24,1,.215,,,,,,,,,,
Pedro Severino,C,Orioles,,10629,600474,,$-0.00,48,160,40,5,17,21,1,.250,,,,,,,,,,
Max Stassi,C,Angels,,4815,545358,stassma01,$-0.00,31,90,25,7,12,20,,.278,,,,,,,,,,
Shin-Soo Choo,DH,Rangers,,1109,425783,choosh01,$-0.00,33,110,26,5,13,15,6,.236,,,,,,,,,,
Sean Murphy,C,Athletics,,7262,669221,,$-0.00,43,116,27,7,21,14,,.233,,,,,,,,,,
Gary Sánchez,C,Yankees,,5642,596142,,$-0.00,49,156,23,10,19,24,,.147,,,,,,,,,,
Yan Gomes,C,Nationals,,5592,543228,gomesya01,$-0.00,30,109,31,4,14,13,1,.284,,,,,,,,,,
Kurt Suzuki,C,Nationals,,4816,435559,suzukku01,$-0.00,33,111,30,2,15,17,1,.270,,,,,,,,,,
Edwin Encarnación,DH,White Sox,,753,429665,encared01,$-0.00,44,159,25,10,19,19,,.157,,,,,,,,,,
Danny Jansen,C,Blue Jays,,11917,643376,,$-0.00,43,120,22,6,18,20,,.183,,,,,,,,,,
Yadier Molina,C,Cardinals,,3494,425877,molinya01,$-0.00,42,145,38,4,12,16,,.262,,,,,,,,,,
Daniel Vogelbach,DH,Mariners,,6495,596129,,$-0.00,39,115,24,6,16,16,,.209,,,,,,,,,,
Kevin Plawecki,C,Red Sox,,6410,608700,,$-0.00,24,82,28,1,8,17,1,.341,,,,,,,,,,
Wilson Ramos,C,Mets,,1523,467092,ramoswi01,$-0.00,45,142,34,5,13,15,,.239,,,,,,,,,,
Jacob Stallings,C,Pirates,,10993,607732,,$-0.00,42,125,31,3,13,18,,.248,,,,,,,,,,
Carson Kelly,C,Diamondbacks,,6737,608348,,$-0.00,39,122,27,5,11,19,,.221,,,,,,,,,,
Jorge Alfaro,C,Marlins,,6742,595751,,$-0.00,31,93,21,3,12,16,2,.226,,,,,,,,,,
Curt Casali,C,Reds,,5505,592200,,$-0.00,31,76,17,6,10,8,2,.224,,,,,,,,,,
Austin Barnes,C,Dodgers,,6547,605131,,$-0.00,29,86,21,1,14,9,3,.244,,,,,,,,,,
Austin Romine,C,Tigers,,281,519222,rominau01,$-0.00,37,130,31,2,12,17,,.238,,,,,,,,,,
Andrew Knapp,C,Phillies,,11137,595284,,$-0.00,33,72,20,2,9,15,,.278,,,,,,,,,,
Daulton Varsho,C,Diamondbacks,,10793,662139,,$-0.00,37,101,19,3,16,9,3,.188,,,,,,,,,,
Tucker Barnhart,C,Reds,,5256,571466,,$-0.00,38,98,20,5,10,13,,.204,,,,,,,,,,
Chadwick Tromp,C,Giants,,13095,644433,,$-0.00,24,61,13,4,11,10,,.213,,,,,,,,,,
Kyle Higashioka,C,Yankees,,273,543309,,$-0.00,16,48,12,4,7,10,,.250,,,,,,,,,,
Francisco Cervelli,C,Marlins,,269,465041,cervefr01,$-0.00,16,53,13,3,10,7,1,.245,,,,,,,,,,
Chance Sisco,C,Orioles,,11250,642082,,$-0.00,36,98,21,4,11,10,,.214,,,,,,,,,,
Jacob Nottingham,C,Brewers,,11506,641924,,$-0.00,20,48,9,4,8,13,,.188,,,,,,,,,,
Jose Trevino,C,Rangers,,11896,624431,,$-0.00,24,76,19,2,10,9,,.250,,,,,,,,,,
Ryan Jeffers,C,Twins,,13102,680777,,$-0.00,26,55,15,3,5,7,,.273,,,,,,,,,,
Sam Huff,C,Rangers,,12739,669087,,$-0.00,10,31,11,3,5,4,,.355,,,,,,,,,,
Joey Bart,C,Giants,,12414,663698,,$-0.00,33,103,24,,15,7,,.233,,,,,,,,,,
Anthony Bemboom,C,Angels,,7601,621532,,$-0.00,21,48,10,3,9,5,,.208,,,,,,,,,,
Cam Gallagher,C,Royals,,10584,595956,,$-0.00,25,53,15,1,10,3,,.283,,,,,,,,,,
Khris Davis,DH,Athletics,,5380,501981,daviskh01,$-0.00,30,85,17,2,9,10,,.200,,,,,,,,,,
Mike Zunino,C,Rays,,6238,572287,zuninmi01,$-0.00,28,75,11,4,8,10,,.147,,,,,,,,,,
Jeff Mathis,C,Rangers,,1664,425772,mathije01,$-0.00,24,62,10,3,6,9,1,.161,,,,,,,,,,
José Martínez,DH,Rays,,953,500874,,$-0.00,34,88,16,2,10,10,,.182,,,,,,,,,,
Elias Díaz,C,Rockies,,10218,553869,,$-0.00,26,68,16,2,4,9,,.235,,,,,,,,,,
Tomás Nido,C,Mets,,11559,621512,,$-0.00,7,24,7,2,4,6,,.292,,,,,,,,,,
Tony Wolters,C,Rockies,,7421,547172,,$-0.00,42,100,23,,10,8,,.230,,,,,,,,,,
Tyler Stephenson,C,Reds,,12469,663886,,$-0.00,8,17,5,2,4,6,,.294,,,,,,,,,,
Matt Davidson,DH,Reds,,5310,571602,davidma02,$-0.00,20,43,7,3,3,11,,.163,,,,,,,,,,
Jason Castro,C,Padres,,2953,488771,castrja01,$-0.00,27,80,15,2,8,9,,.188,,,,,,,,,,
Luis Torrens,C,Padres,,11613,620443,,$-0.00,25,70,18,1,5,6,,.257,,,,,,,,,,
Grayson Greiner,C,Tigers,,10569,606988,,$-0.00,18,51,6,3,8,8,,.118,,,,,,,,,,
Alejandro Kirk,C,Blue Jays,,13066,672386,,$-0.00,9,24,9,1,4,3,,.375,,,,,,,,,,
Kevan Smith,C,Rays,,6217,607345,,$-0.00,17,31,8,1,3,8,,.258,,,,,,,,,,
Manny Piña,C,Brewers,,1373,444489,pinama01,$-0.00,15,39,9,2,4,5,,.231,,,,,,,,,,
Austin Hedges,C,Padres,,6232,595978,,$-0.00,35,69,10,3,7,6,1,.145,,,,,,,,,,
Michael Pérez,C,Rays,,12081,,,$-0.00,38,84,14,1,7,13,,.167,,,,,,,,,,
Miguel Andujar,DH,Yankees,,11485,609280,,$-0.00,21,62,15,1,5,5,,.242,,,,,,,,,,
Omar Narváez,C,Brewers,,11107,553882,,$-0.00,40,108,19,2,8,10,,.176,,,,,,,,,,
Rafael Marchán,C,Phillies,,13146,665561,,$-0.00,3,8,4,1,3,3,,.500,,,,,,,,,,
Chad Wallach,C,Marlins,,10557,595453,,$-0.00,15,44,10,1,4,6,,.227,,,,,,,,,,
Mitch Garver,C,Twins,,10542,641598,,$-0.00,23,72,12,2,8,5,,.167,,,,,,,,,,
Tyler Flowers,C,Braves,,4971,452095,flowety01,$-0.00,22,69,15,1,5,5,,.217,,,,,,,,,,
Erik Kratz,C,Yankees,,3315,456124,kratzer01,$-0.00,16,28,9,,2,4,,.321,,,,,,,,,,
Yordan Alvarez,DH,Astros,,12011,670541,,$-0.00,2,8,2,1,2,4,,.250,,,,,,,,,,
Jonah Heim,C,Athletics,,10927,641680,,$-0.00,13,38,8,,5,5,,.211,,,,,,,,,,
Stephen Vogt,C,Diamondbacks,,632,519390,vogtst01,$-0.00,26,72,12,1,6,7,,.167,,,,,,,,,,
Alex Avila,C,Twins,,1191,488671,avilaal01,$-0.00,23,49,9,1,6,2,,.184,,,,,,,,,,
Luis Campusano,C,Padres,,13313,669134,,$-0.00,1,3,1,1,2,1,,.333,,,,,,,,,,
Dustin Garneau,C,Astros,,7129,572863,,$-0.00,17,38,6,1,4,4,,.158,,,,,,,,,,
Bryan Holaday,C,Orioles,,5094,592407,holadbr01,$-0.00,20,31,5,,5,4,,.161,,,,,,,,,,
Caleb Joseph,C,Blue Jays,,422,543376,,$-0.00,3,8,1,1,2,2,,.125,,,,,,,,,,
Andrew Knizner,C,Cardinals,,12229,668800,,$-0.00,8,16,4,,1,4,,.250,,,,,,,,,,
Matt Wieters,C,Cardinals,,431,446308,wietema01,$-0.00,19,35,7,,3,4,,.200,,,,,,,,,,
Keibert Ruiz,C,Dodgers,,11779,660688,,$-0.00,2,8,2,1,1,1,,.250,,,,,,,,,,
Robinson Chirinos,C,Mets,,2632,455139,chiriro01,$-0.00,26,74,12,1,4,7,,.162,,,,,,,,,,
Josh Phegley,C,Cubs,,883,572033,phegljo01,$-0.00,11,16,1,1,4,2,,.062,,,,,,,,,,
Austin Allen,C,Athletics,,11960,664119,,$-0.00,14,31,6,1,1,3,,.194,,,,,,,,,,
Tyler Heineman,C,Giants,,11365,623168,,$-0.00,15,42,8,,3,1,1,.190,,,,,,,,,,
William Contreras,C,Braves,,12394,661388,,$-0.00,4,10,4,,,1,,.400,,,,,,,,,,
Logan Morrison,DH,Brewers,,1974,489149,morrilo01,$-0.00,9,25,3,1,3,2,,.120,,,,,,,,,,
Drew Butera,C,Rockies,,1511,460077,buterdr01,$-0.00,28,39,6,,4,4,,.154,,,,,,,,,,
Sandy León,C,Indians,,5609,506702,leonsa01,$-0.00,25,66,9,2,4,4,,.136,,,,,,,,,,
Oscar Hernandez,C,Royals,,11264,591712,,$-0.00,4,4,2,,1,,,.500,,,,,,,,,,
Roberto Pérez,C,Indians,,1044,547379,,$-0.00,32,97,16,1,6,5,,.165,,,,,,,,,,
John Ryan Murphy,C,Pirates,,5377,571974,murphjr01,$-0.00,25,58,10,,6,2,,.172,,,,,,,,,,
Ryan Lavarnway,C,Marlins,,99,543432,lavarry01,$-0.00,5,11,4,,,,,.364,,,,,,,,,,
Deivy Grullón,C,Reds,,12586,620453,,$-0.00,1,3,1,,,1,,.333,,,,,,,,,,
Eric Haase,C,Tigers,,10012,606992,,$-0.00,7,17,3,,1,2,,.176,,,,,,,,,,
Brian Navarreto,C,Marlins,,12073,640459,,$-0.00,2,5,2,,,,,.400,,,,,,,,,,
Garrett Stubbs,C,Astros,,11825,596117,,$-0.00,14,8,1,,1,1,,.125,,,,,,,,,,
Alex Jackson,C,Braves,,10634,656577,,$-0.00,5,7,2,,,,,.286,,,,,,,,,,
Francisco Mejía,C,Padres,,11583,642336,,$-0.00,17,39,3,1,5,2,,.077,,,,,,,,,,
René Rivera,C,Mets,,2119,425784,riverre01,$-0.00,2,4,1,,,,,.250,,,,,,,,,,
Riley Adams,C,Blue Jays,,13138,656180,,$-0.00,,,,,,,,,,,,,,,,,,
Miguel Amaya,C,Cubs,,12714,665804,,$-0.00,,,,,,,,,,,,,,,,,,
Francisco Arcia,C,Free Agent,,6290,516472,,$-0.00,,,,,,,,,,,,,,,,,,
Tres Barrera,C,Nationals,,12465,668663,,$-0.00,,,,,,,,,,,,,,,,,,
Welington Castillo,C,Nationals,,2631,456078,castiwe01,$-0.00,,,,,,,,,,,,,,,,,,
Mario Feliciano,C,Brewers,,13169,666128,,$-0.00,,,,,,,,,,,,,,,,,,
David Freitas,C,Brewers,,6136,571679,,$-0.00,,,,,,,,,,,,,,,,,,
David García,C,Rangers,,12815,,,$-0.00,,,,,,,,,,,,,,,,,,
Alfredo Gonzalez,C,Free Agent,,11303,554054,,$-0.00,,,,,,,,,,,,,,,,,,
Ronaldo Hernández,C,Rays,,12736,660613,,$-0.00,,,,,,,,,,,,,,,,,,
Iván Herrera,C,Cardinals,,13263,671056,,$-0.00,,,,,,,,,,,,,,,,,,
John Hicks,DH,Diamondbacks,,5729,543308,,$-0.00,,,,,,,,,,,,,,,,,,
Nick Hundley,C,Athletics,,3944,460026,hundlni01,$-0.00,,,,,,,,,,,,,,,,,,
Chris Iannetta,C,Yankees,,3783,455104,iannech01,$-0.00,,,,,,,,,,,,,,,,,,
Spencer Kieboom,C,Nationals,,10628,571851,,$-0.00,,,,,,,,,,,,,,,,,,
Jonathan Lucroy,C,Phillies,,3121,518960,lucrojo01,$-0.00,1,,,,,,,,,,,,,,,,,
Luke Maile,C,Brewers,,7442,571912,,$-0.00,,,,,,,,,,,,,,,,,,
Russell Martin,C,Free Agent,,4629,431145,martiru01,$-0.00,,,,,,,,,,,,,,,,,,
Patrick Mazeika,C,Mets,,12007,664850,,$-0.00,,,,,,,,,,,,,,,,,,
Devin Mesoraco,C,Mets,,2815,519023,mesorde01,$-0.00,,,,,,,,,,,,,,,,,,
Kendrys Morales,DH,Blue Jays,,1672,434778,moralke01,$-0.00,,,,,,,,,,,,,,,,,,
Gabriel Moreno,C,Blue Jays,,13241,672515,,$-0.00,,,,,,,,,,,,,,,,,,
Tom Murphy,C,Mariners,,7450,608596,,$-0.00,,,,,,,,,,,,,,,,,,
Dom Nuñez,C,Rockies,,12934,,,$-0.00,,,,,,,,,,,,,,,,,,
Francisco Peña,C,Reds,,2117,506747,,$-0.00,,,,,,,,,,,,,,,,,,
Buster Posey,C,Giants,,4108,457763,poseybu01,$-0.00,,,,,,,,,,,,,,,,,,
Jake Rogers,C,Tigers,,12044,668670,,$-0.00,,,,,,,,,,,,,,,,,,
Ben Rortvedt,C,Twins,,12403,666163,,$-0.00,,,,,,,,,,,,,,,,,,
Jesus Súcre,C,Free Agent,,1831,491696,sucreje01,$-0.00,,,,,,,,,,,,,,,,,,
Denard Span,DH,Free Agent,,1560,452655,spande01,$-0.00,,,,,,,,,,,,,,,,,,
Blake Swihart,C,Rangers,,6860,596119,,$-0.00,,,,,,,,,,,,,,,,,,
Mark Trumbo,DH,Free Agent,,1675,444432,trumbma01,$-0.00,,,,,,,,,,,,,,,,,,
Tyler White,DH,Dodgers,,11363,643603,,$-0.00,,,,,,,,,,,,,,,,,,
Connor Wong,C,Red Sox,,12923,657136,,$-0.00,,,,,,,,,,,,,,,,,,
Mark Zagunis,C,Cubs,,10825,657145,,$-0.00,,,,,,,,,,,,,,,,,,
Seby Zavala,C,White Sox,,12180,664874,,$-0.00,,,,,,,,,,,,,,,,,,
José Briceño,C,Angels,,6089,593993,,$-0.00,2,5,1,,,,,.200,,,,,,,,,,
Yermín Mercedes,C,White Sox,,11953,606213,,$-0.00,1,1,,,,,,,,,,,,,,,,
Meibrys Viloria,C,Royals,,12066,650619,,$-0.00,15,21,4,,1,,,.190,,,,,,,,,,
Andrew Susac,C,Pirates,,5634,572180,,$-0.00,1,2,,,,,,,,,,,,,,,,
Rob Brantly,C,Yankees,,5093,542963,brantro01,$-0.00,1,3,,,,,,,,,,,,,,,,
Joe Hudson,C,Mariners,,11165,621529,,$-0.00,9,17,3,,,,,.176,,,,,,,,,,
Alí Sánchez,C,Mets,,12396,645305,,$-0.00,5,9,1,,,,,.111,,,,,,,,,,
Joseph Odom,C,Mariners,,11991,,,$-0.00,18,39,5,,2,2,,.128,,,,,,,,,,
Beau Taylor,C,Indians,,6222,607333,,$-0.00,7,21,1,,1,2,,.048,,,,,,,,,,
Reese McGuire,C,Blue Jays,,11063,624512,,$-0.00,19,41,3,1,2,1,,.073,,,,,,,,,,
