Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Jose Altuve,2B,Astros,SportsWiseGuy.com,5507,514888,altuvjo01,$40.89,153,590,204,39,4,24,3,112,81,32,6,58,3,9,4,1,.346,.409,.547,.424,,,,,,,,,,,,,,,
José Ramírez,2B/3B/LF,Indians,With the 5th Pick Truck Selects,6941,608070,ramirjo01,$30.65,152,585,186,56,6,29,4,107,83,17,5,52,5,3,5,,.318,.374,.583,.412,,,,,,,,,,,,,,,
Dee Strange-Gordon,2B,Mariners,Poison Pills,4670,543829,gordode01,$28.00,158,653,201,20,9,2,1,114,33,60,16,25,,10,4,2,.308,.340,.375,.331,,,,,,,,,,,,,,,
Elvis Andrus,SS,Rangers,Texas BigSticks,4483,462101,andruel01,$26.63,158,643,191,44,4,20,7,100,88,25,10,38,,3,4,1,.297,.337,.471,.361,,,,,,,,,,,,,,,
Brian Dozier,2B,Twins,Big Chee,5087,572821,doziebr01,$25.68,152,617,167,30,4,34,3,106,93,16,7,78,6,8,2,,.271,.359,.498,.372,,,,,,,,,,,,,,,
Francisco Lindor,SS,Indians,The Seals Guys,6421,596019,,$23.31,159,651,178,44,4,33,5,99,89,15,3,60,6,4,3,5,.273,.335,.505,.368,,,,,,,,,,,,,,,
Jonathan Schoop,2B,Orioles,The Seals Guys,5830,570731,schoojo01,$22.14,160,622,182,35,,32,6,92,105,1,,35,,11,7,,.293,.338,.503,.369,,,,,,,,,,,,,,,
Whit Merrifield,2B,Royals,,5926,593160,,$21.90,145,587,169,32,6,19,7,80,78,34,8,29,,6,7,1,.288,.324,.460,.356,,,,,,,,,,,,,,,
Daniel Murphy,1B/2B,Nationals,Las Vegas Giants,2133,502517,murphda08,$20.52,144,534,172,43,3,23,1,94,93,2,,52,14,4,3,,.322,.384,.543,.394,,,,,,,,,,,,,,,
Scooter Gennett,2B,Reds,Moneyball,5230,571697,gennesc01,$15.46,141,461,136,22,3,27,4,80,97,3,2,30,1,4,2,,.295,.342,.531,.380,,,,,,,,,,,,,,,
Manny Machado,3B/SS,Orioles,Moneyball,5319,592518,machama01,$15.34,156,630,163,33,1,33,8,81,95,9,4,50,3,1,9,,.259,.310,.471,.344,,,,,,,,,,,,,,,
Chris Taylor,2B/CF/LF/SS,Dodgers,,6789,621035,,$14.35,140,514,148,34,5,21,7,85,72,17,4,50,,3,1,,.288,.354,.496,.383,,,,,,,,,,,,,,,
Trea Turner,2B/CF/SS,Nationals,Old Hoss,10635,607208,,$13.86,98,412,117,24,6,11,10,75,45,46,8,30,,4,1,,.284,.338,.451,.381,,,,,,,,,,,,,,,
Carlos Correa,SS,Astros,Moneyball,6438,621043,,$13.67,109,422,133,25,1,24,8,82,84,2,1,53,5,2,4,,.315,.391,.550,.415,,,,,,,,,,,,,,,
Alex Bregman,3B/SS,Astros,,11366,608324,,$13.55,155,556,158,39,5,19,3,88,71,17,5,55,2,7,7,1,.284,.351,.475,.364,,,,,,,,,,,,,,,
Marwin Gonzalez,1B/2B/3B/LF/SS,Astros,,2731,503556,gonzama01,$13.05,134,455,138,34,,23,2,67,90,8,3,49,4,6,2,3,.303,.375,.530,.393,,,,,,,,,,,,,,,
Corey Seager,SS,Dodgers,SportsWiseGuy.com,6429,608369,,$11.47,145,539,159,33,,22,3,85,77,4,2,67,5,4,3,,.295,.375,.479,.375,,,,,,,,,,,,,,,
Robinson Canó,2B,Mariners,Roto Value,289,429664,canoro01,$11.34,150,592,166,33,,23,2,79,97,1,,49,8,4,3,,.280,.338,.453,.343,,,,,,,,,,,,,,,
Didi Gregorius,SS,Yankees,SportsWiseGuy.com,5332,544369,gregodi01,$10.58,136,534,153,27,,25,12,73,87,3,1,25,1,3,7,,.287,.318,.478,.360,,,,,,,,,,,,,,,
DJ LeMahieu,2B,Rockies,JetBlack,2658,518934,lemahdj01,$9.11,155,609,189,28,4,8,4,95,64,6,5,59,1,6,5,3,.310,.372,.409,.352,,,,,,,,,,,,,,,
Eduardo Núñez,2B/3B/OF/SS,Red Sox,Texas BigSticks,314,456488,nunezed02,$8.92,114,467,146,33,,12,4,60,58,24,7,18,,3,2,1,.313,.340,.460,.361,,,,,,,,,,,,,,,
Andrelton Simmons,SS,Angels,,5583,592743,simmoan01,$8.84,158,589,164,38,2,14,6,77,69,19,6,47,,3,8,,.278,.331,.421,.340,,,,,,,,,,,,,,,
Javier Báez,2B/3B/SS,Cubs,JetBlack,6040,595879,,$8.17,145,469,128,24,2,23,7,75,75,10,3,30,15,1,2,6,.273,.313,.480,.347,,,,,,,,,,,,,,,
Jean Segura,2B/SS,Mariners,JetBlack,1744,516416,segurje01,$7.66,125,524,157,30,2,11,4,80,45,22,8,34,3,6,1,,.300,.349,.427,.349,,,,,,,,,,,,,,,
Zack Cozart,SS,Angels,,2842,446359,cozarza01,$7.23,122,438,130,24,7,24,5,80,63,3,,62,,3,4,,.297,.385,.548,.409,,,,,,,,,,,,,,,
Xander Bogaerts,SS,Red Sox,With the 5th Pick Truck Selects,6301,593428,bogaexa01,$6.10,148,571,156,32,6,10,9,94,62,15,1,56,6,6,2,,.273,.343,.403,.346,,,,,,,,,,,,,,,
Brandon Phillips,2B/3B,Angels,The Seals Guys,2833,408252,phillbr01,$4.87,144,572,163,34,1,13,3,81,60,11,8,21,1,8,1,2,.285,.318,.416,.324,,,,,,,,,,,,,,,
José Reyes,2B/3B/SS,Mets,,2168,408314,reyesjo01,$3.15,145,501,123,25,7,15,3,75,58,24,6,50,1,2,3,5,.246,.312,.413,.328,,,,,,,,,,,,,,,
Tim Beckham,SS,Orioles,,587,542921,beckhti01,$2.53,137,533,147,18,5,22,5,67,62,6,5,36,,4,1,1,.276,.325,.452,.345,,,,,,,,,,,,,,,
Trevor Story,SS,Rockies,Old Hoss,6508,596115,,$2.04,145,503,120,32,3,24,6,68,82,7,2,49,4,2,1,,.239,.308,.457,.339,,,,,,,,,,,,,,,
Rougned Odor,2B,Rangers,Poison Pills,5786,596059,,$1.80,162,607,124,21,3,30,6,79,75,15,6,32,5,8,4,,.204,.252,.397,.286,,,,,,,,,,,,,,,
Jed Lowrie,2B,Athletics,,145,476704,lowrije01,$1.74,153,567,157,49,3,14,3,86,69,,1,73,2,2,3,,.277,.360,.448,.357,,,,,,,,,,,,,,,
Matt Carpenter,1B/2B/3B,Cardinals,Roto Value,5070,572761,carpema01,$1.70,145,497,120,31,2,23,1,91,69,2,1,109,4,9,5,2,.241,.383,.451,.367,,,,,,,,,,,,,,,
Ian Kinsler,2B,Angels,Old Hoss,4474,435079,kinslia01,$1.70,139,551,130,25,3,22,1,90,52,14,5,55,2,7,,,.236,.313,.412,.321,,,,,,,,,,,,,,,
César Hernández,2B,Phillies,Moneyball,5172,514917,hernace02,$1.25,128,511,150,26,6,9,8,85,34,15,5,61,1,4,1,,.294,.373,.421,.367,,,,,,,,,,,,,,,
Ian Happ,2B/CF/LF,Cubs,,11673,664023,,$1.00,115,364,92,17,3,24,3,62,68,8,4,39,5,4,4,2,.253,.327,.514,.361,,,,,,,,,,,,,,,
Starlin Castro,2B,Marlins,Las Vegas Giants,2675,516770,castrst01,$1.00,112,443,133,18,1,16,6,66,63,2,,23,1,4,3,,.300,.338,.454,.357,,,,,,,,,,,,,,,
Tim Anderson,SS,White Sox,,10574,641313,,$1.00,146,587,151,26,4,17,8,72,56,15,1,13,,3,1,2,.257,.276,.402,.312,,,,,,,,,,,,,,,
Paul DeJong,2B/3B/SS,Cardinals,,11418,657557,,$1.00,108,417,119,26,1,25,2,55,65,1,,21,1,4,1,,.285,.325,.532,.369,,,,,,,,,,,,,,,
Jorge Polanco,SS,Twins,,6049,593871,,$1.00,133,488,125,30,3,13,6,60,74,13,5,41,1,2,6,7,.256,.309,.410,.326,,,,,,,,,,,,,,,
Eduardo Escobar,3B/DH/SS,Twins,,917,500871,escobed01,$1.00,129,457,116,16,5,21,3,62,73,5,1,33,3,5,3,1,.254,.309,.449,.332,,,,,,,,,,,,,,,
Orlando Arcia,SS,Brewers,Poison Pills,6093,606115,,$1.00,153,506,140,17,2,15,8,56,53,14,7,36,9,1,3,2,.277,.323,.407,.329,,,,,,,,,,,,,,,
Jedd Gyorko,2B/3B/SS,Cardinals,Roto Value,5352,576397,gyorkje01,$1.00,125,426,116,21,2,20,2,52,67,6,2,47,1,1,7,,.272,.341,.472,.355,,,,,,,,,,,,,,,
Freddy Galvis,SS,Padres,Texas BigSticks,2342,520471,galvifr01,$1.00,162,608,155,29,6,12,8,71,61,14,5,45,2,4,4,2,.255,.308,.382,.316,,,,,,,,,,,,,,,
Josh Harrison,2B/3B,Pirates,Big Chee,3327,543281,harrijo05,$1.00,128,486,132,26,2,16,5,66,47,12,4,28,2,23,3,2,.272,.338,.432,.347,,,,,,,,,,,,,,,
Austin Barnes,2B/C,Dodgers,,6547,605131,,$1.00,102,218,63,15,2,8,1,35,38,4,1,39,1,5,,,.289,.408,.486,.397,,,,,,,,,,,,,,,
Joe Panik,2B,Giants,,5635,605412,,$0.00,138,511,147,28,5,10,3,60,53,4,1,46,4,5,8,3,.288,.346,.421,.340,,,,,,,,,,,,,,,
Dustin Pedroia,2B,Red Sox,Old Hoss,126,456030,pedrodu01,$0.00,105,406,119,19,,7,5,46,62,4,3,49,4,2,4,2,.293,.367,.392,.346,,,,,,,,,,,,,,,
Neil Walker,2B,Brewers,SportsWiseGuy.com,3334,435522,walkene01,$0.00,111,385,102,21,2,14,,59,49,,2,55,2,5,2,1,.265,.362,.439,.350,,,,,,,,,,,,,,,
Kolten Wong,2B,Cardinals,,5622,543939,wongko01,$0.00,108,354,101,27,3,4,,55,42,8,2,41,11,12,3,1,.285,.375,.412,.344,,,,,,,,,,,,,,,
Jason Kipnis,2B,Indians,Texas BigSticks,5090,543401,kipnija01,$-1.27,90,336,78,25,,12,4,43,35,6,2,28,,2,5,2,.232,.290,.414,.316,,,,,,,,,,,,,,,
Asdrúbal Cabrera,2B/3B/SS,Mets,Dodger Blue,1079,452678,cabreas01,$-1.58,135,479,134,32,,14,5,66,59,3,2,50,1,5,5,1,.280,.350,.434,.352,,,,,,,,,,,,,,,
Yolmer Sánchez,2B/3B,White Sox,,5800,570560,,$-2.53,141,484,129,19,8,12,8,63,59,8,9,35,2,4,4,7,.267,.315,.413,.328,,,,,,,,,,,,,,,
Chase Utley,2B,Dodgers,,2329,400284,utleych01,$-2.65,127,309,73,20,4,8,1,43,34,6,1,32,,9,2,1,.236,.323,.405,.326,,,,,,,,,,,,,,,
Brandon Crawford,SS,Giants,SportsWiseGuy.com,4142,543063,crawfbr01,$-3.51,144,518,131,34,1,14,2,58,77,3,5,42,3,1,9,,.253,.305,.403,.307,,,,,,,,,,,,,,,
Yangervis Solarte,2B/3B/SS,Padres,With the 5th Pick Truck Selects,1580,500208,,$-5.74,128,466,119,21,,18,3,49,64,3,,37,4,5,4,,.255,.314,.416,.323,,,,,,,,,,,,,,,
Jonathan Villar,2B/3B/SS,Brewers,Dodger Blue,5185,542340,villajo01,$-6.67,122,403,97,18,1,11,5,49,40,23,8,30,1,,1,2,.241,.291,.372,.307,,,,,,,,,,,,,,,
Cory Spangenberg,2B/3B/LF,Padres,,6471,605486,,$-7.68,129,444,117,18,2,13,2,57,46,11,3,34,1,5,1,2,.264,.321,.401,.325,,,,,,,,,,,,,,,
Yoán Moncada,2B,White Sox,,10895,660162,,$-8.27,54,199,46,8,2,8,,31,22,3,2,29,,3,,,.231,.338,.412,.331,,,,,,,,,,,,,,,
Howie Kendrick,2B/LF,Nationals,,1679,435062,kendrho01,$-8.63,91,305,96,16,3,9,3,40,41,12,5,22,,5,2,,.315,.368,.475,.378,,,,,,,,,,,,,,,
Devon Travis,2B,Blue Jays,,6784,581527,,$-8.75,50,185,48,18,,5,,22,24,4,2,7,,2,2,1,.259,.289,.438,.313,,,,,,,,,,,,,,,
Adam Frazier,2B/LF,Pirates,,10158,624428,,$-9.18,121,406,112,20,6,6,5,55,53,9,5,36,2,8,3,1,.276,.344,.399,.338,,,,,,,,,,,,,,,
Carlos Asuaje,2B,Padres,,10763,641319,,$-9.33,89,307,83,14,1,4,1,28,21,,1,28,,2,1,5,.270,.329,.362,.314,,,,,,,,,,,,,,,
Alcides Escobar,SS,Royals,Big Chee,3154,444876,escobal02,$-9.40,162,599,150,36,5,6,6,71,54,4,7,15,1,4,4,7,.250,.269,.357,.279,,,,,,,,,,,,,,,
Chris Owings,2B/CF/RF/SS,Diamondbacks,The Seals Guys,3674,572008,owingch01,$-9.41,97,362,97,25,1,12,5,41,51,12,2,17,,1,4,2,.268,.298,.442,.336,,,,,,,,,,,,,,,
Jordy Mercer,SS,Pirates,,3345,474568,mercejo03,$-9.48,145,502,128,24,5,14,5,52,58,,4,51,13,3,2,,.255,.326,.406,.319,,,,,,,,,,,,,,,
José Peraza,2B/OF/SS,Reds,,6000,606299,,$-9.82,143,487,126,9,4,5,5,50,37,23,8,20,1,7,1,3,.259,.295,.324,.290,,,,,,,,,,,,,,,
Marcus Semien,SS,Athletics,Moneyball,5897,543760,semiema01,$-9.90,85,342,85,19,1,10,3,53,40,12,1,38,,2,3,1,.249,.324,.398,.333,,,,,,,,,,,,,,,
José Iglesias,SS,Tigers,,144,578428,iglesjo01,$-9.98,130,463,118,33,1,6,2,56,54,7,4,21,,1,1,3,.255,.286,.369,.292,,,,,,,,,,,,,,,
Derek Dietrich,2B/3B,Marlins,,6087,518618,dietrde01,$-10.67,135,406,101,22,5,13,3,56,53,,1,36,5,18,4,,.249,.334,.424,.333,,,,,,,,,,,,,,,
Brandon Drury,2B/3B/LF/RF,Diamondbacks,Texas BigSticks,5891,592273,,$-11.25,135,445,119,37,2,13,4,41,63,1,1,28,1,5,2,,.267,.317,.447,.337,,,,,,,,,,,,,,,
Jose Pirela,LF/SS,Padres,,348,517369,,$-13.82,83,312,90,25,4,10,3,43,40,4,3,27,,2,2,1,.288,.346,.490,.367,,,,,,,,,,,,,,,
Addison Russell,SS,Cubs,JetBlack,6224,608365,,$-14.16,110,352,84,21,3,12,2,52,43,2,1,29,5,4,,,.239,.304,.418,.315,,,,,,,,,,,,,,,
Max Moroff,2B,Pirates,,10954,621559,,$-14.89,56,120,24,4,1,3,1,19,21,,1,16,,2,1,1,.200,.300,.325,.288,,,,,,,,,,,,,,,
Dansby Swanson,SS,Braves,,11537,621020,,$-15.40,144,488,113,23,2,6,6,59,51,3,3,59,10,,4,,.232,.312,.324,.290,,,,,,,,,,,,,,,
Ben Zobrist,2B/LF/RF,Cubs,Roto Value,578,450314,zobribe01,$-15.45,128,435,101,20,3,12,7,58,50,2,2,54,2,2,3,2,.232,.317,.375,.319,,,,,,,,,,,,,,,
Stephen Drew,2B,Nationals,,3668,452220,drewst01,$-16.50,46,95,24,7,,1,1,9,17,,,8,,,3,,.253,.302,.358,.299,,,,,,,,,,,,,,,
Daniel Descalso,2B/LF/SS,Diamondbacks,,3506,518614,descada01,$-16.60,130,344,80,16,5,10,1,47,51,4,,48,,4,2,,.233,.332,.395,.328,,,,,,,,,,,,,,,
Ryan Goins,2B/SS,Blue Jays,,762,572365,goinsry01,$-17.26,143,418,99,21,1,9,4,37,62,3,2,31,,,5,5,.237,.283,.356,.291,,,,,,,,,,,,,,,
Ronald Torreyes,2B/3B/SS,Yankees,,5262,591720,,$-17.52,108,315,92,15,1,3,4,35,36,2,,11,,1,4,5,.292,.310,.375,.316,,,,,,,,,,,,,,,
Wilmer Difo,2B/SS,Nationals,,10495,594694,,$-18.10,124,332,90,10,4,5,4,47,21,10,1,24,6,1,3,5,.271,.315,.370,.316,,,,,,,,,,,,,,,
Adeiny Hechavarría,SS,Rays,,4952,588751,hechaad01,$-18.19,97,330,86,14,5,8,3,37,30,4,1,13,1,1,2,2,.261,.287,.406,.310,,,,,,,,,,,,,,,
Chad Pinder,DH/RF/SS,Athletics,,10889,640461,,$-18.23,87,282,67,15,1,15,5,36,42,2,1,18,,5,3,,.238,.292,.457,.336,,,,,,,,,,,,,,,
Logan Forsythe,2B/3B,Dodgers,Dodger Blue,3977,523253,forsylo01,$-18.57,119,361,81,19,,6,4,56,36,3,2,69,1,4,5,,.224,.351,.327,.319,,,,,,,,,,,,,,,
Ozzie Albies,2B/SS,Braves,,11728,645277,,$-19.10,57,217,62,9,5,6,,34,28,8,1,21,,3,2,1,.286,.352,.456,.359,,,,,,,,,,,,,,,
Taylor Featherston,2B,Rays,,9543,605227,,$-19.20,17,39,7,1,,2,1,6,6,1,,5,,1,2,,.179,.277,.359,.302,,,,,,,,,,,,,,,
Adalberto Mondesi,2B,Royals,,7458,609275,,$-19.39,25,53,9,1,,1,1,4,3,5,2,3,,,,4,.170,.200,.245,.229,,,,,,,,,,,,,,,
Gift Ngoepe,2B,Blue Jays,,3346,547912,,$-19.42,28,54,12,2,1,,1,10,6,,,8,,,,1,.222,.317,.296,.302,,,,,,,,,,,,,,,
Arismendy Alcántara,2B,Reds,,6865,570489,,$-19.57,70,105,18,3,1,1,,13,7,2,,2,,,,1,.171,.185,.248,.196,,,,,,,,,,,,,,,
Joey Wendle,2B,Rays,,6992,621563,,$-19.70,8,13,4,1,,1,,3,5,,,1,1,,,,.308,.357,.615,.388,,,,,,,,,,,,,,,
Marco Hernández,2B,Red Sox,,10013,593523,,$-19.87,21,58,16,3,,,,7,2,,1,1,,1,,,.276,.300,.328,.273,,,,,,,,,,,,,,,
Erick Aybar,SS,Padres,,1692,430947,aybarer01,$-19.92,108,333,78,15,1,7,4,37,22,11,4,28,2,4,2,3,.234,.297,.348,.299,,,,,,,,,,,,,,,
Willie Calhoun,2B,Rangers,,11452,641432,,$-20.04,13,34,9,,,1,1,3,4,,,2,,1,,,.265,.324,.353,.330,,,,,,,,,,,,,,,
Pat Valaika,3B/SS,Rockies,,9402,642162,,$-20.12,110,182,47,11,,13,1,28,40,,,7,,,1,5,.258,.277,.533,.349,,,,,,,,,,,,,,,
Ildemaro Vargas,2B,Diamondbacks,,6958,545121,,$-20.16,12,13,4,1,,,,4,4,,,,,,,,.308,.308,.385,.304,,,,,,,,,,,,,,,
Chris Bostick,2B,Pirates,,7383,607471,,$-20.26,20,27,8,2,,,,6,1,,1,4,,1,,,.296,.406,.370,.341,,,,,,,,,,,,,,,
Kiké Hernández,CF/LF/SS,Dodgers,,5301,571771,,$-20.83,140,297,64,24,2,11,1,46,37,3,,41,2,,3,1,.215,.307,.421,.320,,,,,,,,,,,,,,,
Gordon Beckham,2B,Mariners,,900,493596,beckhgo01,$-21.56,11,17,3,,,,,2,,1,,1,,,,,.176,.222,.176,.203,,,,,,,,,,,,,,,
Tim Locastro,2B,Dodgers,,11489,641796,,$-21.59,3,1,,,,,,,,1,,,,,,,,,,.250,,,,,,,,,,,,,,,
Kristopher Negrón,2B,Diamondbacks,,2846,502117,negrokr01,$-21.95,14,25,4,1,,,,3,1,,,4,,1,,1,.160,.290,.200,.248,,,,,,,,,,,,,,,
Eliezer Alvarez,2B,Phillies,,11593,608421,,$-21.95,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Robert Andino,2B,Orioles,,459,435180,andinro01,$-21.95,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Humberto Arteaga,2B,Royals,,10144,600858,,$-21.95,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jon Berti,2B,Blue Jays,,11350,542932,,$-21.95,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
David Bote,2B,Cubs,,11674,623520,,$-21.95,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Stephen Bruno,2B,Cubs,,10223,572738,,$-21.95,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dale Burdick,2B,Mets,,11796,656269,,$-21.95,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Emmanuel Burriss,2B,Nationals,,4126,502034,burriem01,$-21.95,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
D.J. Burt,2B,Royals,,11759,,,$-21.95,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Willi Castro,2B,Indians,,11084,650489,,$-21.95,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Juan Ciriaco,2B,Giants,,6701,473239,,$-21.95,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sean Coyle,2B,Orioles,,5719,592231,,$-21.95,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Frandy De La Rosa,2B,Rangers,,11646,,,$-21.95,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Travis Demeritte,2B,Braves,,10956,641513,,$-21.95,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brandon Dixon,2B,Reds,,10875,641525,,$-21.95,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kody Eaves,2B,Tigers,,10945,623238,,$-21.95,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Andrew Ely,2B,Mets,,11947,657568,,$-21.95,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Omar Estévez,2B,Dodgers,,11778,666784,,$-21.95,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Thairo Estrada,2B,Yankees,,11616,642731,,$-21.95,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Irving Falu,2B,Nationals,,1384,458252,faluir01,$-21.95,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jose Fernandez,2B,Dodgers,,11496,,,$-21.95,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tommy Field,2B,Twins,,3820,474494,fieldth01,$-21.95,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lourdes Gurriel,2B,Blue Jays,,11549,666971,,$-21.95,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dilson Herrera,2B,Reds,,9994,599096,,$-21.95,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Andy Ibáñez,2B,Rangers,,11640,628451,,$-21.95,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Omar Infante,2B,Tigers,,1858,408299,infanom01,$-21.95,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hernan Iribarren,2B,Reds,,4473,454975,iribahe01,$-21.95,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Corban Joseph,2B,Nationals,,5182,543377,josepco01,$-21.95,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Munenori Kawasaki,2B,Cubs,,5565,493128,kawasmu01,$-21.95,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Grant Kay,2B,Rays,,11827,657634,,$-21.95,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jeff Kemp,2B,Orioles,,11788,623501,,$-21.95,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Scott Kingery,2B,Phillies,,11701,664068,,$-21.95,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tyler Ladendorf,2B,White Sox,,5663,502285,,$-21.95,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brett Lawrie,2B,White Sox,,3141,543434,lawribr01,$-21.95,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Domingo Leyba,2B,Diamondbacks,,11410,642736,,$-21.95,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Shed Long Jr.,2B,Reds,,11921,643418,,$-21.95,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tim Lopes,2B,Blue Jays,,10649,621005,,$-21.95,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Peter Maris,2B,Rays,,11830,665285,,$-21.95,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Mariscal,2B,Mariners,,10650,607632,,$-21.95,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mark Mathias,2B,Indians,,11690,664029,,$-21.95,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Levi Michael,2B,Twins,,6110,605381,,$-21.95,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Josh Morgan,2B,Rangers,,10685,656766,,$-21.95,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hutton Moyer,2B,Angels,,11656,656773,,$-21.95,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nate Orf,2B,Brewers,,11757,,,$-21.95,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Carlos Penalver,2B,Cubs,,6866,600948,,$-21.95,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Juan Perez,2B,Tigers,,11490,,,$-21.95,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yefri Perez,2B,Marlins,,11122,570639,,$-21.95,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Juniel Querecuto,2B,Giants,,5883,578570,,$-21.95,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tony Renda,2B,Reds,,9436,573113,,$-21.95,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Luis Rengifo,2B,Mariners,,11710,650859,,$-21.95,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joseph Rosa,2B,Mariners,,11805,660563,,$-21.95,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brendan Ryan,2B,Tigers,,3521,453895,ryanbr01,$-21.95,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ruben Sosa,2B,Royals,,9444,607287,,$-21.95,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Elliot Soto,2B,Cubs,,6494,519303,,$-21.95,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
River Stevens,2B,Padres,,11804,623174,,$-21.95,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Riley Unroe,2B,Rays,,11777,624523,,$-21.95,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Luis Urías,2B,Padres,,11633,649966,,$-21.95,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jesmuel Valentin,2B,Phillies,,11596,621044,,$-21.95,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Walker,2B,Twins,,11722,642183,,$-21.95,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jemile Weeks,2B,Cubs,,4835,457789,weeksje01,$-21.95,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Erich Weiss,2B,Pirates,,10951,608382,,$-21.95,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kean Wong,2B,Rays,,11763,642221,,$-21.95,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chesny Young,2B,Cubs,,11499,657811,,$-21.95,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan McMahon,2B,Rockies,,10706,641857,,$-21.96,17,19,3,1,,,,2,1,,,5,,,,,.158,.333,.211,.273,,,,,,,,,,,,,,,
Nolan Fontana,2B,Angels,,6455,545337,,$-21.98,12,20,1,,,1,,1,1,1,1,3,,,,,.050,.174,.200,.167,,,,,,,,,,,,,,,
Stephen Cardullo,2B,Rockies,,8051,506924,,$-21.98,15,28,4,,,,1,2,3,,,3,,1,,,.143,.250,.143,.228,,,,,,,,,,,,,,,
Johnny Giavotella,2B,Orioles,,5083,543213,giavojo01,$-22.01,7,10,1,,,,,,,1,,,,,,,.100,.100,.100,.115,,,,,,,,,,,,,,,
Aledmys Díaz,SS,Blue Jays,With the 5th Pick Truck Selects,9486,649557,,$-22.02,79,286,74,17,,7,2,31,20,4,1,13,1,,1,1,.259,.289,.392,.304,,,,,,,,,,,,,,,
Charlie Culberson,2B,Braves,,5064,518586,culbech01,$-22.18,15,13,2,1,,,,,1,,,2,,,,,.154,.267,.231,.237,,,,,,,,,,,,,,,
Breyvic Valera,2B,Cardinals,,9424,591971,,$-22.45,5,10,1,,,,,,,,,1,,,,,.100,.182,.100,.145,,,,,,,,,,,,,,,
Emilio Bonifácio,2B,Braves,,1986,466988,bonifem01,$-22.48,38,38,5,1,1,,1,2,3,,,1,,,1,4,.132,.136,.211,.179,,,,,,,,,,,,,,,
Darwin Barney,2B/3B/SS,Blue Jays,,2674,446381,barneda01,$-22.50,129,336,78,14,,6,7,34,25,7,2,18,,2,1,5,.232,.271,.327,.288,,,,,,,,,,,,,,,
Steve Lombardozzi,2B,Marlins,,2503,543459,lombast02,$-22.60,2,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Phil Gosselin,2B,Rangers,,5245,594838,gosseph01,$-22.68,40,48,7,2,,,1,3,2,,1,2,,,,,.146,.180,.188,.176,,,,,,,,,,,,,,,
Brad Miller,1B/2B/SS,Rays,Moneyball,5680,543543,millebr02,$-22.91,110,338,68,13,3,9,3,43,40,5,3,63,4,2,4,,.201,.327,.337,.305,,,,,,,,,,,,,,,
Miguel Rojas,1B/2B/SS,Marlins,,2847,500743,,$-22.97,90,272,79,16,2,1,4,37,26,2,1,27,5,4,2,1,.290,.359,.375,.337,,,,,,,,,,,,,,,
Johan Camargo,3B/SS,Braves,,10256,622666,,$-23.34,82,241,72,21,2,4,2,30,27,,,12,2,,1,2,.299,.328,.452,.344,,,,,,,,,,,,,,,
Andrew Romine,1B/2B/3B/CF/SS,Mariners,,1699,461865,rominan01,$-23.83,124,318,74,17,2,4,4,45,25,6,4,22,,4,2,2,.233,.287,.336,.288,,,,,,,,,,,,,,,
Ketel Marte,SS,Diamondbacks,,6003,606466,,$-23.87,73,223,58,11,2,5,1,30,18,3,1,29,3,1,2,,.260,.345,.395,.329,,,,,,,,,,,,,,,
T.J. Rivera,1B/2B/3B,Mets,,10042,608061,,$-23.98,73,214,62,13,1,5,4,27,27,1,,9,,5,2,1,.290,.329,.430,.349,,,,,,,,,,,,,,,
Ehire Adrianza,2B/SS,Twins,,4140,501303,adriaeh01,$-24.00,70,162,43,9,2,2,1,30,24,8,1,16,1,1,6,1,.265,.323,.383,.321,,,,,,,,,,,,,,,
Kelby Tomlinson,2B/3B,Giants,,9477,605509,,$-24.02,104,194,50,4,2,1,1,32,11,9,1,23,2,,3,2,.258,.329,.314,.304,,,,,,,,,,,,,,,
Nick Ahmed,SS,Diamondbacks,,5892,605113,,$-24.46,53,167,42,8,1,6,1,24,21,3,4,10,3,1,,,.251,.298,.419,.304,,,,,,,,,,,,,,,
Adam Rosales,2B/3B/SS,Diamondbacks,,4847,489267,rosalad01,$-24.51,105,289,65,16,,7,3,25,36,1,2,11,1,4,4,4,.225,.256,.353,.272,,,,,,,,,,,,,,,
Eric Sogard,2B/SS,Brewers,,4832,519299,sogarer01,$-24.83,94,249,68,15,1,3,1,37,18,3,3,45,2,4,,1,.273,.391,.378,.350,,,,,,,,,,,,,,,
Taylor Motter,LF/SS,Mariners,,6385,600301,,$-25.08,92,258,51,12,,7,1,29,26,12,1,21,,,1,,.198,.257,.326,.271,,,,,,,,,,,,,,,
Tommy La Stella,2B/3B,Cubs,,5693,600303,,$-25.49,73,125,36,8,,5,,18,22,,,20,1,2,2,,.288,.389,.472,.374,,,,,,,,,,,,,,,
Ryan Schimpf,2B/3B,Rays,,747,572114,,$-26.10,53,165,26,2,,14,1,24,25,,,27,,3,2,,.158,.284,.424,.312,,,,,,,,,,,,,,,
Cliff Pennington,2B/3B/SS,Angels,,4846,460060,pennicl01,$-26.13,87,194,49,6,,3,2,23,21,3,1,16,,1,5,1,.253,.304,.330,.294,,,,,,,,,,,,,,,
Alen Hanson,2B/3B/RF,White Sox,,6506,593700,,$-26.14,106,217,48,9,3,4,2,36,11,11,3,12,,1,3,1,.221,.261,.346,.279,,,,,,,,,,,,,,,
Troy Tulowitzki,SS,Blue Jays,Las Vegas Giants,3825,453064,tulowtr01,$-26.25,66,241,60,10,,7,2,16,26,,1,17,1,1,1,,.249,.300,.378,.303,,,,,,,,,,,,,,,
Deven Marrero,3B/SS,Red Sox,,6313,571918,,$-26.39,71,171,36,9,,4,3,32,27,5,,12,,,2,3,.211,.255,.333,.283,,,,,,,,,,,,,,,
Greg Garcia,2B/3B/SS,Cardinals,,6265,594824,,$-26.50,133,241,61,9,2,2,2,27,20,2,1,37,,6,1,5,.253,.359,.332,.328,,,,,,,,,,,,,,,
Amed Rosario,SS,Mets,,10972,642708,,$-27.52,46,165,41,4,4,4,,16,10,7,3,3,,2,,,.248,.271,.394,.290,,,,,,,,,,,,,,,
JT Riddle,3B/SS,Marlins,,10125,595375,,$-28.61,70,228,57,13,1,3,2,20,31,,2,12,2,,5,2,.250,.279,.355,.278,,,,,,,,,,,,,,,
Kaleb Cowart,2B/3B,Angels,,6235,592230,,$-29.07,50,102,23,5,1,3,1,18,11,4,2,10,1,3,,2,.225,.308,.382,.314,,,,,,,,,,,,,,,
J.J. Hardy,SS,Orioles,,1552,429666,hardyjj01,$-29.10,73,254,55,13,1,4,1,24,24,,1,12,,1,,1,.217,.254,.323,.257,,,,,,,,,,,,,,,
Danny Espinosa,2B/SS,Rays,The Seals Guys,2522,457787,espinda01,$-30.12,93,266,46,10,,6,1,30,31,4,5,21,1,5,2,1,.173,.244,.278,.233,,,,,,,,,,,,,,,
Alexi Amarista,2B/OF,Rockies,,1677,506560,amarial01,$-30.66,96,168,40,10,,3,,22,19,1,,7,,,,1,.238,.267,.351,.274,,,,,,,,,,,,,,,
Austin Slater,2B/LF,Giants,,11427,596103,,$-31.11,34,117,33,3,1,3,1,15,16,,,8,,2,,,.282,.339,.402,.336,,,,,,,,,,,,,,,
Erik González,2B/SS,Indians,,6990,570481,,$-31.65,60,110,28,6,,4,,18,11,1,2,3,,,1,1,.255,.270,.418,.290,,,,,,,,,,,,,,,
Daniel Robertson,2B/SS,Rays,,7588,621002,,$-32.27,75,218,45,7,2,5,2,22,19,1,1,29,,4,2,1,.206,.307,.326,.294,,,,,,,,,,,,,,,
Dusty Coleman,SS,Padres,,5196,543038,,$-32.45,27,66,15,3,,4,,6,9,1,,2,,2,1,,.227,.268,.455,.310,,,,,,,,,,,,,,,
Dixon Machado,2B/SS,Tigers,,5290,553988,,$-33.04,73,166,43,5,1,1,3,17,11,1,,10,,1,2,2,.259,.298,.319,.296,,,,,,,,,,,,,,,
Andrés Blanco,2B/3B,Phillies,,4472,433217,blancan01,$-33.21,80,130,25,4,,3,,10,13,1,,12,,,2,,.192,.257,.292,.249,,,,,,,,,,,,,,,