Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Max Scherzer,SP,Nationals,,1184,453286,scherma01,$0.00,,,,,,,,,33,220.67,150,300,51,62,18,,0.911,2.53
Justin Verlander,SP,Astros,,1186,434378,verlaju01,$-0.00,,,,,,,,,34,214.00,156,290,37,60,16,,0.902,2.52
Blake Snell,SP,Rays,,11275,605483,,$-0.00,,,,,,,,,31,180.67,112,221,64,38,21,,0.974,1.89
Jacob deGrom,SP,Mets,,9396,594798,,$-0.00,,,,,,,,,32,217.00,152,269,46,41,10,,0.912,1.70
Aaron Nola,SP,Phillies,,10644,605400,,$-0.00,,,,,,,,,33,212.33,149,224,58,56,17,,0.975,2.37
Corey Kluber,SP,Indians,,5034,446372,klubeco01,$-0.00,,,,,,,,,33,215.00,179,222,34,69,20,,0.991,2.89
Gerrit Cole,SP,Astros,,5615,543037,colege01,$-0.00,,,,,,,,,32,200.33,143,276,64,64,15,,1.033,2.88
Chris Sale,SP,Red Sox,,4967,519242,salech01,$-0.00,,,,,,,,,27,158.00,102,237,34,37,12,,0.861,2.11
Luis Severino,SP,Yankees,,10612,622663,,$-0.00,,,,,,,,,32,191.33,173,220,46,72,19,,1.145,3.39
Blake Treinen,RP,Athletics,,5673,595014,,$0.00,,,,,,,,,68,80.33,46,100,21,7,9,38,0.834,0.78
Carlos Carrasco,SP,Indians,,1015,471911,carraca01,$-0.00,,,,,,,,,32,192.00,173,231,43,72,17,,1.125,3.38
Trevor Bauer,SP,Indians,,5509,545333,bauertr01,$-0.00,,,,,,,,,28,175.33,134,221,57,43,12,1,1.089,2.21
Miles Mikolas,SP,Cardinals,,5624,571945,mikolmi01,$-0.00,,,,,,,,,32,200.67,186,146,29,63,18,,1.071,2.83
Zack Greinke,SP,Diamondbacks,,1355,425844,greinza01,$-0.00,,,,,,,,,33,207.67,181,199,43,74,15,,1.079,3.21
Patrick Corbin,SP,Diamondbacks,,5307,571578,corbipa01,$-0.00,,,,,,,,,33,200.00,162,246,48,70,11,,1.050,3.15
Edwin Díaz,RP,Mariners,,11518,621242,,$-0.00,,,,,,,,,73,73.33,41,124,17,16,,57,0.791,1.96
Mike Foltynewicz,SP,Braves,,6490,592314,,$-0.00,,,,,,,,,31,183.00,130,202,68,58,13,,1.082,2.85
Mike Clevinger,SP,Indians,,11289,605182,,$-0.00,,,,,,,,,32,200.00,164,207,67,67,13,,1.155,3.02
J.A. Happ,SP,Yankees,,2286,457918,happja01,$-0.00,,,,,,,,,31,177.67,150,193,51,72,17,,1.131,3.65
Kyle Freeland,SP,Rockies,,11840,607536,,$-0.00,,,,,,,,,33,202.33,182,173,70,64,17,,1.245,2.85
Charlie Morton,SP,Astros,,3278,450203,mortoch02,$-0.00,,,,,,,,,30,167.00,130,201,64,58,15,,1.162,3.13
David Price,SP,Red Sox,,551,456034,priceda01,$-0.00,,,,,,,,,30,176.00,151,177,50,70,16,,1.142,3.58
Germán Márquez,SP,Rockies,,11341,608566,,$-0.00,,,,,,,,,33,196.00,179,230,57,82,14,,1.204,3.77
Jameson Taillon,SP,Pirates,,6300,592791,,$-0.00,,,,,,,,,32,191.00,179,179,46,68,14,,1.178,3.20
Kyle Hendricks,SP,Cubs,,6096,543294,,$-0.00,,,,,,,,,33,199.00,184,161,44,76,14,,1.146,3.44
Rick Porcello,SP,Red Sox,,1182,519144,porceri01,$-0.00,,,,,,,,,33,191.33,177,190,48,91,17,,1.176,4.28
Zack Wheeler,SP,Mets,,5491,554430,wheelza01,$-0.00,,,,,,,,,29,182.33,150,179,55,67,12,,1.124,3.31
Jhoulys Chacín,SP,Brewers,,3743,468504,chacijh01,$-0.00,,,,,,,,,35,192.67,153,156,71,75,15,,1.163,3.50
José Berríos,SP,Twins,,11512,621244,,$-0.00,,,,,,,,,32,192.33,159,202,61,82,12,,1.144,3.84
Craig Kimbrel,RP,Red Sox,,1782,518886,kimbrcr01,$-0.00,,,,,,,,,63,62.33,31,96,31,19,5,42,0.995,2.74
James Paxton,SP,Mariners,,5677,572020,paxtoja01,$-0.00,,,,,,,,,28,160.33,134,208,42,67,11,,1.098,3.76
Jon Lester,SP,Cubs,,74,452657,lestejo01,$-0.00,,,,,,,,,32,181.67,174,149,64,67,18,,1.310,3.32
Clayton Kershaw,SP,Dodgers,,4603,477132,kershcl01,$-0.00,,,,,,,,,26,161.33,139,155,29,49,9,,1.041,2.73
Walker Buehler,SP,Dodgers,,11876,621111,,$-0.00,,,,,,,,,24,137.33,95,151,37,40,8,,0.961,2.62
Trevor Williams,SP,Pirates,,10571,592866,,$-0.00,,,,,,,,,31,170.67,146,126,55,59,14,,1.178,3.11
Noah Syndergaard,SP,Mets,,6500,592789,,$-0.00,,,,,,,,,25,154.33,148,155,39,52,13,,1.212,3.03
Josh Hader,RP,Brewers,,11246,623352,,$-0.00,,,,,,,,,55,81.33,36,143,30,22,6,12,0.811,2.43
Masahiro Tanaka,SP,Yankees,,6803,547888,,$-0.00,,,,,,,,,27,156.00,141,159,35,65,12,,1.128,3.75
Jeremy Jeffress,RP,Brewers,,4973,502026,jeffrje01,$-0.00,,,,,,,,,73,76.67,49,89,27,11,8,15,0.991,1.29
Jack Flaherty,SP,Cardinals,,11416,656427,,$-0.00,,,,,,,,,28,151.00,108,182,59,56,8,,1.106,3.34
Mike Fiers,SP,Tigers,,3097,571666,fiersmi01,$-0.00,,,,,,,,,31,172.00,166,139,37,68,12,,1.180,3.56
Sean Manaea,SP,Athletics,,10583,640455,,$-0.00,,,,,,,,,27,160.67,141,108,32,64,12,,1.077,3.59
Felipe Vázquez,RP,Pirates,,6163,553878,,$-0.00,,,,,,,,,70,70.00,63,89,24,21,4,37,1.243,2.70
Wade Davis,RP,Rockies,,542,451584,daviswa01,$-0.00,,,,,,,,,69,65.33,43,78,26,30,3,43,1.056,4.13
Rich Hill,SP,Dodgers,,3470,448179,hillri01,$-0.00,,,,,,,,,25,132.67,108,150,41,54,11,,1.123,3.66
Ryan Yarbrough,SP,Rays,,11939,642232,,$-0.00,,,,,,,,,38,147.33,140,128,50,64,16,,1.290,3.91
Kenley Jansen,RP,Dodgers,,4575,445276,janseke01,$-0.00,,,,,,,,,69,71.67,54,82,17,24,1,38,0.991,3.01
Marco Gonzales,SP,Mariners,,7428,594835,,$-0.00,,,,,,,,,29,166.67,172,145,32,74,13,,1.224,4.00
Brad Hand,RP,Indians,,5110,543272,handbr01,$-0.00,,,,,,,,,69,72.00,52,106,28,22,2,32,1.111,2.75
Mike Minor,SP,Rangers,,1815,501985,minormi01,$-0.00,,,,,,,,,28,157.00,138,132,38,73,12,,1.121,4.18
Aníbal Sánchez,SP,Braves,,1956,434671,sanchan01,$-0.00,,,,,,,,,25,136.67,106,135,42,43,7,,1.083,2.83
Aroldis Chapman,RP,Yankees,,2788,547973,chapmar01,$-0.00,,,,,,,,,55,51.33,24,93,30,14,3,32,1.052,2.45
Kyle Gibson,SP,Twins,,5084,502043,gibsoky01,$-0.00,,,,,,,,,32,196.67,177,179,79,79,10,,1.302,3.62
Eduardo Rodriguez,SP,Red Sox,,6329,593958,,$-0.00,,,,,,,,,27,129.67,119,146,45,55,13,,1.265,3.82
Cole Hamels,SP,Cubs,,2285,430935,hamelco01,$-0.00,,,,,,,,,32,190.67,176,188,65,80,9,,1.264,3.78
Julio Teheran,SP,Braves,,5131,527054,teherju01,$-0.00,,,,,,,,,31,175.67,122,162,84,77,9,,1.173,3.94
Andrew Heaney,SP,Angels,,6268,571760,,$-0.00,,,,,,,,,30,180.00,171,180,45,83,9,,1.200,4.15
Dallas Keuchel,SP,Astros,,6127,572971,keuchda01,$-0.00,,,,,,,,,34,204.67,211,153,58,85,12,,1.314,3.74
Raisel Iglesias,RP,Reds,,10452,628452,,$-0.00,,,,,,,,,66,72.00,52,80,25,19,2,30,1.069,2.38
Stephen Strasburg,SP,Nationals,,2467,544931,strasst01,$-0.00,,,,,,,,,22,130.00,118,156,38,54,10,,1.200,3.74
Jose Quintana,SP,Cubs,,5544,500779,quintjo01,$-0.00,,,,,,,,,32,174.33,162,158,68,78,13,,1.319,4.03
Sean Doolittle,RP,Nationals,,4821,448281,doolise01,$-0.00,,,,,,,,,43,45.00,21,60,6,8,3,25,0.600,1.60
Sean Newcomb,SP,Braves,,10545,656794,,$-0.00,,,,,,,,,31,164.00,137,160,81,71,12,,1.329,3.90
Lance McCullers,SP,Astros,,11265,621121,,$-0.00,,,,,,,,,25,128.33,100,142,50,55,10,,1.169,3.86
Jeurys Familia,RP,Mets,,5553,544727,familje01,$-0.00,,,,,,,,,70,72.00,60,83,28,25,8,18,1.222,3.12
Luis Castillo,SP,Reds,,10548,622491,,$-0.00,,,,,,,,,31,169.67,158,165,49,81,10,,1.220,4.30
Matthew Boyd,SP,Tigers,,11218,571510,,$-0.00,,,,,,,,,31,170.33,146,159,51,83,9,,1.157,4.39
Ross Stripling,SP,Dodgers,,6580,548389,,$-0.00,,,,,,,,,33,122.00,123,136,22,41,8,,1.189,3.02
Adam Ottavino,RP,Rockies,,3473,493603,ottavad01,$-0.00,,,,,,,,,75,77.67,41,112,36,21,6,6,0.991,2.43
Wade LeBlanc,RP,Mariners,,3927,453281,leblawa01,$-0.00,,,,,,,,,32,162.00,151,130,40,67,9,,1.179,3.72
Kirby Yates,RP,Padres,,6219,489446,,$-0.00,,,,,,,,,65,63.00,41,90,17,15,5,12,0.921,2.14
Alex Wood,SP,Dodgers,,6214,622072,woodal02,$-0.00,,,,,,,,,33,151.67,143,135,40,62,9,,1.207,3.68
José Ureña,SP,Marlins,,7368,570632,,$-0.00,,,,,,,,,31,174.00,155,130,51,77,9,,1.184,3.98
Clay Buchholz,SP,Diamondbacks,,65,453329,buchhcl01,$-0.00,,,,,,,,,17,98.33,80,81,22,22,7,,1.037,2.01
Derek Holland,SP,Giants,,4432,502706,hollade01,$-0.00,,,,,,,,,36,171.33,154,169,67,68,7,,1.290,3.57
Zack Godley,SP,Diamondbacks,,11272,643327,,$-0.00,,,,,,,,,33,178.33,177,185,81,94,15,,1.447,4.74
Chase Anderson,SP,Brewers,,6197,502624,,$-0.00,,,,,,,,,30,158.00,131,128,57,69,9,,1.190,3.93
Kevin Gausman,SP,Orioles,,6316,592332,gausmke01,$-0.00,,,,,,,,,31,183.67,189,148,50,80,10,,1.301,3.92
Kenta Maeda,SP,Dodgers,,11317,628317,,$-0.00,,,,,,,,,39,125.33,115,153,43,53,8,2,1.261,3.81
Hyun Jin Ryu,SP,Dodgers,,6206,547943,ryuhy01,$-0.00,,,,,,,,,15,82.33,68,89,15,18,7,,1.008,1.97
Jake Arrieta,SP,Phillies,,371,453562,arrieja01,$-0.00,,,,,,,,,31,172.67,165,138,57,76,10,,1.286,3.96
Collin McHugh,SP,Astros,,6145,543521,mchugco01,$-0.00,,,,,,,,,58,72.33,45,94,21,16,6,,0.912,1.99
David Robertson,RP,Yankees,,242,502085,roberda08,$-0.00,,,,,,,,,69,69.67,46,91,26,25,8,5,1.033,3.23
Chad Green,RP,Yankees,,11514,643338,,$-0.00,,,,,,,,,63,75.67,64,94,15,21,8,,1.044,2.50
Jesse Chavez,RP,Cubs,,1776,445926,chaveje01,$-0.00,,,,,,,,,62,95.33,84,92,17,27,5,5,1.059,2.55
CC Sabathia,SP,Yankees,,261,282332,sabatcc01,$-0.00,,,,,,,,,29,153.00,150,140,51,62,9,,1.314,3.65
Jakob Junis,SP,Royals,,11582,596001,,$-0.00,,,,,,,,,30,177.00,182,164,43,86,9,,1.271,4.37
Pedro Strop,RP,Cubs,,4425,467008,stroppe01,$-0.00,,,,,,,,,60,59.67,38,57,21,15,6,13,0.989,2.26
Carlos Martínez,SP,Cardinals,,6013,593372,martica04,$-0.00,,,,,,,,,33,118.67,100,117,60,41,8,5,1.348,3.11
Craig Stammen,RP,Padres,,2465,489334,stammcr01,$-0.00,,,,,,,,,73,79.00,65,88,17,24,8,,1.038,2.73
José Leclerc,RP,Rangers,,10838,600917,,$-0.00,,,,,,,,,59,57.67,24,85,25,10,2,12,0.850,1.56
Jaime Barría,SP,Angels,,11885,642545,,$-0.00,,,,,,,,,26,129.33,117,98,47,49,10,,1.268,3.41
Jon Gray,SP,Rockies,,7436,592351,,$-0.00,,,,,,,,,31,172.33,180,183,52,98,12,,1.346,5.12
Alex Colomé,RP,Mariners,,5543,517008,colomal01,$-0.00,,,,,,,,,70,68.00,59,72,21,23,7,12,1.176,3.04
Reynaldo López,SP,White Sox,,11532,625643,,$-0.00,,,,,,,,,32,188.67,165,151,75,82,7,,1.272,3.91
Brad Keller,SP,Royals,,11946,641745,,$-0.00,,,,,,,,,41,140.33,133,96,50,48,9,,1.304,3.08
Lou Trivino,RP,Athletics,,11931,642152,,$-0.00,,,,,,,,,69,74.00,53,82,31,24,8,4,1.135,2.92
Bud Norris,RP,Cardinals,,2946,502032,norribu01,$-0.00,,,,,,,,,64,57.67,51,67,21,23,3,28,1.249,3.59
Keone Kela,RP,Pirates,,10083,605309,,$-0.00,,,,,,,,,54,52.00,38,66,19,19,3,24,1.096,3.29
Dereck Rodríguez,RP,Giants,,12266,605446,,$-0.00,,,,,,,,,21,118.33,98,89,36,37,6,,1.132,2.81
Yusmeiro Petit,RP,Athletics,,4267,433589,petityu01,$-0.00,,,,,,,,,74,93.00,76,76,18,31,7,,1.011,3.00
Tanner Roark,SP,Nationals,,4393,543699,roarkta01,$-0.00,,,,,,,,,31,180.33,181,146,50,87,9,,1.281,4.34
Zach Eflin,SP,Phillies,,10520,621107,,$-0.00,,,,,,,,,24,128.00,130,123,37,62,11,,1.305,4.36
Corey Knebel,RP,Brewers,,9485,608349,,$-0.00,,,,,,,,,57,55.33,38,88,22,22,4,16,1.084,3.58
Joey Lucchesi,SP,Padres,,12018,664192,,$-0.00,,,,,,,,,26,130.00,125,145,43,59,8,,1.292,4.08
Brad Boxberger,RP,Diamondbacks,,5420,502202,boxbebr01,$-0.00,,,,,,,,,60,53.33,44,71,32,26,3,32,1.425,4.39
Seth Lugo,SP,Mets,,11333,607625,,$-0.00,,,,,,,,,54,101.33,81,103,28,30,3,3,1.076,2.66
Dellin Betances,RP,Yankees,,5019,476454,betande01,$-0.00,,,,,,,,,66,66.67,44,115,26,20,4,4,1.050,2.70
Jared Hughes,RP,Reds,,5469,453172,hugheja02,$-0.00,,,,,,,,,72,78.67,57,59,23,17,4,7,1.017,1.94
Shane Greene,RP,Tigers,,6283,572888,,$-0.00,,,,,,,,,66,63.33,68,65,19,36,4,32,1.374,5.12
Seunghwan Oh,RP,Rockies,,11312,493200,,$-0.00,,,,,,,,,73,68.33,52,79,17,20,6,3,1.010,2.63
Cody Allen,RP,Indians,,5707,592102,allenco01,$-0.00,,,,,,,,,70,67.00,58,80,33,35,4,27,1.358,4.70
Seranthony Domínguez,SP,Phillies,,11888,622554,,$-0.00,,,,,,,,,53,58.00,32,74,22,19,2,16,0.931,2.95
Sergio Romo,RP,Rays,,4075,489265,romose01,$-0.00,,,,,,,,,73,67.33,65,75,20,31,3,25,1.262,4.14
Fernando Rodney,RP,Twins,,1631,407845,rodnefe01,$-0.00,,,,,,,,,68,64.33,62,70,32,24,4,25,1.461,3.36
Nick Pivetta,SP,Phillies,,11599,601713,,$-0.00,,,,,,,,,33,164.00,163,188,51,87,7,,1.305,4.77
Steven Matz,SP,Mets,,7462,571927,,$-0.00,,,,,,,,,30,154.00,134,152,58,68,5,,1.247,3.97
Madison Bumgarner,SP,Giants,,4082,518516,bumgama01,$-0.00,,,,,,,,,21,129.67,118,109,43,47,6,,1.242,3.26
Shane Bieber,SP,Indians,,12267,669456,,$-0.00,,,,,,,,,20,114.67,130,118,23,58,11,,1.334,4.55
Tyler Anderson,SP,Rockies,,6306,542881,,$-0.00,,,,,,,,,32,176.00,165,164,59,89,7,,1.273,4.55
Mike Leake,SP,Mariners,,2795,502190,leakemi01,$-0.00,,,,,,,,,31,185.67,207,119,34,90,10,,1.298,4.36
Iván Nova,SP,Pirates,,258,467100,novaiv01,$-0.00,,,,,,,,,29,161.00,171,114,35,75,9,,1.280,4.19
Scott Oberg,RP,Rockies,,7448,623184,,$-0.00,,,,,,,,,56,58.67,45,57,12,16,8,,0.972,2.45
Robbie Ray,SP,Diamondbacks,,7387,592662,,$-0.00,,,,,,,,,24,123.67,97,165,70,54,6,,1.350,3.93
Joakim Soria,RP,Brewers,,1341,465657,soriajo01,$-0.00,,,,,,,,,66,60.67,53,75,16,21,3,16,1.137,3.12
Steve Cishek,RP,Cubs,,4979,518553,cishest01,$-0.00,,,,,,,,,80,70.33,45,78,28,17,4,4,1.038,2.18
Nathan Eovaldi,SP,Rays,,5173,543135,eovalna01,$-0.00,,,,,,,,,22,111.00,105,101,20,47,6,,1.126,3.81
Vince Velasquez,SP,Phillies,,10493,592826,,$-0.00,,,,,,,,,31,146.67,138,161,59,79,9,,1.343,4.85
Trevor Cahill,SP,Athletics,,4781,502239,cahiltr01,$-0.00,,,,,,,,,21,110.00,90,100,41,46,7,,1.191,3.76
Tyler Skaggs,SP,Angels,,5308,572140,skaggty01,$-0.00,,,,,,,,,24,125.33,127,129,40,56,8,,1.332,4.02
Will Smith,RP,Giants,,1637,519293,smithwi04,$-0.00,,,,,,,,,54,53.00,37,71,15,15,2,14,0.981,2.55
Tyson Ross,SP,Padres,,4773,475115,rossty01,$-0.00,,,,,,,,,31,149.67,132,122,62,69,8,,1.296,4.15
Gio González,SP,Brewers,,4787,461829,gonzagi01,$-0.00,,,,,,,,,32,171.00,167,148,80,80,10,,1.444,4.21
Jake Odorizzi,SP,Twins,,3107,543606,odorija01,$-0.00,,,,,,,,,32,164.33,151,162,70,82,7,,1.345,4.49
A.J. Minter,RP,Braves,,11866,621345,,$-0.00,,,,,,,,,65,61.33,57,69,22,22,4,15,1.288,3.23
Michael Wacha,SP,Cardinals,,6262,608379,wachami01,$-0.00,,,,,,,,,15,84.33,68,71,36,30,8,,1.233,3.20
James Shields,SP,White Sox,,552,448306,shielja02,$-0.00,,,,,,,,,34,204.67,190,154,78,103,7,,1.309,4.53
Daniel Mengden,SP,Athletics,,11519,596043,,$-0.00,,,,,,,,,22,115.67,103,72,26,52,7,,1.115,4.05
John Gant,RP,Cardinals,,11336,607231,,$-0.00,,,,,,,,,26,114.00,91,95,57,44,7,,1.298,3.47
Reyes Moronta,RP,Giants,,11574,606625,,$-0.00,,,,,,,,,69,65.00,34,79,37,18,5,1,1.092,2.49
Roberto Osuna,RP,Astros,,6430,532077,,$-0.00,,,,,,,,,38,38.00,33,32,4,10,2,21,0.974,2.37
Robert Gsellman,SP,Mets,,11332,607229,,$-0.00,,,,,,,,,68,80.00,76,70,28,38,6,13,1.300,4.28
Richard Rodríguez,SP,Pirates,,11790,593144,,$-0.00,,,,,,,,,63,69.33,55,88,19,19,4,,1.067,2.47
Joe Musgrove,SP,Pirates,,11305,605397,,$-0.00,,,,,,,,,19,115.33,113,100,23,52,6,,1.179,4.06
Chris Archer,SP,Pirates,,2611,502042,archech01,$-0.00,,,,,,,,,27,148.33,155,162,49,71,6,,1.375,4.31
David Hernandez,RP,Reds,,405,456696,hernada01,$-0.00,,,,,,,,,57,64.00,46,65,17,18,5,,0.984,2.53
Andrew Suárez,SP,Giants,,7223,605498,,$-0.00,,,,,,,,,29,160.33,163,130,45,80,7,,1.297,4.49
Brent Suter,SP,Brewers,,11538,608718,,$-0.00,,,,,,,,,20,101.33,102,84,19,50,8,,1.194,4.44
Tyler Clippard,RP,Blue Jays,,2427,461325,clippty01,$-0.00,,,,,,,,,73,68.67,57,85,23,28,4,7,1.165,3.67
Ryan Pressly,RP,Twins,,6297,519151,pressry01,$-0.00,,,,,,,,,77,71.00,57,101,22,20,2,2,1.113,2.54
Freddy Peralta,SP,Brewers,,11920,642547,,$-0.00,,,,,,,,,16,78.33,49,96,40,37,6,,1.136,4.25
Jordan Zimmermann,SP,Tigers,,2470,519455,zimmejo02,$-0.00,,,,,,,,,25,131.33,140,111,26,66,7,,1.264,4.52
Jeremy Hellickson,SP,Nationals,,4896,476451,hellije01,$-0.00,,,,,,,,,19,91.33,78,65,20,35,5,,1.073,3.45
Tony Watson,RP,Giants,,4997,453265,watsoto01,$-0.00,,,,,,,,,72,66.00,54,72,14,19,4,,1.030,2.59
Blake Parker,RP,Angels,,2601,453284,parkebl01,$-0.00,,,,,,,,,67,66.33,63,70,19,24,2,14,1.236,3.26
Yoshihisa Hirano,RP,Diamondbacks,,11957,673633,,$-0.00,,,,,,,,,75,66.33,49,59,23,18,4,3,1.085,2.44
José Alvarado,RP,Rays,,11564,621237,,$-0.00,,,,,,,,,70,64.00,42,80,29,17,1,8,1.109,2.39
José Álvarez,RP,Angels,,4912,501625,alvarjo02,$-0.00,,,,,,,,,76,63.00,51,59,22,19,6,1,1.159,2.71
Justin Miller,RP,Nationals,,5297,502522,,$-0.00,,,,,,,,,51,52.33,42,60,17,21,7,2,1.127,3.61
Caleb Ferguson,SP,Dodgers,,12269,657571,,$-0.00,,,,,,,,,29,49.00,43,59,12,19,7,2,1.122,3.49
Ryan Tepera,RP,Blue Jays,,5591,572193,,$-0.00,,,,,,,,,68,64.67,55,68,24,26,5,7,1.222,3.62
Matt Strahm,RP,Padres,,11287,621381,,$-0.00,,,,,,,,,41,61.33,39,69,21,14,3,,0.978,2.05
Sam Dyson,RP,Giants,,6131,473879,dysonsa01,$-0.00,,,,,,,,,74,70.33,56,56,20,21,4,3,1.081,2.69
Matt Barnes,RP,Red Sox,,6440,598264,,$-0.00,,,,,,,,,62,61.67,47,96,31,25,6,,1.265,3.65
Noé Ramirez,RP,Angels,,7461,598287,,$-0.00,,,,,,,,,69,83.33,75,95,30,42,7,1,1.260,4.54
Edwin Jackson,RP,Athletics,,3619,429719,jacksed01,$-0.00,,,,,,,,,17,92.00,75,68,37,34,6,,1.217,3.33
Lance Lynn,SP,Twins,,3451,458681,lynnla01,$-0.00,,,,,,,,,31,156.67,163,161,76,83,10,,1.526,4.77
Junior Guerra,RP,Brewers,,11108,448855,,$-0.00,,,,,,,,,31,141.00,143,136,55,64,6,,1.404,4.09
Dylan Floro,SP,Reds,,10260,571670,,$-0.00,,,,,,,,,54,64.00,57,58,23,16,6,,1.250,2.25
Kelvin Herrera,RP,Royals,,5519,516969,herreke01,$-0.00,,,,,,,,,48,44.33,43,38,10,12,2,17,1.195,2.44
Sonny Gray,SP,Yankees,,5598,543243,grayso01,$-0.00,,,,,,,,,30,130.33,138,123,57,71,11,,1.496,4.90
Hector Rondón,RP,Astros,,1001,444468,rondohe01,$-0.00,,,,,,,,,63,59.00,58,67,20,21,2,15,1.322,3.20
Ken Giles,RP,Blue Jays,,7400,571704,,$-0.00,,,,,,,,,55,50.33,54,53,7,26,,26,1.212,4.65
Arodys Vizcaíno,RP,Braves,,5134,527055,vizcaar01,$-0.00,,,,,,,,,39,38.33,30,40,15,9,2,16,1.174,2.11
Brandon Morrow,RP,Cubs,,709,453344,morrobr01,$-0.00,,,,,,,,,35,30.67,24,31,9,5,,22,1.076,1.47
Matt Harvey,SP,Reds,,5608,518774,harvema01,$-0.00,,,,,,,,,32,155.00,165,131,37,85,7,,1.303,4.94
Brad Peacock,SP,Astros,,5516,502748,peacobr01,$-0.00,,,,,,,,,61,65.00,56,96,20,25,3,3,1.169,3.46
Taylor Rogers,RP,Twins,,10541,573124,,$-0.00,,,,,,,,,72,68.33,49,75,16,20,1,2,0.951,2.63
Carlos Rodón,SP,White Sox,,10466,607074,,$-0.00,,,,,,,,,20,120.67,97,90,55,56,6,,1.260,4.18
Corbin Burnes,SP,Brewers,,12275,669203,,$-0.00,,,,,,,,,30,38.00,27,35,11,11,7,1,1.000,2.61
Archie Bradley,RP,Diamondbacks,,6439,605151,,$-0.00,,,,,,,,,76,71.67,62,75,20,29,4,3,1.144,3.64
Jesse Biddle,RP,Braves,,6509,592145,,$-0.00,,,,,,,,,60,63.67,50,67,31,22,6,1,1.272,3.11
Diego Castillo,RP,Rays,,11831,650895,,$-0.00,,,,,,,,,43,56.67,36,65,18,20,4,,0.953,3.18
Yonny Chirinos,SP,Rays,,11936,630023,,$-0.00,,,,,,,,,18,89.67,84,75,25,35,5,,1.216,3.51
Robbie Erlin,SP,Padres,,5625,572362,erlinro01,$-0.00,,,,,,,,,39,109.00,112,88,12,51,4,,1.138,4.21
Dylan Bundy,SP,Orioles,,5560,605164,bundydy01,$-0.00,,,,,,,,,31,171.67,188,184,54,104,8,,1.410,5.45
Anthony DeSclafani,SP,Reds,,7389,543101,,$-0.00,,,,,,,,,21,115.00,118,108,30,63,7,,1.287,4.93
Wade Miley,SP,Brewers,,3621,489119,mileywa01,$-0.00,,,,,,,,,16,80.67,71,50,27,23,5,,1.215,2.57
Kyle Crick,RP,Pirates,,6321,605195,,$-0.00,,,,,,,,,64,60.33,45,65,23,16,3,2,1.127,2.39
Joe Jiménez,RP,Tigers,,11842,641729,,$-0.00,,,,,,,,,68,62.67,53,78,22,30,5,3,1.197,4.31
Garrett Richards,SP,Angels,,1630,572070,richaga01,$-0.00,,,,,,,,,16,76.33,64,87,34,31,5,,1.284,3.66
Will Harris,RP,Astros,,6139,501789,harriwi10,$-0.00,,,,,,,,,61,56.67,48,64,14,22,5,,1.094,3.49
Dan Straily,SP,Marlins,,6134,573185,straida01,$-0.00,,,,,,,,,23,122.33,107,99,52,56,5,,1.300,4.12
Blaine Hardy,RP,Tigers,,1423,543278,,$-0.00,,,,,,,,,30,86.00,79,66,22,34,4,1,1.174,3.56
Chris Stratton,SP,Giants,,6431,608717,,$-0.00,,,,,,,,,28,145.00,153,112,54,82,10,,1.428,5.09
Caleb Smith,RP,Marlins,,11607,592761,,$-0.00,,,,,,,,,16,77.33,63,88,33,36,5,,1.241,4.19
Drew Steckenrider,RP,Marlins,,11562,608716,,$-0.00,,,,,,,,,71,64.67,55,74,27,28,4,5,1.268,3.90
Tyler Glasnow,SP,Rays,,7453,607192,,$-0.00,,,,,,,,,45,111.67,89,136,53,53,2,,1.272,4.27
Ryne Stanek,RP,Rays,,11568,592773,,$-0.00,,,,,,,,,59,66.33,45,81,27,22,2,,1.085,2.98
Dan Winkler,RP,Braves,,9729,595465,,$-0.00,,,,,,,,,69,60.33,52,69,20,23,4,2,1.193,3.43
Tommy Hunter,RP,Phillies,,4411,488984,hunteto02,$-0.00,,,,,,,,,65,64.00,65,51,15,27,5,4,1.250,3.80
Wei-Yin Chen,SP,Marlins,,5567,612672,chenwe02,$-0.00,,,,,,,,,26,133.33,131,111,47,71,6,,1.335,4.79
Hector Velázquez,SP,Red Sox,,11755,584171,,$-0.00,,,,,,,,,47,85.00,97,53,26,30,7,,1.447,3.18
Ryan Buchter,RP,Athletics,,2562,488748,,$-0.00,,,,,,,,,54,39.33,32,41,15,12,6,,1.195,2.75
Danny Duffy,SP,Royals,,5078,518633,duffyda01,$-0.00,,,,,,,,,28,155.00,161,141,70,84,8,,1.490,4.88
Pedro Báez,RP,Dodgers,,4657,520980,,$-0.00,,,,,,,,,55,56.33,46,62,23,18,4,,1.225,2.88
Jordan Hicks,SP,Cardinals,,12228,663855,,$-0.00,,,,,,,,,73,77.67,59,70,45,31,3,6,1.339,3.59
Trevor Richards,RP,Marlins,,12263,670950,,$-0.00,,,,,,,,,25,126.33,121,130,54,62,4,,1.385,4.42
Joe Smith,RP,Astros,,1006,501925,smithjo05,$-0.00,,,,,,,,,56,45.67,34,46,12,19,5,,1.007,3.74
Mychal Givens,RP,Orioles,,5739,571710,,$-0.00,,,,,,,,,69,76.67,61,79,30,34,,9,1.187,3.99
Kevin McCarthy,RP,Royals,,11546,641838,,$-0.00,,,,,,,,,65,72.00,70,46,20,26,5,,1.250,3.25
Edgar Santana,RP,Pirates,,11848,650828,,$-0.00,,,,,,,,,69,66.33,61,54,12,24,3,,1.101,3.26
T.J. McFarland,RP,Diamondbacks,,6275,519008,mcfartj01,$-0.00,,,,,,,,,47,72.00,64,42,22,16,2,1,1.194,2.00
Mike Montgomery,SP,Cubs,,5080,543557,,$-0.00,,,,,,,,,38,124.00,131,86,39,55,5,,1.371,3.99
Taylor Cole,RP,Angels,,11227,518566,,$-0.00,,,,,,,,,18,36.00,20,39,12,11,4,,0.889,2.75
Hunter Strickland,RP,Giants,,6192,519326,,$-0.00,,,,,,,,,49,45.33,43,37,21,20,3,14,1.412,3.97
John Brebbia,RP,Cardinals,,11846,605154,,$-0.00,,,,,,,,,45,50.67,43,60,16,18,3,2,1.164,3.20
Shane Carle,SP,Braves,,11555,641438,,$-0.00,,,,,,,,,53,63.00,50,43,27,20,4,1,1.222,2.86
Brandon Workman,RP,Red Sox,,6947,519443,workmbr01,$-0.00,,,,,,,,,43,41.33,34,37,16,15,6,,1.210,3.27
Shawn Kelley,RP,Nationals,,4229,518875,kellesh01,$-0.00,,,,,,,,,54,49.00,33,50,11,16,2,,0.898,2.94
Félix Peña,SP,Angels,,11374,570240,,$-0.00,,,,,,,,,19,92.67,87,85,28,43,3,,1.241,4.18
José Castillo,SP,Padres,,10534,620454,,$-0.00,,,,,,,,,37,38.33,23,52,12,14,3,,0.913,3.29
Tony Sipp,RP,Astros,,1005,448609,sippto01,$-0.00,,,,,,,,,54,38.67,27,42,13,8,3,,1.034,1.86
Brad Ziegler,RP,Diamondbacks,,4777,446899,zieglbr01,$-0.00,,,,,,,,,82,73.67,71,50,25,32,2,10,1.303,3.91
Carl Edwards Jr.,RP,Cubs,,7457,605218,,$-0.00,,,,,,,,,58,52.00,36,67,32,15,3,,1.308,2.60
Jace Fry,RP,White Sox,,11083,605240,,$-0.00,,,,,,,,,59,51.33,37,70,20,25,2,4,1.110,4.38
Jordan Lyles,SP,Brewers,,5135,543475,lylesjo01,$-0.00,,,,,,,,,36,87.67,83,84,28,40,3,,1.266,4.11
Nick Vincent,RP,Mariners,,4877,543883,vinceni01,$-0.00,,,,,,,,,62,56.33,50,56,15,25,4,,1.154,3.99
Antonio Senzatela,SP,Rockies,,11323,622608,,$-0.00,,,,,,,,,23,90.33,94,69,30,44,6,,1.373,4.38
Adam Conley,SP,Marlins,,6271,543045,,$-0.00,,,,,,,,,52,50.67,37,50,18,23,3,3,1.086,4.09
Héctor Neris,RP,Phillies,,5862,593576,,$-0.00,,,,,,,,,53,47.67,46,76,16,27,1,11,1.301,5.10
Víctor Arano,RP,Phillies,,11880,644364,,$-0.00,,,,,,,,,60,59.33,54,60,17,18,1,3,1.197,2.73
Trevor May,RP,Twins,,6155,543507,,$-0.00,,,,,,,,,24,25.33,21,36,5,9,4,3,1.026,3.20
Félix Hernández,SP,Mariners,,4259,433587,hernafe02,$-0.00,,,,,,,,,29,155.67,159,125,59,96,8,,1.400,5.55
Michael Lorenzen,RP,Reds,,7445,547179,,$-0.00,,,,,,,,,45,81.00,78,54,34,28,4,1,1.383,3.11
Edubray Ramos,RP,Phillies,,11330,591693,,$-0.00,,,,,,,,,52,42.67,34,42,15,11,3,1,1.148,2.32
Josh Fields,RP,Dodgers,,4253,451661,fieldjo03,$-0.00,,,,,,,,,45,41.00,28,33,11,10,2,2,0.951,2.20
James Pazos,RP,Mariners,,11274,572021,,$-0.00,,,,,,,,,60,50.00,47,45,15,16,4,,1.240,2.88
Ryan Borucki,SP,Blue Jays,,11595,621366,,$-0.00,,,,,,,,,17,97.67,96,67,33,42,4,,1.321,3.87
Cam Bedrosian,RP,Angels,,9531,592135,,$-0.00,,,,,,,,,71,64.00,63,57,26,27,5,1,1.391,3.80
Héctor Santiago,SP,White Sox,,870,502327,santihe01,$-0.00,,,,,,,,,49,102.00,101,103,60,50,6,2,1.578,4.41
Heath Hembree,RP,Red Sox,,5629,592390,hembrhe01,$-0.00,,,,,,,,,67,60.00,53,76,27,28,4,,1.333,4.20
Jonathan Holder,RP,Yankees,,11544,656547,,$-0.00,,,,,,,,,60,66.00,53,60,19,23,1,,1.091,3.14
Matt Koch,SP,Diamondbacks,,11318,571863,,$-0.00,,,,,,,,,19,86.67,88,50,22,40,5,,1.269,4.15
Oliver Pérez,RP,Indians,,2097,424144,perezol01,$-0.00,,,,,,,,,51,32.33,17,43,7,5,1,,0.742,1.39
Adam Cimber,SP,Indians,,11968,643256,,$-0.00,,,,,,,,,70,68.33,68,58,17,26,3,,1.244,3.42
Luke Weaver,SP,Cardinals,,6599,596133,,$-0.00,,,,,,,,,30,136.33,150,121,54,75,7,,1.496,4.95
Jim Johnson,RP,Angels,,381,462382,johnsji04,$-0.00,,,,,,,,,62,63.33,64,45,22,27,5,2,1.358,3.84
Ryan Brasier,RP,Red Sox,,1642,518489,brasiry01,$-0.00,,,,,,,,,34,33.67,19,29,7,6,2,,0.772,1.60
Jonny Venters,RP,Rays,,1817,458924,ventejo01,$-0.00,,,,,,,,,50,34.33,26,27,16,14,5,3,1.223,3.67
Michael Fulmer,SP,Tigers,,10689,605242,,$-0.00,,,,,,,,,24,132.33,128,110,46,69,3,,1.315,4.69